field,value,zscore,nflyframes
a_mm_flyany_frameany,6.653783e-01,2.982683e+00,479440
a_mm_flyfemale_frameany,7.077002e-01,2.293845e+00,209350
a_mm_flymale_frameany,6.325439e-01,4.718346e+00,269457
absangle2wall_flyany_frameattemptedcopulation,1.226056e+00,-1.639773e+00,525
absangle2wall_flyany_framebackupstart_nearwall,7.598616e-01,-1.412580e+00,493
absangle2wall_flyany_framebodyturnstart,1.162517e+00,1.982936e+00,1933
absangle2wall_flyany_framecrabwalkall,1.141084e+00,-3.522207e-04,40027
absangle2wall_flyany_framecrabwalkextreme,1.162285e+00,2.878614e+00,601
absangle2wall_flyany_framejump,1.634918e+00,-1.015781e+00,1269
absangle2wall_flyany_framejumpstart,1.615686e+00,-1.798070e+00,459
absangle2wall_flyany_framemove,1.332561e+00,1.459597e+00,246209
absangle2wall_flyany_framenearwall,1.435670e+00,1.623305e+00,354480
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.440877e-01,-3.351638e-01,3173
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705742e+00,6.719421e-01,233231
absangle2wall_flyany_frametouch,1.456297e+00,9.005750e-02,11864
absangle2wall_flyany_framewalk,1.337459e+00,-4.919413e-01,133673
absangle2wall_flyany_framewinggrooming,1.541672e+00,-1.191310e+00,31083
absangle2wall_flyfemale_framenearwall,1.403296e+00,1.544846e-02,147676
absangle2wall_flymale_framenearwall,1.458694e+00,2.618784e+00,206307
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746229e+00,1.970668e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.645380e+00,3.236742e+00,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541690e+00,1.951182e+00,1618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613523e+00,2.209619e+00,154363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561136e+00,2.870861e+00,1274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633237e+00,1.587956e+00,63485
absanglefrom1to2_nose2ell_flyany_frametouch,7.705790e-01,2.356389e+00,11864
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678320e+00,8.663310e-01,63961
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.440752e-01,3.653249e+00,2499
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.812481e-01,6.923615e-01,510
absanglefrom1to2_nose2ell_flymale_framechase,3.116840e-01,2.223417e+00,5413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561045e+00,1.182566e+00,90140
absanglefrom1to2_nose2ell_flymale_frametouch,7.141344e-01,1.260449e+00,9353
absanglefrom1to2_nose2ell_flymale_framewingextension,4.640138e-01,-1.089042e+00,2574
absdangle2wall_flyany_framenearwall,1.502057e+00,2.580948e-01,354467
absdangle2wall_flyfemale_framenearwall,1.507835e+00,4.749550e-01,147669
absdangle2wall_flymale_framenearwall,1.498550e+00,3.083021e-02,206301
absdtheta_flyany_frameany,1.297300e+00,-2.702301e-01,479420
absdtheta_flyany_framebackup,2.930827e+00,3.111191e+00,1783
absdtheta_flyany_framebodyturn,6.217840e+00,2.106847e+00,4917
absdtheta_flyany_framecrabwalkall,1.759497e+00,4.945620e-01,40025
absdtheta_flyany_framecrabwalkextreme,1.814965e+00,-1.526629e-01,601
absdtheta_flyany_framemove,2.166724e+00,1.595664e+00,246189
absdtheta_flyany_framenearfly,1.454847e+00,2.739099e-01,154357
absdtheta_flyany_framenearwall,1.496811e+00,2.824038e-01,354467
absdtheta_flyany_framenotnearfly_notnearwall,7.327513e-01,-6.307585e-01,108448
absdtheta_flyany_framepivotcenter,7.459084e+00,2.358764e+00,487
absdtheta_flyany_framepivottail,5.618200e+00,1.685594e+00,12636
absdtheta_flyany_framerighting,1.000443e+01,1.472387e+00,1034
absdtheta_flyany_framestop,3.765640e-01,-1.813601e+00,233231
absdtheta_flyany_frametouch,1.831106e+00,1.820074e+00,11864
absdtheta_flyany_framewalk,1.800500e+00,1.781683e+00,133671
absdtheta_flyany_framewingextension,2.334379e+00,4.558823e+00,2579
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.152258e-01,-2.155390e+00,31083
absdtheta_flyfemale_frameany,1.294248e+00,8.387426e-03,209340
absdtheta_flymale_frameany,1.300792e+00,-5.262663e-01,269447
absdtheta_flymale_framechase,2.448296e+00,3.397205e+00,5413
absdv_cor_flyany_frameany,1.535626e+00,-1.562687e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.915543e-01,-5.099929e-01,525
absdv_cor_flyany_framebackup,1.562446e+00,2.213355e+00,1783
absdv_cor_flyany_framebodyturn,2.861357e+00,-6.465648e-01,4917
absdv_cor_flyany_framecrabwalkall,5.994493e+00,4.587266e-01,40025
absdv_cor_flyany_framecrabwalkextreme,5.156564e+00,1.497408e+00,601
absdv_cor_flyany_framejump,1.574342e+01,-2.337546e-01,1269
absdv_cor_flyany_framemove,2.840936e+00,-8.905133e-01,246189
absdv_cor_flyany_framenearfly,1.535753e+00,-1.012691e+00,154357
absdv_cor_flyany_framenearwall,1.872311e+00,-1.208177e+00,354467
absdv_cor_flyany_framenotnearfly_notnearwall,5.639607e-01,-7.773208e-01,108448
absdv_cor_flyany_framepivotcenter,7.120544e-02,-3.555772e-02,487
absdv_cor_flyany_framepivottail,2.435878e+00,-1.936533e-01,12636
absdv_cor_flyany_framerighting,6.255681e+00,5.082589e-01,1034
absdv_cor_flyany_framestop,1.463675e-01,6.950750e-01,233231
absdv_cor_flyany_frametouch,1.788433e+00,1.120999e-01,11864
absdv_cor_flyany_framewalk,3.507815e+00,-3.416984e-01,133671
absdv_cor_flyany_framewingextension,1.507631e+00,2.191864e+00,2579
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.277504e-01,-2.664268e-01,31083
absdv_cor_flyfemale_frameany,1.589307e+00,-2.882272e-01,209340
absdv_cor_flymale_frameany,1.497272e+00,-2.501747e+00,269447
absdv_cor_flymale_framechase,2.166303e+00,-5.481598e-02,5413
absphidiff_nose2ell_flyany_framenearfly,1.565341e+00,-8.491524e-01,154357
absphidiff_nose2ell_flyany_frametouch,1.539833e+00,-2.430689e-01,11864
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592452e+00,-5.820850e-01,63956
absphidiff_nose2ell_flyfemale_frametouch,1.617344e+00,7.287373e-01,2499
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.223565e-01,1.858329e+00,5413
absphidiff_nose2ell_flymale_framenearfly,1.544007e+00,-9.539611e-01,90139
absphidiff_nose2ell_flymale_frametouch,1.482581e+00,-4.202036e-01,9353
absphidiff_nose2ell_flymale_framewingextension,1.007142e+00,-1.608270e+00,2574
abssmoothdtheta_flyany_frameany,1.002768e+00,-1.272756e-01,479420
abssmoothdtheta_flyfemale_frameany,1.013333e+00,5.617606e-03,209340
abssmoothdtheta_flymale_frameany,9.961590e-01,-2.064837e-01,269447
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508117e+00,-1.779240e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667363e+00,9.517660e-02,1618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535038e+00,-8.300484e-01,154363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581584e+00,-6.252752e-01,1274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479989e+00,-9.671027e-01,63485
absthetadiff_nose2ell_flyany_frametouch,1.651266e+00,-1.086293e+00,11864
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572099e+00,-6.736445e-01,63961
absthetadiff_nose2ell_flyfemale_frametouch,1.850412e+00,4.138932e-02,2499
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.923558e-01,1.073931e+00,510
absthetadiff_nose2ell_flymale_framechase,4.401084e-01,2.317118e+00,5413
absthetadiff_nose2ell_flymale_framenearfly,1.502842e+00,-8.948819e-01,90140
absthetadiff_nose2ell_flymale_frametouch,1.497137e+00,-9.416041e-01,9353
absthetadiff_nose2ell_flymale_framewingextension,6.874522e-01,-8.425841e-01,2574
absyaw_flyany_framemove,5.828573e-01,4.765890e-01,246209
absyaw_flyfemale_framemove,5.705348e-01,-1.278909e-01,111773
absyaw_flymale_framemove,5.960629e-01,8.251560e-01,134420
accmag_flyany_frameany,1.048462e+02,-2.245433e-01,479420
accmag_flyfemale_frameany,1.120307e+02,5.704583e-01,209340
accmag_flymale_frameany,9.941394e+01,-9.357153e-01,269447
angle_biggest_wing_flyany_frameany,4.650041e-02,3.552463e-02,479440
angle_biggest_wing_flyany_framewingextension,7.458345e-01,8.992439e-01,2579
angle_biggest_wing_flyfemale_frameany,4.898890e-02,2.895388e-01,209350
angle_biggest_wing_flymale_frameany,4.396547e-02,-1.504503e-01,269457
angle_smallest_wing_flyany_frameany,1.707412e-02,4.911742e-01,479440
angle_smallest_wing_flyany_framewingextension,6.747223e-02,-1.162706e+00,2579
angle_smallest_wing_flyfemale_frameany,1.799057e-02,1.002802e+00,209350
angle_smallest_wing_flymale_frameany,1.608804e-02,-3.152715e-02,269457
angleonclosestfly_flyany_framenearfly,-3.932474e-01,-1.322286e-01,154363
angleonclosestfly_flyany_framestop_nearfly,-3.486804e-01,8.696129e-01,63485
angleonclosestfly_flyany_frametouch,-3.144098e-01,3.285546e-01,11864
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.081108e-01,-1.086637e+00,63961
angleonclosestfly_flyfemale_frametouch,-3.800423e-01,-1.673624e-01,2499
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.306911e-03,7.920530e-02,510
angleonclosestfly_flymale_framechase,3.063228e-02,1.461830e+00,5413
angleonclosestfly_flymale_framenearfly,-3.158772e-01,1.151962e+00,90140
angleonclosestfly_flymale_frametouch,-2.605815e-01,4.484866e-01,9353
angleonclosestfly_flymale_framewingextension,-1.141631e-01,-3.200277e-01,2574
anglesub_flyany_frameany,1.905381e-01,-7.300518e-01,479440
anglesub_flyfemale_frameany,1.754508e-01,-1.352216e+00,209350
anglesub_flymale_frameany,2.023625e-01,-3.493871e-01,269457
area_flyany_frameany,1.997808e+00,3.272042e+00,479440
area_flyfemale_frameany,2.252083e+00,2.743059e+00,209350
area_flymale_frameany,1.799995e+00,5.094506e+00,269457
area_inmost_wing_flyany_frameany,8.347017e-01,-1.410591e-01,479440
area_inmost_wing_flyany_framewingextension,6.082482e-01,-1.255976e+00,2579
area_inmost_wing_flyany_framewinggrooming,3.912393e-01,1.421682e+00,31083
area_inmost_wing_flyfemale_frameany,9.012606e-01,6.890928e-01,209350
area_inmost_wing_flymale_frameany,7.840341e-01,-6.628586e-01,269457
area_outmost_wing_flyany_frameany,8.932438e-01,-4.004486e-01,479440
area_outmost_wing_flyany_framewingextension,1.248247e+00,5.312316e-01,2579
area_outmost_wing_flyany_framewinggrooming,8.361327e-01,3.096627e-01,31083
area_outmost_wing_flyfemale_frameany,9.725666e-01,4.130476e-01,209350
area_outmost_wing_flymale_frameany,8.320352e-01,-7.996391e-01,269457
arena_angle_flyany_frameany,-1.860288e-01,-2.177556e+00,479440
b_mm_flyany_frameany,2.381353e-01,3.180475e+00,479440
b_mm_flyfemale_frameany,2.531603e-01,2.795179e+00,209350
b_mm_flymale_frameany,2.264104e-01,4.375604e+00,269457
boutfreq_flyany_framebackup,1.036626e-03,1.051314e-02,479440
boutfreq_flyany_framebodyturn,4.031787e-03,4.034558e-01,479440
boutfreq_flyany_framecrabwalkall,9.688386e-03,-1.426679e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.691807e-04,-3.017710e+00,479440
boutfreq_flyany_framejump,9.719673e-04,9.457255e-01,479440
boutfreq_flyany_framepivotcenter,4.067245e-04,2.933156e+00,479440
boutfreq_flyany_framepivottail,6.620224e-03,-2.753021e-02,479440
boutfreq_flyany_framerighting,1.939763e-04,2.292766e-01,479440
boutfreq_flyany_framestop,1.786876e-02,3.927968e+00,479440
boutfreq_flyany_frametouch,3.606291e-03,-1.687928e+00,479440
boutfreq_flyany_framewalk,1.907434e-02,3.554226e-01,479440
boutfreq_flyany_framewingextension,3.524946e-04,6.984625e-01,479440
boutfreq_flyany_framewingflick,2.273486e-04,-4.133400e-02,479440
boutfreq_flyany_framewinggrooming,1.489237e-03,-7.019527e-01,479440
boutfreq_flymale_frameattemptedcopulation,7.422610e-05,6.485790e-01,269447
boutfreq_flymale_framechase,8.981358e-04,-3.840934e-01,269447
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,269447
corfrac_maj_flyany_frameany,-9.712517e-02,-1.553759e-02,479420
corfrac_maj_flyany_framebackup,-1.953349e-01,2.531915e+00,1783
corfrac_maj_flyany_framebodyturn,-6.939263e-01,5.707951e+00,4917
corfrac_maj_flyany_framecrabwalkall,-2.949115e-01,7.957858e-01,40025
corfrac_maj_flyany_framecrabwalkextreme,-4.371325e-01,2.572194e+00,601
corfrac_maj_flyany_framepivotcenter,-7.005744e-02,1.646261e+00,487
corfrac_maj_flyany_framepivottail,-6.453698e-01,4.864207e+00,12636
corfrac_maj_flyfemale_frameany,-9.661545e-02,3.652723e-01,209340
corfrac_maj_flymale_frameany,-9.846245e-02,-5.072017e-01,269447
da_flyany_frameany,-1.034062e-05,-6.629081e-01,479420
da_flyfemale_frameany,-1.480935e-04,-2.698954e+00,209340
da_flymale_frameany,9.879761e-05,1.872492e+00,269447
dangle2wall_flyany_framenearwall,2.305367e-02,-3.352357e-01,354467
dangle2wall_flyfemale_framenearwall,4.235749e-02,4.536260e-01,147669
dangle2wall_flymale_framenearwall,7.887028e-03,-9.271289e-01,206301
dangle_biggest_wing_flyany_frameany,-1.965740e-02,2.597052e-02,479420
dangle_biggest_wing_flyfemale_frameany,-1.423722e-02,8.954365e-02,209340
dangle_biggest_wing_flymale_frameany,-2.308981e-02,8.996534e-02,269447
dangle_smallest_wing_flyany_frameany,1.967766e-02,-2.044275e-02,479420
dangle_smallest_wing_flyfemale_frameany,1.571841e-02,2.374623e-02,209340
dangle_smallest_wing_flymale_frameany,2.162435e-02,-1.721839e-01,269447
danglesub_flyany_framemove,-1.415801e-02,1.835165e+00,246189
danglesub_flyany_framenearfly,-8.242952e-02,8.161212e-01,154357
danglesub_flyfemale_framenearfly,-9.027885e-02,1.344774e-01,63956
danglesub_flymale_framenearfly,-7.473161e-02,1.369947e+00,90139
darea_flyany_frameany,-2.439652e-06,5.759020e-01,479420
darea_flyany_frameattemptedcopulation,8.476760e-02,1.416593e+00,525
darea_flyany_framebackup,-2.469776e-01,-1.547182e+00,1783
darea_flyany_framebodyturn,-6.090704e-02,-5.594805e-01,4917
darea_flyany_framechase,5.169418e-02,7.897406e-01,5460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.963519e-03,3.452338e+00,40025
darea_flyany_framecrabwalkextreme,-9.678501e-02,-2.577104e+00,601
darea_flyany_framejump,-4.071643e-02,1.277901e-01,1269
darea_flyany_framepivotcenter,6.581469e-03,-4.138943e-01,487
darea_flyany_framepivottail,-1.176992e-01,-2.032933e+00,12636
darea_flyany_framerighting,4.701157e-03,-6.500239e-02,1034
darea_flyany_framestop,-2.803659e-02,-4.446669e+00,233231
darea_flyany_frametouch,-8.659711e-02,-1.612544e-01,11864
darea_flyany_framewalk,4.933913e-02,3.541991e+00,133671
darea_flyany_framewingextension,-4.140398e-02,9.102931e-02,2579
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.272980e-02,-1.403839e+00,31083
darea_flyfemale_frameany,-7.471529e-04,-2.932802e+00,209340
darea_flymale_frameany,6.358239e-04,2.751068e+00,269447
darea_inmost_wing_flyany_frameany,8.813150e-02,-6.935603e-01,479420
darea_inmost_wing_flyfemale_frameany,8.706384e-02,-9.418312e-01,209340
darea_inmost_wing_flymale_frameany,8.659683e-02,-3.295052e-01,269447
darea_outmost_wing_flyany_frameany,-8.802158e-02,6.940276e-01,479420
darea_outmost_wing_flyany_framewingextension,-3.724771e-01,2.475358e-01,2579
darea_outmost_wing_flyfemale_frameany,-8.591923e-02,9.731757e-01,209340
darea_outmost_wing_flymale_frameany,-8.769828e-02,2.933076e-01,269447
db_flyany_frameany,3.091129e-06,1.464960e+00,479420
db_flyfemale_frameany,-3.497292e-05,-2.291435e+00,209340
db_flymale_frameany,3.917191e-05,2.850198e+00,269447
dcenter_flyany_frameany,1.156400e+01,1.276529e+00,479440
dcenter_flyany_framebackupstart,9.382340e+00,1.449724e+00,497
dcenter_flyany_framebodyturn,1.165251e+01,1.581456e+00,4917
dcenter_flyany_framebodyturnstart,1.149910e+01,1.532830e+00,1933
dcenter_flyany_framecrabwalkallstart,1.186991e+01,1.851996e+00,4645
dcenter_flyany_framecrabwalkextreme,9.992993e+00,3.494191e+00,601
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.089418e+01,-1.010426e-01,466
dcenter_flyany_framemove,1.126649e+01,8.568322e-01,246209
dcenter_flyany_framenearwall,1.059185e+01,6.858288e-01,354480
dcenter_flyany_framepivotcenter,9.053920e+00,-2.349896e-01,487
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058416e+01,1.384619e+00,3173
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191615e+01,1.350092e+00,233231
dcenter_flyany_frametouch,3.029483e+00,1.290746e+00,11864
dcenter_flyany_framewalk,1.218323e+01,7.182200e-01,133673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538463e+01,2.839576e+00,31083
dcenter_flyfemale_frameany,1.208735e+01,2.781458e+00,209350
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115676e+01,4.686337e-02,269457
dcenter_flymale_framewingextension,3.131298e+00,-1.443785e+00,2574
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.891217e-01,-3.032300e-01,246189
ddcenter_flyany_framenearfly,3.751069e-01,-8.027274e-01,154357
ddcenter_flyfemale_framenearfly,3.901737e-01,-3.511917e-01,63956
ddcenter_flymale_framenearfly,3.651816e-01,-1.135996e+00,90139
ddell2nose_flyany_framenearfly,1.067888e+00,-7.817355e-01,154357
ddell2nose_flyfemale_framenearfly,1.040273e+00,-7.243812e-01,63956
ddell2nose_flymale_framenearfly,1.085349e+00,-9.007568e-01,90139
ddist2wall_flyany_framenearwall,2.011494e-02,-8.690473e-02,354467
ddist2wall_flyfemale_framenearwall,2.358134e-02,1.111101e-01,147669
ddist2wall_flymale_framenearwall,1.275447e-02,-9.165563e-01,206301
ddnose2ell_flyany_frameattemptedcopulation,7.478938e-01,4.142328e-01,525
ddnose2ell_flyany_framenearfly,1.072719e+00,-8.015177e-01,154357
ddnose2ell_flyfemale_framenearfly,1.172643e+00,-1.856538e-01,63956
ddnose2ell_flymale_framechase,-6.842079e-02,1.687350e+00,5413
ddnose2ell_flymale_framenearfly,9.855437e-01,-1.288766e+00,90139
decc_flyany_frameany,9.855264e-06,1.331616e+00,479420
decc_flyfemale_frameany,2.514079e-05,8.423228e-01,209340
decc_flymale_frameany,6.924621e-06,7.957034e-01,269447
dell2nose_flyany_frameany,1.060985e+01,1.191934e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103970e+01,2.623506e+00,209350
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027548e+01,-3.227638e-02,269457
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.263538e+01,8.549340e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.577190e+01,1.059593e+00,525
dist2wall_flyany_framebackupstart,4.827027e+00,-2.943437e+00,497
dist2wall_flyany_framebodyturnstart,7.853112e+00,1.626654e-01,1933
dist2wall_flyany_framecrabwalkall,6.670516e+00,-1.077842e+00,40027
dist2wall_flyany_framecrabwalkextreme,8.077520e+00,3.218489e-01,601
dist2wall_flyany_framejump,1.949235e+01,1.382896e+00,1269
dist2wall_flyany_framejumpstart,1.791078e+01,1.439043e+00,459
dist2wall_flyany_framemove,9.238076e+00,-4.301294e-02,246209
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.608386e+00,-2.649336e+00,3173
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617685e+01,7.656152e-01,233231
dist2wall_flyany_frametouch,8.863472e+00,-4.379232e-01,11864
dist2wall_flyany_framewalk,8.558712e+00,-8.213550e-01,133673
dist2wall_flyany_framewinggrooming,2.293120e+01,1.985548e+00,31083
dist2wall_flyfemale_frameany,1.395566e+01,1.667703e+00,209350
dist2wall_flymale_frameany,1.160969e+01,2.365335e-01,269457
dmax_wing_angle_flyany_frameany,1.625617e-02,1.890686e+00,479420
dmax_wing_angle_flyany_framewingextension,6.099498e-02,2.230896e+00,2579
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.771586e-02,2.080389e+00,209340
dmax_wing_angle_flymale_frameany,1.501725e-02,9.513624e-01,269447
dmax_wing_area_flyany_frameany,-3.230033e-01,2.508488e-01,479420
dmax_wing_area_flyany_framewingextension,-4.683276e-01,3.458918e-01,2579
dmax_wing_area_flyfemale_frameany,-3.501652e-01,-3.132156e-01,209340
dmax_wing_area_flymale_frameany,-2.999286e-01,5.966417e-01,269447
dmin_wing_angle_flyany_frameany,-1.623592e-02,-1.881221e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.119340e+00,-1.581850e+00,2579
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.623468e-02,-1.885079e+00,209340
dmin_wing_angle_flymale_frameany,-1.648271e-02,-1.062218e+00,269447
dmin_wing_area_flyany_frameany,3.231132e-01,-2.505715e-01,479420
dmin_wing_area_flyany_framewingextension,7.601796e-01,4.275630e-01,2579
dmin_wing_area_flyfemale_frameany,3.513098e-01,3.242092e-01,209340
dmin_wing_area_flymale_frameany,2.988271e-01,-6.118428e-01,269447
dnose2ell_angle_30tomin30_flyany_frameany,1.119843e+01,1.192791e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174552e+01,2.635420e+00,209350
dnose2ell_angle_30tomin30_flymale_frameany,1.077240e+01,4.896008e-02,269457
dnose2ell_angle_min20to20_flyany_frameany,4.186854e+01,8.343919e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.275702e+01,2.059527e+00,209350
dnose2ell_angle_min20to20_flymale_frameany,4.098006e+01,-5.000916e-01,269457
dnose2ell_angle_min30to30_flyany_frameany,3.383770e+01,9.339686e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.463225e+01,2.152924e+00,209350
dnose2ell_angle_min30to30_flymale_frameany,3.307072e+01,-4.008706e-01,269457
dnose2ell_flyany_frameany,1.063161e+01,1.255546e+00,479440
dnose2ell_flyany_frameattemptedcopulation,5.839557e-01,2.313402e-01,525
dnose2ell_flyany_framebackupstart,8.634664e+00,1.497471e+00,497
dnose2ell_flyany_framebodyturn,1.084253e+01,1.802908e+00,4917
dnose2ell_flyany_framebodyturnstart,1.068277e+01,1.714103e+00,1933
dnose2ell_flyany_framecrabwalkallstart,1.099328e+01,1.899121e+00,4645
dnose2ell_flyany_framecrabwalkextreme,8.816757e+00,3.079857e+00,601
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.976032e+00,-3.350922e-01,466
dnose2ell_flyany_framenearwall,9.647201e+00,7.557369e-01,354480
dnose2ell_flyany_framepivotcenter,8.190913e+00,-2.746863e-01,487
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.781224e+00,1.512071e+00,3173
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098932e+01,1.334912e+00,233231
dnose2ell_flyany_frametouch,1.135635e+00,1.025294e+00,11864
dnose2ell_flyany_framewalk,1.126892e+01,7.183684e-01,133673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.444998e+01,2.728698e+00,31083
dnose2ell_flyfemale_frameany,1.116545e+01,2.725904e+00,209350
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021476e+01,8.423452e-02,269457
dnose2ell_flymale_framechase,1.595688e+00,-1.067535e+00,5413
dnose2ell_flymale_framewingextension,7.521079e-01,-1.516029e+00,2574
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156712e+01,1.325440e+00,479440
dnose2tail_flyany_framemove,1.126670e+01,8.967440e-01,246209
dnose2tail_flyfemale_frameany,1.213769e+01,2.883143e+00,209350
dnose2tail_flymale_frameany,1.112136e+01,8.696834e-02,269457
dnwingsdetected_flyany_frameany,1.264775e-04,2.508245e+00,479420
dnwingsdetected_flyfemale_frameany,1.737915e-03,5.032171e+00,209340
dnwingsdetected_flymale_frameany,-1.575267e-03,-4.309616e+00,269447
dphi_flyany_framemove,-8.256662e-02,-2.138257e+00,246189
dphi_flyfemale_framemove,-3.993968e-02,-8.980866e-01,111763
dphi_flymale_framemove,-1.180026e-01,-2.212977e+00,134410
dtheta_flyany_frameany,-1.202978e-02,-1.347648e+00,479420
dtheta_flyfemale_frameany,-7.385031e-03,-7.036920e-01,209340
dtheta_flymale_frameany,-1.571567e-02,-1.221069e+00,269447
du_cor_flyany_frameany,4.771330e+00,-1.884571e+00,479420
du_cor_flyfemale_frameany,5.170722e+00,-8.790986e-01,209340
du_cor_flymale_frameany,4.471943e+00,-2.379002e+00,269447
du_ctr_flyany_frameany,5.122247e+00,-1.830212e+00,479420
du_ctr_flyany_frameattemptedcopulation,-1.441834e-01,-1.299152e+00,525
du_ctr_flyany_framebackup,-9.291068e+00,-3.372050e+00,1783
du_ctr_flyany_framebodyturn,5.755863e+00,9.939923e-01,4917
du_ctr_flyany_framecrabwalkall,1.158291e+01,1.244528e-01,40025
du_ctr_flyany_framecrabwalkextreme,1.347350e+00,2.644258e+00,601
du_ctr_flyany_framejump,3.417406e+01,5.376415e-01,1269
du_ctr_flyany_framemove,9.897077e+00,-1.331878e+00,246189
du_ctr_flyany_framenearfly,5.087737e+00,-1.135604e+00,154357
du_ctr_flyany_framenearwall,6.095237e+00,-1.455374e+00,354467
du_ctr_flyany_framenotnearfly_notnearwall,2.403158e+00,-1.656031e+00,108448
