field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309012e-01,-2.174546e+00,479440
a_mm_flyfemale_frameany,6.669790e-01,-2.936498e+00,238552
a_mm_flymale_frameany,5.951449e-01,-1.060653e+00,240545
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.158690e-01,4.287219e-01,760
absangle2wall_flyany_framebodyturnstart,1.140092e+00,1.358920e+00,1482
absangle2wall_flyany_framecrabwalkall,1.089947e+00,-2.643821e+00,67770
absangle2wall_flyany_framecrabwalkextreme,8.771109e-01,-1.706979e+00,2152
absangle2wall_flyany_framejump,1.865000e+00,3.090675e+00,327
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262447e+00,-2.653336e+00,349864
absangle2wall_flyany_framenearwall,1.312110e+00,-2.645558e+00,413767
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.369000e-01,-1.951046e-01,2652
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.771898e+00,1.756257e+00,129576
absangle2wall_flyany_frametouch,1.389839e+00,-1.214448e+00,17741
absangle2wall_flyany_framewalk,1.348438e+00,2.923885e-01,182497
absangle2wall_flyany_framewinggrooming,2.003190e+00,5.075830e+00,20308
absangle2wall_flyfemale_framenearwall,1.326257e+00,-2.489651e+00,201971
absangle2wall_flymale_framenearwall,1.298114e+00,-2.407067e+00,211510
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535735e+00,-1.776419e+00,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471760e+00,7.648249e-03,655
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413748e+00,-5.875424e-01,2759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228533e+00,1.232674e+00,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539705e+00,-9.007963e-01,197143
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471451e+00,4.408575e-01,1284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456398e+00,-2.037796e+00,45229
absanglefrom1to2_nose2ell_flyany_frametouch,7.568694e-01,1.370368e+00,17741
absanglefrom1to2_nose2ell_flyfemale_framechase,3.009527e-01,3.128521e-02,537
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473373e+00,-2.126786e+00,97574
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.373413e-01,-7.197132e-01,9326
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.227318e-01,2.333761e+00,497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606456e+00,1.503714e+00,99449
absanglefrom1to2_nose2ell_flymale_frametouch,7.764505e-01,1.872265e+00,8401
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511551e+00,1.867810e-01,413752
absdangle2wall_flyfemale_framenearwall,1.548959e+00,5.485598e-01,201962
absdangle2wall_flymale_framenearwall,1.474614e+00,-2.015508e-01,211504
absdtheta_flyany_frameany,1.398165e+00,4.722239e-01,479420
absdtheta_flyany_framebackup,2.084443e+00,-2.414329e+00,3296
absdtheta_flyany_framebodyturn,4.835049e+00,-2.674931e+00,3623
absdtheta_flyany_framecrabwalkall,1.440676e+00,-2.423023e+00,67768
absdtheta_flyany_framecrabwalkextreme,1.538309e+00,-2.636318e+00,2152
absdtheta_flyany_framemove,1.773092e+00,-2.066658e+00,349844
absdtheta_flyany_framenearfly,1.496399e+00,4.144182e-01,197134
absdtheta_flyany_framenearwall,1.502432e+00,1.726144e-01,413752
absdtheta_flyany_framenotnearfly_notnearwall,7.658040e-01,-6.259132e-01,55202
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.604218e+00,-2.174205e+00,9333
absdtheta_flyany_framerighting,9.326966e+00,1.671719e-01,1196
absdtheta_flyany_framestop,3.843950e-01,-1.463890e+00,129576
absdtheta_flyany_frametouch,1.463550e+00,-1.979776e+00,17741
absdtheta_flyany_framewalk,1.456113e+00,-1.648546e+00,182496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.818138e-01,-3.508378e+00,20307
absdtheta_flyfemale_frameany,1.422078e+00,8.505987e-01,238542
absdtheta_flymale_frameany,1.374754e+00,-6.081634e-03,240535
absdtheta_flymale_framechase,1.529409e+00,-1.251055e+00,497
absdv_cor_flyany_frameany,1.925567e+00,3.944867e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323405e+00,-4.765953e-01,3296
absdv_cor_flyany_framebodyturn,2.556669e+00,-1.733110e+00,3623
absdv_cor_flyany_framecrabwalkall,5.151405e+00,-1.982498e+00,67768
absdv_cor_flyany_framecrabwalkextreme,4.803457e+00,-2.161942e-02,2152
absdv_cor_flyany_framejump,1.456260e+01,-7.215660e-01,327
absdv_cor_flyany_framemove,2.595764e+00,-2.355559e+00,349844
absdv_cor_flyany_framenearfly,1.773053e+00,7.620850e-02,197134
absdv_cor_flyany_framenearwall,2.111615e+00,-9.315019e-02,413752
absdv_cor_flyany_framenotnearfly_notnearwall,7.436432e-01,-1.020191e-01,55202
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.985875e+00,-1.887894e+00,9333
absdv_cor_flyany_framerighting,5.512812e+00,-1.151617e+00,1196
absdv_cor_flyany_framestop,1.380766e-01,-1.086018e+00,129576
absdv_cor_flyany_frametouch,1.743672e+00,-5.883926e-01,17741
absdv_cor_flyany_framewalk,3.056676e+00,-2.523511e+00,182496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314754e-01,-6.674171e-01,20307
absdv_cor_flyfemale_frameany,1.832918e+00,7.997235e-01,238542
absdv_cor_flymale_frameany,2.018800e+00,-6.061898e-02,240535
absdv_cor_flymale_framechase,2.297029e+00,1.597678e-01,497
absphidiff_nose2ell_flyany_framenearfly,1.665914e+00,8.936252e-01,197134
absphidiff_nose2ell_flyany_frametouch,1.579584e+00,2.275324e-01,17741
absphidiff_nose2ell_flyfemale_framechase,5.182771e-01,1.010079e+00,537
absphidiff_nose2ell_flyfemale_framenearfly,1.677929e+00,9.096381e-01,97569
absphidiff_nose2ell_flyfemale_frametouch,1.569321e+00,-1.486306e+00,9326
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.919259e-01,1.253732e+00,497
absphidiff_nose2ell_flymale_framenearfly,1.654456e+00,8.387123e-01,99445
absphidiff_nose2ell_flymale_frametouch,1.590157e+00,9.721450e-01,8401
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.106720e+00,8.799447e-01,479420
abssmoothdtheta_flyfemale_frameany,1.142196e+00,1.114389e+00,238542
abssmoothdtheta_flymale_frameany,1.071922e+00,4.979399e-01,240535
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.733343e+00,2.259860e+00,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702559e+00,4.565355e-01,2759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687017e+00,1.532186e-01,342
absthetadiff_nose2ell_flyany_framenearfly,1.698665e+00,1.437871e+00,197143
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563793e+00,-1.013628e+00,1284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653584e+00,1.933400e+00,45229
absthetadiff_nose2ell_flyany_frametouch,1.869424e+00,1.347847e+00,17741
absthetadiff_nose2ell_flyfemale_framechase,4.398728e-01,1.208645e+00,537
absthetadiff_nose2ell_flyfemale_framenearfly,1.724196e+00,1.526894e+00,97574
absthetadiff_nose2ell_flyfemale_frametouch,1.763896e+00,-2.004509e+00,9326
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.303335e-01,1.780525e+00,497
absthetadiff_nose2ell_flymale_framenearfly,1.674876e+00,1.300462e+00,99449
absthetadiff_nose2ell_flymale_frametouch,1.975737e+00,2.144958e+00,8401
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.365068e-01,2.544397e+00,349864
absyaw_flyfemale_framemove,6.350401e-01,2.715709e+00,178667
absyaw_flymale_framemove,6.375479e-01,2.038498e+00,171019
accmag_flyany_frameany,1.106632e+02,-8.205494e-02,479420
accmag_flyfemale_frameany,1.152379e+02,3.851410e-01,238542
accmag_flymale_frameany,1.061639e+02,-6.275321e-01,240535
angle_biggest_wing_flyany_frameany,1.632941e-02,-2.536849e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.068686e-02,-3.000846e+00,238552
angle_biggest_wing_flymale_frameany,2.183442e-02,-1.430165e+00,240545
angle_smallest_wing_flyany_frameany,2.153008e-03,-2.067399e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.840498e-03,-2.834616e+00,238552
angle_smallest_wing_flymale_frameany,8.083689e-03,-7.922085e-01,240545
angleonclosestfly_flyany_framenearfly,-3.894893e-01,-3.562052e-01,197143
angleonclosestfly_flyany_framestop_nearfly,-2.990234e-01,1.571576e+00,45229
angleonclosestfly_flyany_frametouch,-4.235369e-01,-2.097152e+00,17741
angleonclosestfly_flyfemale_framechase,-9.268744e-02,-1.587698e+00,537
angleonclosestfly_flyfemale_framenearfly,-3.448868e-01,8.168090e-01,97574
angleonclosestfly_flyfemale_frametouch,-4.376987e-01,-9.595422e-01,9326
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.235108e-02,-4.580402e-01,497
angleonclosestfly_flymale_framenearfly,-4.345761e-01,-2.954405e+00,99449
angleonclosestfly_flymale_frametouch,-4.070966e-01,-1.681481e+00,8401
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.061561e-01,6.372917e-01,479440
anglesub_flyfemale_frameany,2.184020e-01,2.556619e+00,238552
anglesub_flymale_frameany,1.939847e-01,-6.184579e-01,240545
area_flyany_frameany,1.745159e+00,-2.872221e+00,479440
area_flyfemale_frameany,1.958407e+00,-3.065723e+00,238552
area_flymale_frameany,1.533692e+00,-2.369791e+00,240545
area_inmost_wing_flyany_frameany,8.376434e-01,-2.964637e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.762816e-01,2.820472e-01,20308
area_inmost_wing_flyfemale_frameany,9.050622e-01,6.111453e-01,238552
area_inmost_wing_flymale_frameany,7.709624e-01,-1.357128e+00,240545
area_outmost_wing_flyany_frameany,8.840249e-01,-7.165895e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.411975e-01,2.693087e-01,20308
area_outmost_wing_flyfemale_frameany,9.631009e-01,2.184592e-01,238552
area_outmost_wing_flymale_frameany,8.056399e-01,-1.775698e+00,240545
arena_angle_flyany_frameany,8.397724e-02,9.101376e-01,479440
b_mm_flyany_frameany,2.192629e-01,-3.098255e+00,479440
b_mm_flyfemale_frameany,2.336335e-01,-2.929818e+00,238552
b_mm_flymale_frameany,2.050032e-01,-3.055793e+00,240545
boutfreq_flyany_framebackup,1.591440e-03,2.663923e+00,479440
boutfreq_flyany_framebodyturn,3.091106e-03,-1.770820e+00,479440
boutfreq_flyany_framecrabwalkall,1.389746e-02,2.225342e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.182630e-03,2.462321e+00,479440
boutfreq_flyany_framejump,2.940931e-04,-2.162352e+00,479440
boutfreq_flyany_framepivotcenter,1.063741e-04,-1.265491e+00,479440
boutfreq_flyany_framepivottail,5.533539e-03,-1.547305e+00,479440
boutfreq_flyany_framerighting,1.668613e-04,1.894319e-01,479440
boutfreq_flyany_framestop,1.331136e-02,-2.586587e-01,479440
boutfreq_flyany_frametouch,6.705740e-03,2.662938e+00,479440
boutfreq_flyany_framewalk,2.381528e-02,2.853859e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-1.052621e+00,479440
boutfreq_flyany_framewingflick,1.752044e-04,-4.133723e-01,479440
boutfreq_flyany_framewinggrooming,7.154180e-04,-3.158221e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.314798e-06,-9.394746e-01,240535
boutfreq_flymale_framechase,6.069803e-04,-6.933324e-01,240535
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240535
corfrac_maj_flyany_frameany,-1.760712e-01,-4.444674e+00,479420
corfrac_maj_flyany_framebackup,-2.519563e-01,-1.901702e+00,3296
corfrac_maj_flyany_framebodyturn,-7.687362e-01,-2.010278e+00,3623
corfrac_maj_flyany_framecrabwalkall,-2.872911e-01,7.769886e-01,67768
corfrac_maj_flyany_framecrabwalkextreme,-5.269406e-01,5.733901e-01,2152
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.162896e-01,-2.871691e+00,9333
corfrac_maj_flyfemale_frameany,-2.035369e-01,-4.848302e+00,238542
corfrac_maj_flymale_frameany,-1.489613e-01,-3.259669e+00,240535
da_flyany_frameany,1.714272e-06,1.176772e+00,479420
da_flyfemale_frameany,-3.779467e-05,1.855583e-01,238542
da_flymale_frameany,2.735201e-05,-5.385618e-02,240535
dangle2wall_flyany_framenearwall,2.613010e-02,-1.015104e-01,413752
dangle2wall_flyfemale_framenearwall,4.087151e-02,1.572072e-01,201962
dangle2wall_flymale_framenearwall,1.163750e-02,-4.506073e-01,211504
dangle_biggest_wing_flyany_frameany,2.822384e-02,3.923583e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.381709e-02,3.924805e+00,238542
dangle_biggest_wing_flymale_frameany,2.293618e-02,2.958885e+00,240535
dangle_smallest_wing_flyany_frameany,-2.814038e-02,-3.913737e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.386951e-02,-3.927922e+00,238542
dangle_smallest_wing_flymale_frameany,-2.271074e-02,-2.920917e+00,240535
danglesub_flyany_framemove,-1.835742e-02,3.527294e-01,349844
danglesub_flyany_framenearfly,-8.205573e-02,1.375538e+00,197134
danglesub_flyfemale_framenearfly,-9.005595e-02,7.100479e-01,97569
danglesub_flymale_framenearfly,-7.426555e-02,1.850692e+00,99445
darea_flyany_frameany,2.035253e-05,1.370525e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.208806e-01,-2.275243e-01,3296
darea_flyany_framebodyturn,-3.868737e-02,1.203002e-01,3623
darea_flyany_framechase,8.455314e-02,1.665643e+00,1034
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.781848e-02,1.602932e-01,67768
darea_flyany_framecrabwalkextreme,-6.607764e-02,-6.688915e-01,2152
darea_flyany_framejump,-3.247976e-01,-1.590167e+00,327
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.683521e-02,3.915746e+00,9333
darea_flyany_framerighting,6.037277e-02,7.332368e-01,1196
darea_flyany_framestop,-2.430822e-02,-2.906781e+00,129576
darea_flyany_frametouch,-1.036752e-01,-1.240250e+00,17741
darea_flyany_framewalk,4.060883e-02,1.954284e+00,182496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.383557e-03,5.053621e-01,20307
darea_flyfemale_frameany,-1.368130e-04,4.579482e-01,238542
darea_flymale_frameany,1.483698e-04,-2.003068e-01,240535
darea_inmost_wing_flyany_frameany,4.187120e-02,-2.788619e+00,479420
darea_inmost_wing_flyfemale_frameany,4.034339e-02,-2.749652e+00,238542
darea_inmost_wing_flymale_frameany,4.266236e-02,-2.005014e+00,240535
darea_outmost_wing_flyany_frameany,-4.188056e-02,2.782587e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.014688e-02,2.745442e+00,238542
darea_outmost_wing_flymale_frameany,-4.287383e-02,2.013943e+00,240535
db_flyany_frameany,1.894998e-06,7.591407e-01,479420
db_flyfemale_frameany,-3.524481e-06,6.455151e-01,238542
db_flymale_frameany,8.674066e-06,-2.919989e-01,240535
dcenter_flyany_frameany,1.026084e+01,-2.317960e+00,479440
dcenter_flyany_framebackupstart,8.364789e+00,-1.319222e-01,763
dcenter_flyany_framebodyturn,1.009710e+01,-2.363244e+00,3623
dcenter_flyany_framebodyturnstart,9.989907e+00,-2.413766e+00,1482
dcenter_flyany_framecrabwalkallstart,1.028452e+01,-1.995726e+00,6661
dcenter_flyany_framecrabwalkextreme,7.959989e+00,-1.125626e-01,2152
dcenter_flyany_framecrabwalkextremestart,7.977199e+00,-1.464412e-01,567
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014179e+01,-2.593792e+00,349864
dcenter_flyany_framenearwall,9.787070e+00,-1.953912e+00,413767
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.396583e+00,-1.351745e+00,2652
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050521e+01,-1.336932e+00,129576
dcenter_flyany_frametouch,2.875972e+00,-2.847781e+00,17741
dcenter_flyany_framewalk,1.112074e+01,-2.348978e+00,182497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.277940e+01,-1.110661e+00,20308
dcenter_flyfemale_frameany,1.007386e+01,-2.887767e+00,238552
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044764e+01,-1.444417e+00,240545
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.251523e-01,-1.959103e+00,349844
ddcenter_flyany_framenearfly,3.426146e-01,-1.612325e+00,197134
ddcenter_flyfemale_framenearfly,3.307428e-01,-1.526257e+00,97569
ddcenter_flymale_framenearfly,3.530729e-01,-1.663477e+00,99445
ddell2nose_flyany_framenearfly,1.111157e+00,-9.909759e-01,197134
ddell2nose_flyfemale_framenearfly,1.078320e+00,-9.449875e-01,97569
ddell2nose_flymale_framenearfly,1.143642e+00,-1.032741e+00,99445
ddist2wall_flyany_framenearwall,1.312334e-02,-1.736796e+00,413752
ddist2wall_flyfemale_framenearwall,1.872033e-02,-8.727481e-01,201962
ddist2wall_flymale_framenearwall,7.599012e-03,-1.983631e+00,211504
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.104167e+00,-1.110235e+00,197134
ddnose2ell_flyfemale_framenearfly,1.116573e+00,-9.784926e-01,97569
ddnose2ell_flymale_framechase,-1.285059e+00,-4.272017e-01,497
ddnose2ell_flymale_framenearfly,1.091577e+00,-1.181224e+00,99445
decc_flyany_frameany,4.179833e-07,-7.024355e-01,479420
decc_flyfemale_frameany,1.479321e-05,4.537990e-01,238542
decc_flymale_frameany,-3.793691e-06,-4.287910e-01,240535
dell2nose_flyany_frameany,9.354221e+00,-2.217213e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.151708e+00,-2.590288e+00,238552
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.555700e+00,-1.526424e+00,240545
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061100e+01,-8.588943e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.956592e+00,2.847536e+00,763
dist2wall_flyany_framebodyturnstart,8.116634e+00,1.086661e+00,1482
dist2wall_flyany_framecrabwalkall,7.732155e+00,2.418149e+00,67770
dist2wall_flyany_framecrabwalkextreme,8.031288e+00,8.433193e-01,2152
dist2wall_flyany_framejump,1.776266e+01,-3.878718e-01,327
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.287937e+00,4.239856e-01,349864
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.585181e+00,2.603827e+00,2652
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.393703e+01,-6.555477e-01,129576
dist2wall_flyany_frametouch,9.277691e+00,8.164839e-01,17741
dist2wall_flyany_framewalk,9.755527e+00,1.036289e+00,182497
dist2wall_flyany_framewinggrooming,1.976040e+01,1.047971e-01,20308
dist2wall_flyfemale_frameany,1.128782e+01,-8.025667e-01,238552
dist2wall_flymale_frameany,9.936480e+00,-8.027800e-01,240545
dmax_wing_angle_flyany_frameany,1.211105e-02,1.029072e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.989024e-03,5.806072e-01,238542
dmax_wing_angle_flymale_frameany,1.539354e-02,8.776929e-01,240535
dmax_wing_area_flyany_frameany,-4.227379e-01,-2.841118e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.559889e-01,-2.967129e+00,238542
dmax_wing_area_flymale_frameany,-3.896762e-01,-1.680323e+00,240535
dmin_wing_angle_flyany_frameany,-1.202759e-02,-1.010448e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.041444e-03,-6.123651e-01,238542
dmin_wing_angle_flymale_frameany,-1.516811e-02,-8.298032e-01,240535
dmin_wing_area_flyany_frameany,4.227286e-01,2.838561e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.561854e-01,2.953560e+00,238542
dmin_wing_area_flymale_frameany,3.894647e-01,1.683183e+00,240535
dnose2ell_angle_30tomin30_flyany_frameany,9.864471e+00,-2.331566e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.721913e+00,-2.879948e+00,238552
dnose2ell_angle_30tomin30_flymale_frameany,1.000621e+01,-1.475535e+00,240545
dnose2ell_angle_min20to20_flyany_frameany,3.801644e+01,-1.482294e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.319546e+01,-3.446758e+00,238552
dnose2ell_angle_min20to20_flymale_frameany,4.282855e+01,7.237764e-01,240545
dnose2ell_angle_min30to30_flyany_frameany,3.051726e+01,-1.631812e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.695876e+01,-3.547483e+00,238552
dnose2ell_angle_min30to30_flymale_frameany,3.407067e+01,5.650839e-01,240545
dnose2ell_flyany_frameany,9.335413e+00,-2.240575e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.467527e+00,-2.468065e-01,763
dnose2ell_flyany_framebodyturn,9.117270e+00,-2.463679e+00,3623
dnose2ell_flyany_framebodyturnstart,9.027660e+00,-2.464817e+00,1482
dnose2ell_flyany_framecrabwalkallstart,9.308015e+00,-1.993756e+00,6661
dnose2ell_flyany_framecrabwalkextreme,6.999331e+00,1.011649e-01,2152
dnose2ell_flyany_framecrabwalkextremestart,6.930586e+00,-4.504882e-03,567
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.821175e+00,-1.878036e+00,413767
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.479262e+00,-1.323536e+00,2652
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.604552e+00,-1.277597e+00,129576
dnose2ell_flyany_frametouch,1.122937e+00,4.072346e-01,17741
dnose2ell_flyany_framewalk,1.020693e+01,-2.259769e+00,182497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.206779e+01,-9.099539e-01,20308
dnose2ell_flyfemale_frameany,9.099048e+00,-3.016974e+00,238552
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.572487e+00,-1.214754e+00,240545
dnose2ell_flymale_framechase,2.102891e+00,6.073429e-01,497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023758e+01,-2.296643e+00,479440
dnose2tail_flyany_framemove,1.011645e+01,-2.548452e+00,349864
dnose2tail_flyfemale_frameany,9.951129e+00,-3.219463e+00,238552
dnose2tail_flymale_frameany,1.052517e+01,-1.121130e+00,240545
dnwingsdetected_flyany_frameany,1.265109e-04,2.503090e+00,479420
dnwingsdetected_flyfemale_frameany,-1.271304e-04,-1.297372e+00,238542
dnwingsdetected_flymale_frameany,5.043080e-04,2.795405e+00,240535
dphi_flyany_framemove,-5.912234e-02,-1.465687e+00,349844
dphi_flyfemale_framemove,-3.881587e-03,-7.548947e-02,178657
dphi_flymale_framemove,-1.139090e-01,-2.149514e+00,171009
dtheta_flyany_frameany,-9.482367e-03,-8.827310e-01,479420
dtheta_flyfemale_frameany,-1.470285e-02,-1.015210e+00,238542
dtheta_flymale_frameany,-4.173972e-03,-3.146063e-01,240535
du_cor_flyany_frameany,5.970981e+00,-7.353733e-01,479420
du_cor_flyfemale_frameany,5.880796e+00,-3.727155e-01,238542
du_cor_flymale_frameany,6.065805e+00,-9.529442e-01,240535
du_ctr_flyany_frameany,6.365477e+00,-6.925000e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.875834e+00,1.422328e+00,3296
du_ctr_flyany_framebodyturn,4.789460e+00,-2.241007e+00,3623
du_ctr_flyany_framecrabwalkall,9.463452e+00,-2.664371e+00,67768
du_ctr_flyany_framecrabwalkextreme,9.706916e-01,-1.258267e+00,2152
du_ctr_flyany_framejump,2.707978e+01,-1.747550e+00,327
du_ctr_flyany_framemove,8.700219e+00,-2.933617e+00,349844
du_ctr_flyany_framenearfly,5.587294e+00,-8.000641e-01,197134
du_ctr_flyany_framenearwall,6.665359e+00,-1.123223e+00,413752
du_ctr_flyany_framenotnearfly_notnearwall,4.839007e+00,-1.095375e-02,55202
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.281582e+00,-1.464119e+00,1196
du_ctr_flyany_framestop,1.155132e-01,6.970310e-01,129576
du_ctr_flyany_frametouch,2.146828e+00,-1.121777e+00,17741
du_ctr_flyany_framewalk,1.358895e+01,-2.947255e+00,182496
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
