field,value,zscore,nflyframes
a_mm_flyany_frameany,6.233386e-01,1.036354e-01,455411
a_mm_flyfemale_frameany,6.669637e-01,1.716920e-01,214827
a_mm_flymale_frameany,5.843117e-01,2.666110e-01,240127
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.431480e-01,9.937474e-02,566
absangle2wall_flyany_framebodyturnstart,1.036846e+00,-2.551403e+00,1812
absangle2wall_flyany_framecrabwalkall,1.131995e+00,-1.915071e+00,66287
absangle2wall_flyany_framecrabwalkextreme,1.050485e+00,-5.713504e-01,1822
absangle2wall_flyany_framejump,1.735277e+00,4.470220e-01,542
absangle2wall_flyany_framejumpstart,1.705656e+00,-5.287386e-01,218
absangle2wall_flyany_framemove,1.274500e+00,-4.168953e+00,299314
absangle2wall_flyany_framenearwall,1.351643e+00,-8.282022e-01,383229
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.657884e-01,1.789198e-01,2930
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678955e+00,2.824547e-01,156097
absangle2wall_flyany_frametouch,1.461293e+00,7.744618e-01,7151
absangle2wall_flyany_framewalk,1.331876e+00,-2.811859e+00,184158
absangle2wall_flyany_framewinggrooming,1.540013e+00,-7.343779e-01,25940
absangle2wall_flyfemale_framenearwall,1.358173e+00,-6.797866e-01,178245
absangle2wall_flymale_framenearwall,1.345311e+00,-8.430108e-01,204555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.460674e+00,-2.053734e+00,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371547e+00,-1.825795e+00,590
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301517e+00,-2.974958e+00,2117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.034213e+00,-9.489289e-01,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529263e+00,-1.191944e-01,142267
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.249827e+00,-4.885731e+00,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533425e+00,5.236813e-01,38448
absanglefrom1to2_nose2ell_flyany_frametouch,7.414121e-01,1.165617e+00,7151
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523257e+00,-1.375195e+00,68335
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.652561e-01,-4.773928e-02,3088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.306996e-01,-8.795932e-01,907
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534170e+00,1.261257e+00,73800
absanglefrom1to2_nose2ell_flymale_frametouch,7.219531e-01,1.345898e+00,4062
absanglefrom1to2_nose2ell_flymale_framewingextension,6.404370e-01,-1.147655e+00,471
absdangle2wall_flyany_framenearwall,1.569842e+00,-7.284739e-01,383212
absdangle2wall_flyfemale_framenearwall,1.561045e+00,-9.287123e-01,178238
absdangle2wall_flymale_framenearwall,1.578573e+00,-4.272760e-01,204545
absdtheta_flyany_frameany,1.434432e+00,-8.779503e-01,455392
absdtheta_flyany_framebackup,2.512618e+00,5.911889e-01,2466
absdtheta_flyany_framebodyturn,5.409289e+00,-1.076800e+00,4527
absdtheta_flyany_framecrabwalkall,1.640002e+00,-8.420876e-01,66285
absdtheta_flyany_framecrabwalkextreme,1.704602e+00,-1.099977e+00,1822
absdtheta_flyany_framemove,1.955614e+00,-4.490184e-01,299295
absdtheta_flyany_framenearfly,1.590904e+00,-2.848715e-01,142262
absdtheta_flyany_framenearwall,1.560043e+00,-7.745945e-01,383212
absdtheta_flyany_framenotnearfly_notnearwall,7.904337e-01,-2.039505e+00,66538
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.934467e+00,-1.625993e+00,11401
absdtheta_flyany_framerighting,8.867492e+00,-4.882972e-01,431
absdtheta_flyany_framestop,4.410242e-01,1.004166e+00,156097
absdtheta_flyany_frametouch,1.716010e+00,-3.484177e-01,7151
absdtheta_flyany_framewalk,1.668526e+00,2.031607e-01,184157
absdtheta_flyany_framewingextension,6.115424e-01,-3.125470e+00,531
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.117055e-01,-4.441449e-01,25940
absdtheta_flyfemale_frameany,1.411879e+00,-8.476415e-01,214820
absdtheta_flymale_frameany,1.455373e+00,-7.864083e-01,240115
absdtheta_flymale_framechase,1.869848e+00,4.815554e-01,907
absdv_cor_flyany_frameany,2.141632e+00,4.209491e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428401e+00,3.507414e-01,2466
absdv_cor_flyany_framebodyturn,3.110417e+00,6.013989e-01,4527
absdv_cor_flyany_framecrabwalkall,5.970839e+00,9.243342e-01,66285
absdv_cor_flyany_framecrabwalkextreme,4.748617e+00,7.115170e-01,1822
absdv_cor_flyany_framejump,1.459670e+01,-1.193709e+00,542
absdv_cor_flyany_framemove,3.181859e+00,1.556438e+00,299295
absdv_cor_flyany_framenearfly,2.009326e+00,4.535894e-01,142262
absdv_cor_flyany_framenearwall,2.407011e+00,6.953670e-01,383212
absdv_cor_flyany_framenotnearfly_notnearwall,7.541795e-01,-2.216448e+00,66538
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.393132e+00,-4.409535e-02,11401
absdv_cor_flyany_framerighting,6.992793e+00,2.034320e+00,431
absdv_cor_flyany_framestop,1.572665e-01,8.889225e-02,156097
absdv_cor_flyany_frametouch,1.932906e+00,1.149730e+00,7151
absdv_cor_flyany_framewalk,3.711112e+00,1.619609e+00,184157
absdv_cor_flyany_framewingextension,3.349023e-01,-2.319509e+00,531
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.398665e-01,-1.423922e+00,25940
absdv_cor_flyfemale_frameany,2.071330e+00,1.001903e+00,214820
absdv_cor_flymale_frameany,2.206395e+00,-1.846324e-01,240115
absdv_cor_flymale_framechase,2.374132e+00,6.799052e-01,907
absphidiff_nose2ell_flyany_framenearfly,1.719258e+00,2.220058e+00,142262
absphidiff_nose2ell_flyany_frametouch,1.568491e+00,3.535672e-01,7151
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723030e+00,1.820657e+00,68334
absphidiff_nose2ell_flyfemale_frametouch,1.609700e+00,-4.128715e-02,3088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.092088e-01,-8.940849e-01,907
absphidiff_nose2ell_flymale_framenearfly,1.716662e+00,2.459025e+00,73796
absphidiff_nose2ell_flymale_frametouch,1.529491e+00,3.803440e-01,4062
absphidiff_nose2ell_flymale_framewingextension,1.388988e+00,6.762798e-01,471
abssmoothdtheta_flyany_frameany,1.109634e+00,-8.641995e-01,455392
abssmoothdtheta_flyfemale_frameany,1.111722e+00,-8.348863e-01,214820
abssmoothdtheta_flymale_frameany,1.108487e+00,-7.581803e-01,240115
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727585e+00,1.010820e+00,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790465e+00,2.075212e+00,2117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.792200e+00,9.872260e-01,241
absthetadiff_nose2ell_flyany_framenearfly,1.739222e+00,2.136595e+00,142267
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678039e+00,1.328201e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589633e+00,5.786258e-01,38448
absthetadiff_nose2ell_flyany_frametouch,1.773657e+00,-1.174116e-01,7151
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730737e+00,1.342034e+00,68335
absthetadiff_nose2ell_flyfemale_frametouch,1.802058e+00,-2.082083e+00,3088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.574517e-01,-5.540508e-02,907
absthetadiff_nose2ell_flymale_framenearfly,1.746248e+00,2.660333e+00,73800
absthetadiff_nose2ell_flymale_frametouch,1.751118e+00,6.246746e-01,4062
absthetadiff_nose2ell_flymale_framewingextension,9.776241e-01,-4.924700e-01,471
absyaw_flyany_framemove,5.329348e-01,1.840144e-01,299314
absyaw_flyfemale_framemove,5.181362e-01,-1.047563e+00,147459
absyaw_flymale_framemove,5.457097e-01,8.771125e-01,151636
accmag_flyany_frameany,1.195113e+02,-5.390913e-01,455392
accmag_flyfemale_frameany,1.208564e+02,-3.184038e-01,214820
accmag_flymale_frameany,1.183323e+02,-7.158508e-01,240115
angle_biggest_wing_flyany_frameany,1.961303e-02,-9.192834e-01,455411
angle_biggest_wing_flyany_framewingextension,8.096163e-01,3.343120e+00,531
angle_biggest_wing_flyfemale_frameany,1.519194e-03,-2.972925e+00,214827
angle_biggest_wing_flymale_frameany,3.592814e-02,7.954299e-01,240127
angle_smallest_wing_flyany_frameany,1.021956e-03,-1.324378e+00,455411
angle_smallest_wing_flyany_framewingextension,7.010855e-02,-7.792661e-01,531
angle_smallest_wing_flyfemale_frameany,-1.554479e-02,-4.717413e+00,214827
angle_smallest_wing_flymale_frameany,1.594678e-02,1.367534e+00,240127
angleonclosestfly_flyany_framenearfly,-3.578358e-01,1.706678e+00,142267
angleonclosestfly_flyany_framestop_nearfly,-2.448017e-01,3.699167e+00,38448
angleonclosestfly_flyany_frametouch,-4.008139e-01,-1.320764e+00,7151
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.669654e-01,1.356566e+00,68335
angleonclosestfly_flyfemale_frametouch,-5.700243e-01,-3.052165e+00,3088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.824285e-02,-7.977408e-01,907
angleonclosestfly_flymale_framenearfly,-3.477787e-01,9.864244e-01,73800
angleonclosestfly_flymale_frametouch,-2.447516e-01,1.103831e+00,4062
angleonclosestfly_flymale_framewingextension,2.194856e-01,1.895644e+00,471
anglesub_flyany_frameany,1.658005e-01,-2.465154e+00,455411
anglesub_flyfemale_frameany,1.683570e-01,-1.571209e+00,214827
anglesub_flymale_frameany,1.635841e-01,-2.301954e+00,240127
area_flyany_frameany,1.593781e+00,-1.629951e+00,455411
area_flyfemale_frameany,1.839147e+00,-1.106525e+00,214827
area_flymale_frameany,1.374240e+00,-1.934381e+00,240127
area_inmost_wing_flyany_frameany,8.225286e-01,-2.618375e+00,455411
area_inmost_wing_flyany_framewingextension,5.790840e-01,-2.746414e+00,531
area_inmost_wing_flyany_framewinggrooming,3.768221e-01,-9.688577e-01,25940
area_inmost_wing_flyfemale_frameany,8.955700e-01,-1.370243e+00,214827
area_inmost_wing_flymale_frameany,7.568725e-01,-3.511078e+00,240127
area_outmost_wing_flyany_frameany,8.785695e-01,-2.596533e+00,455411
area_outmost_wing_flyany_framewingextension,1.268638e+00,3.973210e-01,531
area_outmost_wing_flyany_framewinggrooming,8.548837e-01,-1.254904e+00,25940
area_outmost_wing_flyfemale_frameany,9.516825e-01,-1.690640e+00,214827
area_outmost_wing_flymale_frameany,8.129422e-01,-3.131356e+00,240127
arena_angle_flyany_frameany,1.496255e-01,2.019171e+00,455411
b_mm_flyany_frameany,2.021572e-01,-3.034416e+00,455411
b_mm_flyfemale_frameany,2.193377e-01,-2.124263e+00,214827
b_mm_flymale_frameany,1.867799e-01,-3.572316e+00,240127
boutfreq_flyany_framebackup,1.245029e-03,1.406080e+00,455411
boutfreq_flyany_framebodyturn,3.978824e-03,-2.086959e-01,455411
boutfreq_flyany_framecrabwalkall,1.450997e-02,1.626881e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.091322e-03,4.758278e-01,455411
boutfreq_flyany_framejump,4.918634e-04,-1.132566e+00,455411
boutfreq_flyany_framepivotcenter,7.904947e-05,-1.041578e+00,455411
boutfreq_flyany_framepivottail,6.433749e-03,4.703851e-01,455411
boutfreq_flyany_framerighting,9.661602e-05,-1.964593e+00,455411
boutfreq_flyany_framestop,1.105595e-02,-1.848514e+00,455411
boutfreq_flyany_frametouch,3.377169e-03,-2.883779e+00,455411
boutfreq_flyany_framewalk,2.192305e-02,3.316388e-01,455411
boutfreq_flyany_framewingextension,1.163784e-04,-1.106793e+00,455411
boutfreq_flyany_framewingflick,3.293728e-05,-1.192746e+00,455411
boutfreq_flyany_framewinggrooming,1.124259e-03,5.163874e-01,455411
boutfreq_flymale_frameattemptedcopulation,1.665868e-05,-4.737753e-01,240115
boutfreq_flymale_framechase,4.997605e-04,-2.166623e+00,240115
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240115
corfrac_maj_flyany_frameany,-1.346719e-01,5.439610e-01,455392
corfrac_maj_flyany_framebackup,-1.796094e-01,3.307704e+00,2466
corfrac_maj_flyany_framebodyturn,-7.658734e-01,-2.046286e+00,4527
corfrac_maj_flyany_framecrabwalkall,-2.582663e-01,2.744787e+00,66285
corfrac_maj_flyany_framecrabwalkextreme,-4.570190e-01,1.393109e+00,1822
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.878737e-01,9.344498e-01,11401
corfrac_maj_flyfemale_frameany,-1.381631e-01,6.751152e-01,214820
corfrac_maj_flymale_frameany,-1.313558e-01,3.103530e-01,240115
da_flyany_frameany,-1.000088e-05,-1.978352e-01,455392
da_flyfemale_frameany,-8.764491e-05,-7.021345e-01,214820
da_flymale_frameany,5.762261e-05,6.072389e-01,240115
dangle2wall_flyany_framenearwall,1.309770e-02,-2.498741e+00,383212
dangle2wall_flyfemale_framenearwall,2.147805e-02,-2.263807e+00,178238
dangle2wall_flymale_framenearwall,5.400285e-03,-2.123808e+00,204545
dangle_biggest_wing_flyany_frameany,3.023830e-02,2.671818e+00,455392
dangle_biggest_wing_flyfemale_frameany,2.444287e-02,1.831381e+00,214820
dangle_biggest_wing_flymale_frameany,3.547392e-02,2.654269e+00,240115
dangle_smallest_wing_flyany_frameany,-3.024996e-02,-2.671368e+00,455392
dangle_smallest_wing_flyfemale_frameany,-2.438190e-02,-1.831367e+00,214820
dangle_smallest_wing_flymale_frameany,-3.555059e-02,-2.643611e+00,240115
danglesub_flyany_framemove,-1.550659e-02,1.461030e-01,299295
danglesub_flyany_framenearfly,-1.150709e-01,-1.123791e+00,142262
danglesub_flyfemale_framenearfly,-1.163142e-01,-1.247270e+00,68334
danglesub_flymale_framenearfly,-1.143367e-01,-9.326491e-01,73796
darea_flyany_frameany,-6.034209e-05,-1.899672e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632728e-01,4.405146e-01,2466
darea_flyany_framebodyturn,-5.734054e-02,-1.090342e+00,4527
darea_flyany_framechase,4.699312e-02,5.297056e-01,1055
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.745082e-03,2.077626e+00,66285
darea_flyany_framecrabwalkextreme,-6.071884e-02,-1.253381e+00,1822
darea_flyany_framejump,-2.437126e-02,5.977860e-02,542
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.835412e-02,-2.585225e-01,11401
darea_flyany_framerighting,4.911307e-02,3.810204e-01,431
darea_flyany_framestop,-1.374687e-02,1.819425e+00,156097
darea_flyany_frametouch,-1.049602e-01,-1.237556e+00,7151
darea_flyany_framewalk,2.323527e-02,1.128857e-01,184157
darea_flyany_framewingextension,1.927284e-02,2.078256e-01,531
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.179099e-02,2.566366e-02,25940
darea_flyfemale_frameany,-5.287760e-04,-1.092920e+00,214820
darea_flymale_frameany,3.470598e-04,4.717759e-01,240115
darea_inmost_wing_flyany_frameany,6.889714e-02,-5.033851e-01,455392
darea_inmost_wing_flyfemale_frameany,7.433566e-02,-8.818364e-01,214820
darea_inmost_wing_flymale_frameany,6.400924e-02,2.056121e-02,240115
darea_outmost_wing_flyany_frameany,-6.876628e-02,5.044629e-01,455392
darea_outmost_wing_flyany_framewingextension,-9.591175e-01,-1.152683e+00,531
darea_outmost_wing_flyfemale_frameany,-7.434487e-02,8.506075e-01,214820
darea_outmost_wing_flymale_frameany,-6.371574e-02,1.146335e-02,240115
db_flyany_frameany,-4.478355e-06,-2.778902e+00,455392
db_flyfemale_frameany,-3.567170e-05,-1.389893e+00,214820
db_flymale_frameany,2.260343e-05,1.697069e-01,240115
dcenter_flyany_frameany,1.221379e+01,3.074266e+00,455411
dcenter_flyany_framebackupstart,8.066896e+00,4.026823e-01,567
dcenter_flyany_framebodyturn,1.182894e+01,2.406169e+00,4527
dcenter_flyany_framebodyturnstart,1.176032e+01,2.659342e+00,1812
dcenter_flyany_framecrabwalkallstart,1.211141e+01,2.673969e+00,6607
dcenter_flyany_framecrabwalkextreme,9.847147e+00,3.631721e+00,1822
dcenter_flyany_framecrabwalkextremestart,9.853351e+00,3.555616e+00,497
dcenter_flyany_framejumpstart,1.253073e+01,1.736559e+00,224
dcenter_flyany_framemove,1.178403e+01,2.320723e+00,299314
dcenter_flyany_framenearwall,1.126336e+01,3.248146e+00,383229
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.974187e+00,8.196680e-01,2930
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.289592e+01,3.178918e+00,156097
dcenter_flyany_frametouch,2.969094e+00,1.245852e+00,7151
dcenter_flyany_framewalk,1.266997e+01,1.807299e+00,184158
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.683670e+01,3.520670e+00,25940
dcenter_flyfemale_frameany,1.228779e+01,2.857580e+00,214827
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214148e+01,2.725877e+00,240127
dcenter_flymale_framewingextension,1.173924e+01,3.064590e+00,471
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.487939e-01,-5.398749e-02,299295
ddcenter_flyany_framenearfly,4.969592e-01,1.913202e-01,142262
ddcenter_flyfemale_framenearfly,4.738553e-01,1.802255e-01,68334
ddcenter_flymale_framenearfly,5.184676e-01,1.814067e-01,73796
ddell2nose_flyany_framenearfly,1.499242e+00,9.446985e-01,142262
ddell2nose_flyfemale_framenearfly,1.423486e+00,6.805540e-01,68334
ddell2nose_flymale_framenearfly,1.569113e+00,1.138517e+00,73796
ddist2wall_flyany_framenearwall,9.805579e-03,-2.612361e+00,383212
ddist2wall_flyfemale_framenearwall,1.166724e-02,-2.116195e+00,178238
ddist2wall_flymale_framenearwall,6.612673e-03,-2.327869e+00,204545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.526945e+00,9.753965e-01,142262
ddnose2ell_flyfemale_framenearfly,1.535283e+00,1.060249e+00,68334
ddnose2ell_flymale_framechase,-2.378793e+00,-2.796084e+00,907
ddnose2ell_flymale_framenearfly,1.521213e+00,8.321298e-01,73796
decc_flyany_frameany,-2.164900e-06,-1.873834e+00,455392
decc_flyfemale_frameany,-1.109725e-05,-8.487328e-01,214820
decc_flymale_frameany,5.417891e-06,-5.380191e-01,240115
dell2nose_flyany_frameany,1.133142e+01,3.111526e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135641e+01,2.972517e+00,214827
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130307e+01,2.707468e+00,240127
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085160e+01,-2.096415e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.426203e+00,-7.844272e-01,567
dist2wall_flyany_framebodyturnstart,6.521582e+00,-1.695458e+00,1812
dist2wall_flyany_framecrabwalkall,6.333503e+00,-9.922094e-01,66287
dist2wall_flyany_framecrabwalkextreme,7.423273e+00,-1.038917e+00,1822
dist2wall_flyany_framejump,1.866974e+01,2.219528e-01,542
dist2wall_flyany_framejumpstart,1.567728e+01,-1.024250e+00,218
dist2wall_flyany_framemove,8.209989e+00,-1.851129e+00,299314
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.927959e+00,-9.608816e-01,2930
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571631e+01,6.118128e-01,156097
dist2wall_flyany_frametouch,8.019478e+00,-9.464081e-01,7151
dist2wall_flyany_framewalk,8.408777e+00,-1.530311e+00,184158
dist2wall_flyany_framewinggrooming,2.397049e+01,1.979390e+00,25940
dist2wall_flyfemale_frameany,1.134328e+01,-7.279101e-01,214827
dist2wall_flymale_frameany,1.041323e+01,3.031738e-01,240127
dmax_wing_angle_flyany_frameany,2.476294e-02,2.861072e+00,455392
dmax_wing_angle_flyany_framewingextension,-2.252269e-01,1.257211e+00,531
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.959332e-02,3.579303e+00,214820
dmax_wing_angle_flymale_frameany,2.041925e-02,1.187939e+00,240115
dmax_wing_area_flyany_frameany,-4.735236e-01,-3.691013e+00,455392
dmax_wing_area_flyany_framewingextension,-9.791668e-01,-8.143499e-01,531
dmax_wing_area_flyfemale_frameany,-4.434888e-01,-1.901214e+00,214820
dmax_wing_area_flymale_frameany,-5.009578e-01,-3.946299e+00,240115
dmin_wing_angle_flyany_frameany,-2.477460e-02,-2.860011e+00,455392
dmin_wing_angle_flyany_framewingextension,-3.565971e-01,1.360774e+00,531
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.953235e-02,-3.594309e+00,214820
dmin_wing_angle_flymale_frameany,-2.049592e-02,-1.176492e+00,240115
dmin_wing_area_flyany_frameany,4.736544e-01,3.691478e+00,455392
dmin_wing_area_flyany_framewingextension,1.568629e-01,-8.898532e-01,531
dmin_wing_area_flyfemale_frameany,4.434796e-01,1.882086e+00,214820
dmin_wing_area_flymale_frameany,5.012513e-01,3.959017e+00,240115
dnose2ell_angle_30tomin30_flyany_frameany,1.195316e+01,3.111541e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.202060e+01,2.792409e+00,214827
dnose2ell_angle_30tomin30_flymale_frameany,1.188629e+01,2.815329e+00,240127
dnose2ell_angle_min20to20_flyany_frameany,4.161182e+01,1.292503e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.948211e+01,3.003545e-01,214827
dnose2ell_angle_min20to20_flymale_frameany,4.337372e+01,1.487991e+00,240127
dnose2ell_angle_min30to30_flyany_frameany,3.357166e+01,1.338256e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.204455e+01,3.131282e-01,214827
dnose2ell_angle_min30to30_flymale_frameany,3.483026e+01,1.575175e+00,240127
dnose2ell_flyany_frameany,1.129659e+01,3.039111e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.102538e+00,1.963018e-01,567
dnose2ell_flyany_framebodyturn,1.084430e+01,2.116236e+00,4527
dnose2ell_flyany_framebodyturnstart,1.080021e+01,2.406253e+00,1812
dnose2ell_flyany_framecrabwalkallstart,1.112328e+01,2.450280e+00,6607
dnose2ell_flyany_framecrabwalkextreme,8.792267e+00,3.440005e+00,1822
dnose2ell_flyany_framecrabwalkextremestart,8.776544e+00,3.408063e+00,497
dnose2ell_flyany_framejumpstart,1.181981e+01,1.703001e+00,224
dnose2ell_flyany_framenearwall,1.031270e+01,3.186356e+00,383229
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.939653e+00,4.676735e-01,2930
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.203216e+01,3.233513e+00,156097
dnose2ell_flyany_frametouch,1.227097e+00,2.964854e+00,7151
dnose2ell_flyany_framewalk,1.176013e+01,1.769355e+00,184158
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.604015e+01,3.572676e+00,25940
dnose2ell_flyfemale_frameany,1.135376e+01,2.719542e+00,214827
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123857e+01,2.754292e+00,240127
dnose2ell_flymale_framechase,2.183671e+00,1.840788e-01,907
dnose2ell_flymale_framewingextension,9.879013e+00,2.655655e+00,471
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215687e+01,3.006336e+00,455411
dnose2tail_flyany_framemove,1.173980e+01,2.286391e+00,299314
dnose2tail_flyfemale_frameany,1.218678e+01,2.562590e+00,214827
dnose2tail_flymale_frameany,1.212336e+01,2.774350e+00,240127
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455392
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,214820
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,240115
dphi_flyany_framemove,-7.224266e-02,-1.668667e+00,299295
dphi_flyfemale_framemove,-3.138649e-02,-5.394946e-01,147452
dphi_flymale_framemove,-1.122530e-01,-1.986802e+00,151624
dtheta_flyany_frameany,-2.411923e-02,-3.241644e+00,455392
dtheta_flyfemale_frameany,-4.376698e-02,-4.659298e+00,214820
dtheta_flymale_frameany,-6.183689e-03,-4.967149e-01,240115
du_cor_flyany_frameany,6.962416e+00,-8.095466e-01,455392
du_cor_flyfemale_frameany,7.130126e+00,2.382073e-01,214820
du_cor_flymale_frameany,6.818490e+00,-1.539024e+00,240115
du_ctr_flyany_frameany,7.403324e+00,-8.096308e-01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.702733e+00,-5.794109e-01,2466
du_ctr_flyany_framebodyturn,5.613054e+00,4.068861e-01,4527
du_ctr_flyany_framecrabwalkall,1.207040e+01,4.207267e-01,66285
du_ctr_flyany_framecrabwalkextreme,1.139497e+00,5.242648e-01,1822
du_ctr_flyany_framejump,3.126584e+01,-4.824862e-01,542
du_ctr_flyany_framemove,1.122416e+01,-1.687516e-01,299295
du_ctr_flyany_framenearfly,6.781195e+00,-2.294191e-01,142262
du_ctr_flyany_framenearwall,7.985850e+00,-4.932892e-01,383212
du_ctr_flyany_framenotnearfly_notnearwall,4.911334e+00,-2.042033e+00,66538
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.146606e+00,-5.188578e-01,431
du_ctr_flyany_framestop,1.159782e-01,-5.242068e-01,156097
