field,value,zscore,nflyframes
a_mm_flyany_frameany,6.656437e-01,3.699415e+00,479404
a_mm_flyfemale_frameany,7.119245e-01,3.653519e+00,240498
a_mm_flymale_frameany,6.190754e-01,3.115739e+00,238086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.896980e-01,2.063920e-01,694
absangle2wall_flyany_framebodyturnstart,1.150874e+00,1.643596e+00,1315
absangle2wall_flyany_framecrabwalkall,1.124618e+00,-7.372931e-01,42188
absangle2wall_flyany_framecrabwalkextreme,1.038312e+00,1.433584e+00,782
absangle2wall_flyany_framejump,1.468768e+00,-2.847888e+00,289
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282571e+00,-1.202702e+00,243922
absangle2wall_flyany_framenearwall,1.452656e+00,3.394893e+00,357415
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.221450e-01,-2.862833e-01,2907
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.742867e+00,2.805206e+00,235482
absangle2wall_flyany_frametouch,1.375367e+00,-1.187640e+00,14729
absangle2wall_flyany_framewalk,1.348296e+00,-3.020007e-01,123068
absangle2wall_flyany_framewinggrooming,1.652033e+00,1.418506e+00,39276
absangle2wall_flyfemale_framenearwall,1.500001e+00,4.652651e+00,167216
absangle2wall_flymale_framenearwall,1.402185e+00,1.566825e+00,190141
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575911e+00,-1.773853e+00,453
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506241e+00,1.031579e+00,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492421e+00,1.097592e+00,2045
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558849e+00,5.495876e-02,215341
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459393e+00,-8.479383e-01,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546195e+00,1.831480e-01,105135
absanglefrom1to2_nose2ell_flyany_frametouch,8.518259e-01,3.753993e+00,14729
absanglefrom1to2_nose2ell_flyfemale_framechase,2.850275e-01,-2.742656e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477207e+00,-1.885940e+00,117635
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.169315e-01,1.517106e+00,8466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.758915e-01,4.152177e+00,270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638319e+00,2.052023e+00,97535
absanglefrom1to2_nose2ell_flymale_frametouch,8.730335e-01,3.270222e+00,6236
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.295774e+00,-2.906429e+00,357406
absdangle2wall_flyfemale_framenearwall,1.200100e+00,-3.365778e+00,167213
absdangle2wall_flymale_framenearwall,1.383373e+00,-2.103602e+00,190135
absdtheta_flyany_frameany,1.140171e+00,-2.692832e+00,479383
absdtheta_flyany_framebackup,2.213437e+00,-2.063068e+00,2996
absdtheta_flyany_framebodyturn,5.254840e+00,-1.777065e+00,3336
absdtheta_flyany_framecrabwalkall,1.491443e+00,-2.635913e+00,42187
absdtheta_flyany_framecrabwalkextreme,1.403602e+00,-4.348059e+00,782
absdtheta_flyany_framemove,1.921442e+00,-1.553555e+00,243901
absdtheta_flyany_framenearfly,1.180927e+00,-2.910411e+00,215336
absdtheta_flyany_framenearwall,1.293012e+00,-2.880302e+00,357406
absdtheta_flyany_framenotnearfly_notnearwall,7.924802e-01,-4.860298e-01,95400
absdtheta_flyany_framepivotcenter,5.665160e+00,-1.811916e+00,237
absdtheta_flyany_framepivottail,4.793385e+00,-2.176627e+00,11743
absdtheta_flyany_framerighting,7.726672e+00,-2.765980e+00,1557
absdtheta_flyany_framestop,3.505700e-01,-3.183425e+00,235482
absdtheta_flyany_frametouch,1.680730e+00,-4.225012e-01,14729
absdtheta_flyany_framewalk,1.531263e+00,-1.382035e+00,123068
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.291010e-01,-2.225012e+00,39275
absdtheta_flyfemale_frameany,1.019498e+00,-3.188567e+00,240488
absdtheta_flymale_frameany,1.262072e+00,-1.748101e+00,238077
absdtheta_flymale_framechase,1.392539e+00,-2.617404e+00,270
absdv_cor_flyany_frameany,1.315176e+00,-2.868595e+00,479383
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228653e+00,-1.867255e+00,2996
absdv_cor_flyany_framebodyturn,2.446106e+00,-2.211090e+00,3336
absdv_cor_flyany_framecrabwalkall,4.927740e+00,-2.556812e+00,42187
absdv_cor_flyany_framecrabwalkextreme,4.601697e+00,-1.252910e+00,782
absdv_cor_flyany_framejump,1.562837e+01,4.041913e-01,289
absdv_cor_flyany_framemove,2.464357e+00,-2.430317e+00,243901
absdv_cor_flyany_framenearfly,1.171922e+00,-3.205410e+00,215336
absdv_cor_flyany_framenearwall,1.574538e+00,-3.111625e+00,357406
absdv_cor_flyany_framenotnearfly_notnearwall,6.268143e-01,-8.235257e-01,95400
absdv_cor_flyany_framepivotcenter,4.595417e-02,-2.886838e-01,237
absdv_cor_flyany_framepivottail,2.022853e+00,-2.038431e+00,11743
absdv_cor_flyany_framerighting,5.929092e+00,-4.753927e-01,1557
absdv_cor_flyany_framestop,1.143744e-01,-2.304794e+00,235482
absdv_cor_flyany_frametouch,1.517459e+00,-1.884399e+00,14729
absdv_cor_flyany_framewalk,3.023944e+00,-2.176651e+00,123068
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171800e-01,-7.964118e-01,39275
absdv_cor_flyfemale_frameany,1.021374e+00,-3.579569e+00,240488
absdv_cor_flymale_frameany,1.613981e+00,-1.714084e+00,238077
absdv_cor_flymale_framechase,2.196030e+00,-4.047463e-01,270
absphidiff_nose2ell_flyany_framenearfly,1.572558e+00,-1.295996e+00,215336
absphidiff_nose2ell_flyany_frametouch,1.610128e+00,7.994985e-01,14729
absphidiff_nose2ell_flyfemale_framechase,6.023118e-01,2.173576e+00,202
absphidiff_nose2ell_flyfemale_framenearfly,1.552900e+00,-2.087819e+00,117633
absphidiff_nose2ell_flyfemale_frametouch,1.621603e+00,1.391924e-02,8466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.499105e-01,2.584909e+00,270
absphidiff_nose2ell_flymale_framenearfly,1.593305e+00,-5.921379e-01,97532
absphidiff_nose2ell_flymale_frametouch,1.612818e+00,1.153988e+00,6236
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.741217e-01,-2.513266e+00,479383
abssmoothdtheta_flyfemale_frameany,7.931901e-01,-3.004087e+00,240488
abssmoothdtheta_flymale_frameany,9.560990e-01,-1.609249e+00,238077
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443818e+00,-2.202888e+00,453
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567120e+00,-1.885942e+00,2045
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580863e+00,-5.450538e-01,215341
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515416e+00,-1.621045e+00,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591771e+00,6.447864e-01,105135
absthetadiff_nose2ell_flyany_frametouch,1.664594e+00,-1.378307e+00,14729
absthetadiff_nose2ell_flyfemale_framechase,3.623088e-01,-4.368430e-02,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.529244e+00,-1.856407e+00,117635
absthetadiff_nose2ell_flyfemale_frametouch,1.595949e+00,-4.741670e+00,8466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.713648e-01,3.051590e+00,270
absthetadiff_nose2ell_flymale_framenearfly,1.640851e+00,7.127461e-01,97535
absthetadiff_nose2ell_flymale_frametouch,1.747733e+00,4.099094e-01,6236
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.561581e-01,2.390198e+00,243922
absyaw_flyfemale_framemove,6.838552e-01,3.019315e+00,117614
absyaw_flymale_framemove,6.268315e-01,1.579717e+00,126041
accmag_flyany_frameany,8.561068e+01,-2.766221e+00,479383
accmag_flyfemale_frameany,7.961230e+01,-2.928044e+00,240488
accmag_flymale_frameany,9.173071e+01,-2.241659e+00,238077
angle_biggest_wing_flyany_frameany,5.619710e-02,1.714296e+00,479404
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.513311e-02,2.399594e-01,240498
angle_biggest_wing_flymale_frameany,6.747247e-02,2.399425e+00,238086
angle_smallest_wing_flyany_frameany,2.800533e-02,3.048590e+00,479404
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.831300e-02,1.294455e+00,240498
angle_smallest_wing_flymale_frameany,3.783524e-02,3.348544e+00,238086
angleonclosestfly_flyany_framenearfly,-2.632400e-01,3.067488e+00,215341
angleonclosestfly_flyany_framestop_nearfly,-2.481390e-01,2.654964e+00,105135
angleonclosestfly_flyany_frametouch,-1.786030e-01,3.825681e+00,14729
angleonclosestfly_flyfemale_framechase,-7.204967e-02,-1.250233e+00,202
angleonclosestfly_flyfemale_framenearfly,-2.728333e-01,1.647791e+00,117635
angleonclosestfly_flyfemale_frametouch,-6.423665e-02,5.248863e+00,8466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.108481e-02,-5.867481e-01,270
angleonclosestfly_flymale_framenearfly,-2.477177e-01,3.719031e+00,97535
angleonclosestfly_flymale_frametouch,-2.844506e-01,1.128248e-01,6236
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.437441e-01,4.025078e+00,479404
anglesub_flyfemale_frameany,2.722790e-01,7.810379e+00,240498
anglesub_flymale_frameany,2.149612e-01,8.381685e-01,238086
area_flyany_frameany,1.988321e+00,3.708410e+00,479404
area_flyfemale_frameany,2.257980e+00,3.670681e+00,240498
area_flymale_frameany,1.716559e+00,3.168248e+00,238086
area_inmost_wing_flyany_frameany,8.559344e-01,3.253214e-01,479404
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.163454e-01,2.519315e+00,39276
area_inmost_wing_flyfemale_frameany,9.101155e-01,5.843477e-01,240498
area_inmost_wing_flymale_frameany,8.008241e-01,-1.188606e-01,238086
area_outmost_wing_flyany_frameany,9.168818e-01,3.567818e-01,479404
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.328643e-01,-1.396771e-01,39276
area_outmost_wing_flyfemale_frameany,9.747390e-01,2.370096e-01,240498
area_outmost_wing_flymale_frameany,8.581741e-01,3.664569e-01,238086
arena_angle_flyany_frameany,-2.549821e-02,-6.908015e-01,479404
b_mm_flyany_frameany,2.364973e-01,3.199117e+00,479404
b_mm_flyfemale_frameany,2.523189e-01,3.279594e+00,240498
b_mm_flymale_frameany,2.205219e-01,2.637584e+00,238086
boutfreq_flyany_framebackup,1.460146e-03,1.510747e+00,479404
boutfreq_flyany_framebodyturn,2.742989e-03,-3.044094e+00,479404
boutfreq_flyany_framecrabwalkall,9.480522e-03,-1.360152e+00,479404
boutfreq_flyany_framecrabwalkextreme,4.818483e-04,-2.356038e+00,479404
boutfreq_flyany_framejump,2.607404e-04,-2.224958e+00,479404
boutfreq_flyany_framepivotcenter,1.960768e-04,-4.493217e-01,479404
boutfreq_flyany_framepivottail,6.067951e-03,-1.882165e+00,479404
boutfreq_flyany_framerighting,3.400055e-04,9.211583e-01,479404
boutfreq_flyany_framestop,1.040459e-02,-3.238477e+00,479404
boutfreq_flyany_frametouch,5.216894e-03,8.080217e-01,479404
boutfreq_flyany_framewalk,1.681254e-02,-1.612045e+00,479404
boutfreq_flyany_framewingextension,2.503108e-05,-8.624008e-01,479404
boutfreq_flyany_framewingflick,1.981627e-04,9.579518e-02,479404
boutfreq_flyany_framewinggrooming,1.668739e-03,6.022758e-01,479404
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,238077
boutfreq_flymale_framechase,2.562196e-04,-1.057106e+00,238077
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,238077
corfrac_maj_flyany_frameany,-7.231546e-02,1.654666e+00,479383
corfrac_maj_flyany_framebackup,-2.196789e-01,-8.438304e-02,2996
corfrac_maj_flyany_framebodyturn,-7.252382e-01,1.801342e+00,3336
corfrac_maj_flyany_framecrabwalkall,-2.757854e-01,2.143127e+00,42187
corfrac_maj_flyany_framecrabwalkextreme,-4.672663e-01,1.737942e+00,782
corfrac_maj_flyany_framepivotcenter,-8.554108e-02,4.640892e-01,237
corfrac_maj_flyany_framepivottail,-6.550145e-01,3.081421e+00,11743
corfrac_maj_flyfemale_frameany,-7.562544e-02,1.290277e+00,240488
corfrac_maj_flymale_frameany,-6.874397e-02,1.862838e+00,238077
da_flyany_frameany,-1.088836e-06,1.044324e+00,479383
da_flyfemale_frameany,-5.367199e-05,5.784295e-01,240488
da_flymale_frameany,1.243712e-05,-1.312260e+00,238077
dangle2wall_flyany_framenearwall,2.103130e-02,-1.002687e+00,357406
dangle2wall_flyfemale_framenearwall,3.207210e-02,-6.864210e-01,167213
dangle2wall_flymale_framenearwall,9.351331e-03,-1.334639e+00,190135
dangle_biggest_wing_flyany_frameany,2.892790e-02,3.992165e+00,479383
dangle_biggest_wing_flyfemale_frameany,2.844333e-02,3.594779e+00,240488
dangle_biggest_wing_flymale_frameany,2.917022e-02,3.286354e+00,238077
dangle_smallest_wing_flyany_frameany,-2.898221e-02,-3.994908e+00,479383
dangle_smallest_wing_flyfemale_frameany,-2.845554e-02,-3.612283e+00,240488
dangle_smallest_wing_flymale_frameany,-2.942059e-02,-3.270763e+00,238077
danglesub_flyany_framemove,1.044597e-02,8.971645e+00,243901
danglesub_flyany_framenearfly,-4.632985e-02,3.767486e+00,215336
danglesub_flyfemale_framenearfly,-3.862751e-02,4.085195e+00,117633
danglesub_flymale_framenearfly,-5.537863e-02,3.051108e+00,97532
darea_flyany_frameany,-2.982993e-05,-4.927093e-01,479383
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.644620e-01,1.688328e+00,2996
darea_flyany_framebodyturn,-4.624277e-03,1.009816e+00,3336
darea_flyany_framechase,4.287587e-02,6.343084e-02,473
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.082774e-02,4.527344e-02,42187
darea_flyany_framecrabwalkextreme,-3.387748e-02,7.846513e-01,782
darea_flyany_framejump,-5.623016e-02,2.405634e-01,289
darea_flyany_framepivotcenter,1.990479e-01,2.714530e+00,237
darea_flyany_framepivottail,-4.794135e-02,6.364685e-01,11743
darea_flyany_framerighting,-4.200574e-02,-5.343083e-01,1557
darea_flyany_framestop,-7.074753e-03,2.272859e+00,235482
darea_flyany_frametouch,-5.587277e-02,1.713459e+00,14729
darea_flyany_framewalk,2.669902e-02,-9.719044e-01,123068
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.249604e-02,-1.220014e+00,39275
darea_flyfemale_frameany,-2.525334e-04,4.967041e-01,240488
darea_flymale_frameany,9.667104e-05,-1.314832e+00,238077
darea_inmost_wing_flyany_frameany,3.679642e-02,-3.204741e+00,479383
darea_inmost_wing_flyfemale_frameany,4.236504e-02,-3.090473e+00,240488
darea_inmost_wing_flymale_frameany,3.075947e-02,-2.350782e+00,238077
darea_outmost_wing_flyany_frameany,-3.663444e-02,3.207592e+00,479383
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.248828e-02,3.051504e+00,240488
darea_outmost_wing_flymale_frameany,-3.075422e-02,2.386483e+00,238077
db_flyany_frameany,-5.302952e-06,-2.741388e+00,479383
db_flyfemale_frameany,-9.772961e-06,5.112809e-01,240488
db_flymale_frameany,6.364703e-06,-1.152980e+00,238077
dcenter_flyany_frameany,1.086530e+01,-1.189436e+00,479404
dcenter_flyany_framebackupstart,8.571006e+00,-6.405827e-01,700
dcenter_flyany_framebodyturn,1.212391e+01,2.067807e+00,3336
dcenter_flyany_framebodyturnstart,1.204363e+01,2.265779e+00,1315
dcenter_flyany_framecrabwalkallstart,1.136280e+01,4.291230e-01,4545
dcenter_flyany_framecrabwalkextreme,8.554714e+00,1.965691e-01,782
dcenter_flyany_framecrabwalkextremestart,8.766853e+00,5.029415e-01,231
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152254e+01,9.357437e-01,243922
dcenter_flyany_framenearwall,1.013693e+01,-1.126566e+00,357415
dcenter_flyany_framepivotcenter,5.498319e+00,-3.993542e+00,237
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038502e+01,-6.706854e-02,2907
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015471e+01,-2.364291e+00,235482
dcenter_flyany_frametouch,2.869733e+00,-1.678522e+00,14729
dcenter_flyany_framewalk,1.278634e+01,1.520534e+00,123068
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.267710e+01,-1.095321e+00,39276
dcenter_flyfemale_frameany,1.009426e+01,-3.308048e+00,240498
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165493e+01,8.621024e-01,238086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.838639e-02,-2.509265e+00,243901
ddcenter_flyany_framenearfly,1.860853e-01,-3.456437e+00,215336
ddcenter_flyfemale_framenearfly,1.463056e-01,-3.764966e+00,117633
ddcenter_flymale_framenearfly,2.249223e-01,-3.091625e+00,97532
ddell2nose_flyany_framenearfly,5.662732e-01,-3.684535e+00,215336
ddell2nose_flyfemale_framenearfly,4.829143e-01,-3.877337e+00,117633
ddell2nose_flymale_framenearfly,6.503452e-01,-3.431222e+00,97532
ddist2wall_flyany_framenearwall,1.249285e-02,-2.130099e+00,357406
ddist2wall_flyfemale_framenearwall,1.430529e-02,-1.861312e+00,167213
ddist2wall_flymale_framenearwall,7.250639e-03,-2.272776e+00,190135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.903862e-01,-3.640509e+00,215336
ddnose2ell_flyfemale_framenearfly,4.505690e-01,-4.180141e+00,117633
ddnose2ell_flymale_framechase,-2.843436e+00,-3.062627e+00,270
ddnose2ell_flymale_framenearfly,7.358914e-01,-2.878236e+00,97532
decc_flyany_frameany,-2.120516e-05,-5.190659e+00,479383
decc_flyfemale_frameany,1.500493e-05,-2.254081e-01,240488
decc_flymale_frameany,2.399669e-06,4.689768e-01,238077
dell2nose_flyany_frameany,9.907480e+00,-1.299672e+00,479404
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.097030e+00,-3.276247e+00,240498
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073560e+01,6.899646e-01,238086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248509e+01,1.562809e-01,479404
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.796228e+00,-1.494224e-01,700
dist2wall_flyany_framebodyturnstart,7.978472e+00,2.405791e-01,1315
dist2wall_flyany_framecrabwalkall,6.983457e+00,-1.005638e-01,42188
dist2wall_flyany_framecrabwalkextreme,7.875570e+00,-6.008548e-01,782
dist2wall_flyany_framejump,2.054166e+01,1.276570e+00,289
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.607718e+00,-5.552440e-02,243922
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.190396e+00,-8.521883e-01,2907
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548687e+01,-4.710807e-01,235482
dist2wall_flyany_frametouch,8.523365e+00,-1.107798e+00,14729
dist2wall_flyany_framewalk,9.822578e+00,2.980928e-01,123068
dist2wall_flyany_framewinggrooming,2.173898e+01,7.443637e-01,39276
dist2wall_flyfemale_frameany,1.351283e+01,4.952839e-01,240498
dist2wall_flymale_frameany,1.140732e+01,-2.688746e-01,238086
dmax_wing_angle_flyany_frameany,-2.846204e-03,-8.577610e-01,479383
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.909713e-03,-7.774382e-01,240488
dmax_wing_angle_flymale_frameany,-2.143154e-03,-5.363197e-01,238077
dmax_wing_area_flyany_frameany,-3.825562e-01,-1.968492e+00,479383
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.149492e-01,2.405463e-01,240488
dmax_wing_area_flymale_frameany,-4.515582e-01,-3.367924e+00,238077
dmin_wing_angle_flyany_frameany,2.791899e-03,8.543524e-01,479383
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.897505e-03,7.238856e-01,240488
dmin_wing_angle_flymale_frameany,1.892783e-03,5.535605e-01,238077
dmin_wing_area_flyany_frameany,3.827182e-01,1.970031e+00,479383
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.148259e-01,-2.648597e-01,240488
dmin_wing_area_flymale_frameany,4.515635e-01,3.381620e+00,238077
dnose2ell_angle_30tomin30_flyany_frameany,1.040708e+01,-1.421531e+00,479404
dnose2ell_angle_30tomin30_flyfemale_frameany,9.611566e+00,-3.613517e+00,240498
dnose2ell_angle_30tomin30_flymale_frameany,1.122199e+01,6.936933e-01,238086
dnose2ell_angle_min20to20_flyany_frameany,4.579484e+01,2.432012e+00,479404
dnose2ell_angle_min20to20_flyfemale_frameany,3.740296e+01,-2.200897e+00,240498
dnose2ell_angle_min20to20_flymale_frameany,5.433449e+01,5.530699e+00,238086
dnose2ell_angle_min30to30_flyany_frameany,3.647420e+01,2.159118e+00,479404
dnose2ell_angle_min30to30_flyfemale_frameany,3.008591e+01,-2.391760e+00,240498
dnose2ell_angle_min30to30_flymale_frameany,4.297422e+01,5.340381e+00,238086
dnose2ell_flyany_frameany,9.927591e+00,-1.222718e+00,479404
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.721418e+00,-7.580949e-01,700
dnose2ell_flyany_framebodyturn,1.126293e+01,2.114484e+00,3336
dnose2ell_flyany_framebodyturnstart,1.119620e+01,2.312701e+00,1315
dnose2ell_flyany_framecrabwalkallstart,1.047172e+01,4.604308e-01,4545
dnose2ell_flyany_framecrabwalkextreme,7.438902e+00,-2.281579e-02,782
dnose2ell_flyany_framecrabwalkextremestart,7.619073e+00,2.645323e-01,231
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.179166e+00,-1.141927e+00,357415
dnose2ell_flyany_framepivotcenter,4.663709e+00,-3.944169e+00,237
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.509059e+00,-1.709640e-01,2907
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.187219e+00,-2.434461e+00,235482
dnose2ell_flyany_frametouch,1.086962e+00,-6.989559e-01,14729
dnose2ell_flyany_framewalk,1.189508e+01,1.515066e+00,123068
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.180446e+01,-1.087398e+00,39276
dnose2ell_flyfemale_frameany,9.118413e+00,-3.476638e+00,240498
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075492e+01,8.923915e-01,238086
dnose2ell_flymale_framechase,2.605071e+00,2.603489e+00,270
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085313e+01,-1.154122e+00,479404
dnose2tail_flyany_framemove,1.152254e+01,9.252201e-01,243922
dnose2tail_flyfemale_frameany,1.001698e+01,-3.499549e+00,240498
dnose2tail_flymale_frameany,1.170747e+01,1.010303e+00,238086
dnwingsdetected_flyany_frameany,-1.265358e-04,-1.606585e+00,479383
dnwingsdetected_flyfemale_frameany,-4.431881e-20,-1.755514e+00,240488
dnwingsdetected_flymale_frameany,-5.095755e-04,1.528867e-01,238077
dphi_flyany_framemove,6.577520e-02,1.627612e+00,243901
dphi_flyfemale_framemove,-3.947410e-02,-7.594030e-01,117604
dphi_flymale_framemove,-7.292864e-02,-1.385291e+00,126032
dtheta_flyany_frameany,-1.031978e-03,-4.353152e-02,479383
dtheta_flyfemale_frameany,8.958488e-03,9.963829e-01,240488
dtheta_flymale_frameany,-1.066542e-02,-9.891938e-01,238077
du_cor_flyany_frameany,3.886621e+00,-3.326824e+00,479383
du_cor_flyfemale_frameany,3.135427e+00,-3.720579e+00,240488
du_cor_flymale_frameany,4.647881e+00,-2.515988e+00,238077
du_ctr_flyany_frameany,4.167048e+00,-3.316659e+00,479383
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.032854e+00,1.540437e+00,2996
du_ctr_flyany_framebodyturn,4.881758e+00,-2.050105e+00,3336
du_ctr_flyany_framecrabwalkall,9.216071e+00,-2.571355e+00,42187
du_ctr_flyany_framecrabwalkextreme,9.277664e-01,-1.267254e+00,782
du_ctr_flyany_framejump,2.344741e+01,-2.831373e+00,289
du_ctr_flyany_framemove,8.090192e+00,-3.144193e+00,243901
du_ctr_flyany_framenearfly,3.424732e+00,-3.509091e+00,215336
du_ctr_flyany_framenearwall,4.737152e+00,-3.555280e+00,357406
du_ctr_flyany_framenotnearfly_notnearwall,3.091671e+00,-1.290389e+00,95400
du_ctr_flyany_framepivotcenter,6.051685e-02,-1.127580e+00,237
du_ctr_flyany_framerighting,4.298209e+00,-1.553061e-01,1557
du_ctr_flyany_framestop,5.953917e-02,-3.812817e+00,235482
du_ctr_flyany_frametouch,1.701897e+00,-2.648442e+00,14729
du_ctr_flyany_framewalk,1.312075e+01,-3.448812e+00,123068
du_ctr_flyany_framewingextension,NaN,NaN,0
