field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197803e-01,-2.715707e-01,431478
a_mm_flyfemale_frameany,6.665220e-01,2.042537e-01,214793
a_mm_flymale_frameany,5.733712e-01,-1.221594e+00,216346
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.463993e-01,-3.298585e+00,422
absangle2wall_flyany_framebodyturnstart,1.078187e+00,-1.718708e+00,2150
absangle2wall_flyany_framecrabwalkall,1.101770e+00,-3.616651e+00,92209
absangle2wall_flyany_framecrabwalkextreme,8.712338e-01,-4.506377e+00,2228
absangle2wall_flyany_framejump,1.706270e+00,1.590718e-01,1148
absangle2wall_flyany_framejumpstart,1.768063e+00,6.450922e-01,392
absangle2wall_flyany_framemove,1.251921e+00,-6.045966e+00,337625
absangle2wall_flyany_framenearwall,1.300778e+00,-3.266551e+00,379239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.797548e-01,-5.304218e+00,2878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634207e+00,-8.784051e-01,93853
absangle2wall_flyany_frametouch,1.299567e+00,-4.265275e+00,10126
absangle2wall_flyany_framewalk,1.273382e+00,-6.138643e+00,210079
absangle2wall_flyany_framewinggrooming,1.450532e+00,-1.840789e+00,17261
absangle2wall_flyfemale_framenearwall,1.276662e+00,-3.985567e+00,184445
absangle2wall_flymale_framenearwall,1.325248e+00,-2.076099e+00,194457
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699648e+00,2.773983e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419225e+00,-5.147073e-01,876
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526585e+00,2.178251e+00,2737
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.327962e+00,2.477225e+00,340
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581579e+00,1.558780e+00,152174
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422271e+00,9.059958e-01,1522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530784e+00,2.323423e-01,27394
absanglefrom1to2_nose2ell_flyany_frametouch,8.000076e-01,2.908982e+00,10126
absanglefrom1to2_nose2ell_flyfemale_framechase,3.127027e-01,2.567284e-01,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533861e+00,-8.812522e-01,75136
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.148415e-01,2.280134e+00,5364
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.335269e+00,8.838510e-01,204
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.723576e-01,6.971905e-01,545
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628595e+00,2.258549e+00,76814
absanglefrom1to2_nose2ell_flymale_frametouch,7.830371e-01,2.153669e+00,4736
absanglefrom1to2_nose2ell_flymale_framewingextension,1.643537e+00,3.864533e+00,218
absdangle2wall_flyany_framenearwall,1.741448e+00,1.479902e+00,379221
absdangle2wall_flyfemale_framenearwall,1.757668e+00,1.237380e+00,184436
absdangle2wall_flymale_framenearwall,1.724498e+00,1.492749e+00,194448
absdtheta_flyany_frameany,1.678709e+00,2.262434e+00,431460
absdtheta_flyany_framebackup,2.563313e+00,1.212706e+00,1672
absdtheta_flyany_framebodyturn,5.658072e+00,-3.161878e-01,5468
absdtheta_flyany_framecrabwalkall,1.659949e+00,-6.231824e-01,92207
absdtheta_flyany_framecrabwalkextreme,2.018517e+00,2.363131e+00,2228
absdtheta_flyany_framemove,2.009630e+00,-8.111975e-02,337607
absdtheta_flyany_framenearfly,1.813695e+00,2.352785e+00,152164
absdtheta_flyany_framenearwall,1.740006e+00,1.529931e+00,379221
absdtheta_flyany_framenotnearfly_notnearwall,1.259755e+00,2.992266e+00,49423
absdtheta_flyany_framepivotcenter,7.581023e+00,1.463526e+00,227
absdtheta_flyany_framepivottail,5.713959e+00,1.762182e+00,11101
absdtheta_flyany_framerighting,9.766205e+00,1.337269e+00,2474
absdtheta_flyany_framestop,4.931248e-01,3.755496e+00,93853
absdtheta_flyany_frametouch,1.870527e+00,1.614594e+00,10126
absdtheta_flyany_framewalk,1.592892e+00,-6.722744e-01,210076
absdtheta_flyany_framewingextension,1.387070e+00,3.154377e-01,422
absdtheta_flyany_framewingflick,1.969099e+00,-5.770761e-02,4675
absdtheta_flyany_framewinggrooming,7.262761e-01,4.881822e+00,17261
absdtheta_flyfemale_frameany,1.679160e+00,2.043333e+00,214784
absdtheta_flymale_frameany,1.677333e+00,2.178087e+00,216337
absdtheta_flymale_framechase,1.587283e+00,-6.809711e-01,545
absdv_cor_flyany_frameany,2.881684e+00,5.755869e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.455571e+00,9.374249e-01,1672
absdv_cor_flyany_framebodyturn,3.291730e+00,1.339776e+00,5468
absdv_cor_flyany_framecrabwalkall,6.570453e+00,2.636482e+00,92207
absdv_cor_flyany_framecrabwalkextreme,5.284244e+00,3.538772e+00,2228
absdv_cor_flyany_framejump,1.281048e+01,-2.478849e+00,1148
absdv_cor_flyany_framemove,3.629347e+00,3.953081e+00,337607
absdv_cor_flyany_framenearfly,2.586476e+00,4.698364e+00,152164
absdv_cor_flyany_framenearwall,3.103879e+00,5.337718e+00,379221
absdv_cor_flyany_framenotnearfly_notnearwall,1.291573e+00,2.243109e+00,49423
absdv_cor_flyany_framepivotcenter,1.410115e-01,3.128378e-01,227
absdv_cor_flyany_framepivottail,2.589916e+00,7.008101e-01,11101
absdv_cor_flyany_framerighting,6.264988e+00,-6.776035e-02,2474
absdv_cor_flyany_framestop,1.971673e-01,4.426053e+00,93853
absdv_cor_flyany_frametouch,2.301876e+00,3.836093e+00,10126
absdv_cor_flyany_framewalk,4.289404e+00,4.126896e+00,210076
absdv_cor_flyany_framewingextension,1.880710e+00,3.754758e+00,422
absdv_cor_flyany_framewingflick,2.676712e+00,-2.763993e-01,4675
absdv_cor_flyany_framewinggrooming,2.429635e-01,1.039162e+01,17261
absdv_cor_flyfemale_frameany,2.971067e+00,6.859070e+00,214784
absdv_cor_flymale_frameany,2.791609e+00,3.890762e+00,216337
absdv_cor_flymale_framechase,2.574154e+00,1.259988e+00,545
absphidiff_nose2ell_flyany_framenearfly,1.753325e+00,2.533838e+00,152164
absphidiff_nose2ell_flyany_frametouch,1.671118e+00,2.907097e+00,10126
absphidiff_nose2ell_flyfemale_framechase,4.001933e-01,-6.248436e-01,263
absphidiff_nose2ell_flyfemale_framenearfly,1.758912e+00,2.456530e+00,75130
absphidiff_nose2ell_flyfemale_frametouch,1.660774e+00,1.736395e+00,5364
absphidiff_nose2ell_flyfemale_framewingextension,1.510609e+00,3.402966e-01,204
absphidiff_nose2ell_flymale_framechase,4.669347e-01,1.127533e+00,545
absphidiff_nose2ell_flymale_framenearfly,1.749126e+00,2.506944e+00,76810
absphidiff_nose2ell_flymale_frametouch,1.683374e+00,2.600265e+00,4736
absphidiff_nose2ell_flymale_framewingextension,1.548119e+00,1.645362e+00,218
abssmoothdtheta_flyany_frameany,1.341584e+00,2.694101e+00,431460
abssmoothdtheta_flyfemale_frameany,1.345036e+00,2.245021e+00,214784
abssmoothdtheta_flymale_frameany,1.337450e+00,2.763678e+00,216337
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562167e+00,-2.094259e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689199e+00,-3.340365e-01,2737
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689353e+00,-7.010641e-01,340
absthetadiff_nose2ell_flyany_framenearfly,1.674291e+00,5.412174e-01,152174
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588121e+00,-1.402581e+00,1522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563661e+00,-1.441759e-01,27394
absthetadiff_nose2ell_flyany_frametouch,1.860784e+00,8.067779e-01,10126
absthetadiff_nose2ell_flyfemale_framechase,4.000510e-01,5.656917e-01,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.673284e+00,4.091253e-02,75136
absthetadiff_nose2ell_flyfemale_frametouch,1.821063e+00,-1.275983e+00,5364
absthetadiff_nose2ell_flyfemale_framewingextension,1.446269e+00,3.588666e-01,204
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.261890e-01,2.658090e+00,545
absthetadiff_nose2ell_flymale_framenearfly,1.677868e+00,9.424673e-01,76814
absthetadiff_nose2ell_flymale_frametouch,1.906117e+00,1.310303e+00,4736
absthetadiff_nose2ell_flymale_framewingextension,1.523958e+00,2.220100e+00,218
absyaw_flyany_framemove,5.657012e-01,8.049419e-01,337625
absyaw_flyfemale_framemove,5.374663e-01,-7.975898e-01,177619
absyaw_flymale_framemove,5.932383e-01,1.676903e+00,159672
accmag_flyany_frameany,1.366802e+02,1.806421e+00,431460
accmag_flyfemale_frameany,1.398898e+02,1.826010e+00,214784
accmag_flymale_frameany,1.334370e+02,1.560784e+00,216337
angle_biggest_wing_flyany_frameany,3.387689e-02,1.741416e-01,431478
angle_biggest_wing_flyany_framewingextension,6.614870e-01,-9.147488e-01,422
angle_biggest_wing_flyfemale_frameany,5.753065e-02,2.493683e+00,214793
angle_biggest_wing_flymale_frameany,1.054901e-02,-1.649281e+00,216346
angle_smallest_wing_flyany_frameany,1.268386e-02,8.210387e-01,431478
angle_smallest_wing_flyany_framewingextension,1.238595e-01,2.120063e+00,422
angle_smallest_wing_flyfemale_frameany,3.168812e-02,4.882304e+00,214793
angle_smallest_wing_flymale_frameany,-6.037780e-03,-2.363391e+00,216346
angleonclosestfly_flyany_framenearfly,-3.247056e-01,2.218710e+00,152174
angleonclosestfly_flyany_framestop_nearfly,-3.205441e-01,2.105583e+00,27394
angleonclosestfly_flyany_frametouch,-2.274936e-01,3.391234e+00,10126
angleonclosestfly_flyfemale_framechase,3.363507e-02,4.779035e-01,263
angleonclosestfly_flyfemale_framenearfly,-3.228883e-01,1.466497e+00,75136
angleonclosestfly_flyfemale_frametouch,-2.990102e-01,1.456901e+00,5364
angleonclosestfly_flyfemale_framewingextension,-5.046364e-01,-5.023705e-01,204
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.020909e-02,3.044654e-01,545
angleonclosestfly_flymale_framenearfly,-3.268260e-01,1.885348e+00,76814
angleonclosestfly_flymale_frametouch,-1.669969e-01,2.838771e+00,4736
angleonclosestfly_flymale_framewingextension,-2.357586e-01,-5.477700e-01,218
anglesub_flyany_frameany,1.746538e-01,-1.139464e+00,431478
anglesub_flyfemale_frameany,1.792224e-01,-3.731886e-01,214793
anglesub_flymale_frameany,1.700411e-01,-1.274972e+00,216346
area_flyany_frameany,1.632959e+00,-5.041967e-01,431478
area_flyfemale_frameany,1.863816e+00,-5.107098e-01,214793
area_flymale_frameany,1.403787e+00,-8.575300e-01,216346
area_inmost_wing_flyany_frameany,9.368136e-01,1.518170e+00,431478
area_inmost_wing_flyany_framewingextension,7.530297e-01,4.069395e+00,422
area_inmost_wing_flyany_framewinggrooming,4.927181e-01,6.300415e+00,17261
area_inmost_wing_flyfemale_frameany,9.676036e-01,9.739059e-01,214793
area_inmost_wing_flymale_frameany,9.063114e-01,1.827256e+00,216346
area_outmost_wing_flyany_frameany,9.816972e-01,1.092466e+00,431478
area_outmost_wing_flyany_framewingextension,1.298596e+00,1.573171e+00,422
area_outmost_wing_flyany_framewinggrooming,9.139769e-01,1.303972e+00,17261
area_outmost_wing_flyfemale_frameany,1.024605e+00,4.766630e-01,214793
area_outmost_wing_flymale_frameany,9.390845e-01,1.551301e+00,216346
arena_angle_flyany_frameany,2.994655e-01,3.920843e+00,431478
b_mm_flyany_frameany,2.084753e-01,-6.903687e-01,431478
b_mm_flyfemale_frameany,2.224395e-01,-1.075873e+00,214793
b_mm_flymale_frameany,1.946138e-01,-5.142277e-01,216346
boutfreq_flyany_framebackup,9.780336e-04,1.626765e-01,431478
boutfreq_flyany_framebodyturn,4.982873e-03,2.367545e+00,431478
boutfreq_flyany_framecrabwalkall,1.794530e-02,5.773227e+00,431478
boutfreq_flyany_framecrabwalkextreme,1.390569e-03,3.360815e+00,431478
boutfreq_flyany_framejump,9.200933e-04,1.364675e-01,431478
boutfreq_flyany_framepivotcenter,2.132206e-04,8.380540e-01,431478
boutfreq_flyany_framepivottail,6.672414e-03,1.153181e+00,431478
boutfreq_flyany_framerighting,4.218060e-04,4.926404e-01,431478
boutfreq_flyany_framestop,1.418381e-02,3.920746e-01,431478
boutfreq_flyany_frametouch,5.059354e-03,3.513214e-01,431478
boutfreq_flyany_framewalk,2.446243e-02,2.669789e+00,431478
boutfreq_flyany_framewingextension,2.734786e-04,4.016494e-01,431478
boutfreq_flyany_framewingflick,1.052197e-02,1.494584e+02,431478
boutfreq_flyany_framewinggrooming,1.077691e-03,-3.118350e-01,431478
boutfreq_flymale_frameattemptedcopulation,9.244836e-06,-5.658560e-01,216337
boutfreq_flymale_framechase,3.235692e-04,-1.498601e+00,216337
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,216337
corfrac_maj_flyany_frameany,-1.750609e-01,-2.243829e+00,431460
corfrac_maj_flyany_framebackup,-2.040449e-01,1.532636e+00,1672
corfrac_maj_flyany_framebodyturn,-7.629071e-01,-2.318874e+00,5468
corfrac_maj_flyany_framecrabwalkall,-2.914997e-01,8.974702e-01,92207
corfrac_maj_flyany_framecrabwalkextreme,-6.130649e-01,-2.464783e+00,2228
corfrac_maj_flyany_framepivotcenter,-1.687138e-01,-1.897253e+00,227
corfrac_maj_flyany_framepivottail,-7.270600e-01,-3.805205e+00,11101
corfrac_maj_flyfemale_frameany,-1.744973e-01,-1.552635e+00,214784
corfrac_maj_flymale_frameany,-1.754575e-01,-2.681344e+00,216337
da_flyany_frameany,-6.749356e-08,1.255432e+00,431460
da_flyfemale_frameany,-4.445598e-06,1.545571e+00,214784
da_flymale_frameany,9.553628e-06,-7.059291e-01,216337
dangle2wall_flyany_framenearwall,1.893819e-02,-2.085775e+00,379221
dangle2wall_flyfemale_framenearwall,3.371590e-02,-1.496575e+00,184436
dangle2wall_flymale_framenearwall,4.018874e-03,-2.457338e+00,194448
dangle_biggest_wing_flyany_frameany,-7.961372e-02,-7.208707e+00,431460
dangle_biggest_wing_flyfemale_frameany,-1.376826e-01,-1.250963e+01,214784
dangle_biggest_wing_flymale_frameany,-2.265928e-02,-1.168634e+00,216337
dangle_smallest_wing_flyany_frameany,7.953541e-02,7.204967e+00,431460
dangle_smallest_wing_flyfemale_frameany,1.376695e-01,1.244720e+01,214784
dangle_smallest_wing_flymale_frameany,2.247937e-02,1.169547e+00,216337
danglesub_flyany_framemove,-1.920027e-02,-2.421452e-01,337607
danglesub_flyany_framenearfly,-1.265602e-01,-2.152513e+00,152164
danglesub_flyfemale_framenearfly,-1.370369e-01,-2.994888e+00,75130
danglesub_flymale_framenearfly,-1.161949e-01,-1.172487e+00,76810
darea_flyany_frameany,1.944555e-05,1.051632e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.226696e-01,2.504872e+00,1672
darea_flyany_framebodyturn,3.597978e-02,2.091210e+00,5468
darea_flyany_framechase,7.759461e-02,1.402790e+00,812
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.021571e-02,-4.084506e-01,92207
darea_flyany_framecrabwalkextreme,-4.050784e-02,-1.016401e+00,2228
darea_flyany_framejump,-2.952218e-01,-1.841017e+00,1148
darea_flyany_framepivotcenter,2.439729e-01,2.958182e+00,227
darea_flyany_framepivottail,1.733098e-02,1.713714e+00,11101
darea_flyany_framerighting,6.998986e-02,3.374466e-01,2474
darea_flyany_framestop,-1.955121e-02,6.387201e-02,93853
darea_flyany_frametouch,-9.987468e-02,-4.762956e-01,10126
darea_flyany_framewalk,1.786433e-02,-1.384110e+00,210076
darea_flyany_framewingextension,7.016886e-02,8.698154e-01,422
darea_flyany_framewingflick,7.403828e-01,1.366098e+00,4675
darea_flyany_framewinggrooming,-1.662551e-02,-2.384316e+00,17261
darea_flyfemale_frameany,-8.117976e-05,1.393163e+00,214784
darea_flymale_frameany,8.496209e-05,-1.038231e+00,216337
darea_inmost_wing_flyany_frameany,1.727587e-01,4.492782e+00,431460
darea_inmost_wing_flyfemale_frameany,2.812747e-01,8.413613e+00,214784
darea_inmost_wing_flymale_frameany,6.546709e-02,-7.492360e-01,216337
darea_outmost_wing_flyany_frameany,-1.726024e-01,-4.488952e+00,431460
darea_outmost_wing_flyany_framewingextension,-1.665324e+00,-2.961299e+00,422
darea_outmost_wing_flyfemale_frameany,-2.807276e-01,-8.461089e+00,214784
darea_outmost_wing_flymale_frameany,-6.550834e-02,7.600431e-01,216337
db_flyany_frameany,2.649855e-06,4.211090e-01,431460
db_flyfemale_frameany,-8.482899e-06,1.071387e+00,214784
db_flymale_frameany,7.878462e-06,-1.200695e+00,216337
dcenter_flyany_frameany,1.190801e+01,1.693843e+00,431478
dcenter_flyany_framebackupstart,8.162909e+00,-2.126804e-02,422
dcenter_flyany_framebodyturn,1.111250e+01,2.755901e-01,5468
dcenter_flyany_framebodyturnstart,1.099295e+01,3.241555e-01,2150
dcenter_flyany_framecrabwalkallstart,1.169660e+01,9.182638e-01,7743
dcenter_flyany_framecrabwalkextreme,8.617542e+00,7.359403e-01,2228
dcenter_flyany_framecrabwalkextremestart,8.878645e+00,1.069098e+00,600
dcenter_flyany_framejumpstart,1.613980e+01,5.868315e+00,396
dcenter_flyany_framemove,1.170897e+01,1.468723e+00,337625
dcenter_flyany_framenearwall,1.098859e+01,1.818602e+00,379239
dcenter_flyany_framepivotcenter,1.061607e+01,1.379496e+00,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.427379e+00,-9.383907e-01,2878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252252e+01,2.173505e+00,93853
dcenter_flyany_frametouch,2.844321e+00,-2.408974e+00,10126
dcenter_flyany_framewalk,1.274239e+01,1.455465e+00,210079
dcenter_flyany_framewingflick,8.904297e+00,2.961744e+00,4675
dcenter_flyany_framewinggrooming,1.685143e+01,3.556704e+00,17261
dcenter_flyfemale_frameany,1.181394e+01,1.234404e+00,214793
dcenter_flyfemale_framewingflick,1.027334e+01,NaN,4182
dcenter_flymale_frameany,1.201076e+01,1.815774e+00,216346
dcenter_flymale_framewingextension,9.784968e+00,1.722158e+00,218
dcenter_flymale_framewingflick,7.153938e+00,2.439542e+00,492
ddcenter_flyany_framemove,1.466232e-01,-1.429539e+00,337607
ddcenter_flyany_framenearfly,5.818065e-01,1.344784e+00,152164
ddcenter_flyfemale_framenearfly,5.858290e-01,1.749060e+00,75130
ddcenter_flymale_framenearfly,5.770613e-01,9.224272e-01,76810
ddell2nose_flyany_framenearfly,1.669652e+00,1.959844e+00,152164
ddell2nose_flyfemale_framenearfly,1.653045e+00,2.113961e+00,75130
ddell2nose_flymale_framenearfly,1.689346e+00,1.770740e+00,76810
ddist2wall_flyany_framenearwall,1.500355e-02,-1.728559e+00,379221
ddist2wall_flyfemale_framenearwall,1.630409e-02,-1.385810e+00,184436
ddist2wall_flymale_framenearwall,1.336129e-02,-1.419789e+00,194448
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.680178e+00,1.899547e+00,152164
ddnose2ell_flyfemale_framenearfly,1.800482e+00,2.591421e+00,75130
ddnose2ell_flymale_framechase,-2.563314e+00,-2.592525e+00,545
ddnose2ell_flymale_framenearfly,1.564197e+00,1.115928e+00,76810
decc_flyany_frameany,4.070834e-06,-6.518662e-01,431460
decc_flyfemale_frameany,-1.075027e-05,-7.461716e-01,214784
decc_flymale_frameany,7.483509e-06,-4.925110e-01,216337
dell2nose_flyany_frameany,1.103986e+01,1.766384e+00,431478
dell2nose_flyany_framewingflick,8.277904e+00,3.252737e+00,4675
dell2nose_flyfemale_frameany,1.089938e+01,1.363587e+00,214793
dell2nose_flyfemale_framewingflick,9.579786e+00,NaN,4182
dell2nose_flymale_frameany,1.118943e+01,1.857130e+00,216346
dell2nose_flymale_framewingflick,6.613855e+00,2.695672e+00,492
dist2wall_flyany_frameany,9.926195e+00,-1.694082e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.559140e+00,-1.227454e+00,422
dist2wall_flyany_framebodyturnstart,7.471649e+00,-3.483419e-01,2150
dist2wall_flyany_framecrabwalkall,6.458809e+00,-8.232922e-01,92209
dist2wall_flyany_framecrabwalkextreme,6.790438e+00,-2.888733e+00,2228
dist2wall_flyany_framejump,2.186758e+01,2.562268e+00,1148
dist2wall_flyany_framejumpstart,2.062140e+01,3.107699e+00,392
dist2wall_flyany_framemove,8.664780e+00,-1.304618e+00,337625
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.508709e+00,3.423291e-02,2878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.438405e+01,-6.674725e-01,93853
dist2wall_flyany_frametouch,7.549571e+00,-1.878888e+00,10126
dist2wall_flyany_framewalk,8.443882e+00,-1.337212e+00,210079
dist2wall_flyany_framewinggrooming,2.209213e+01,5.049581e-01,17261
dist2wall_flyfemale_frameany,1.052680e+01,-1.907011e+00,214793
dist2wall_flymale_frameany,9.332325e+00,-1.311282e+00,216346
dmax_wing_angle_flyany_frameany,7.520800e-04,-1.550714e+00,431460
dmax_wing_angle_flyany_framewingextension,-1.258686e+00,-2.358209e+00,422
dmax_wing_angle_flyany_framewingflick,-1.325877e+01,-2.342546e+00,4675
dmax_wing_angle_flyfemale_frameany,2.996895e-03,-9.861754e-01,214784
dmax_wing_angle_flymale_frameany,-2.064433e-03,-1.255045e+00,216337
dmax_wing_area_flyany_frameany,-4.803062e-01,-2.946962e+00,431460
dmax_wing_area_flyany_framewingextension,-1.881215e+00,-3.163011e+00,422
dmax_wing_area_flyfemale_frameany,-5.820422e-01,-3.984129e+00,214784
dmax_wing_area_flymale_frameany,-3.764125e-01,-7.967854e-01,216337
dmin_wing_angle_flyany_frameany,-8.303942e-04,1.542023e+00,431460
dmin_wing_angle_flyany_framewingextension,-1.310819e+00,-1.655435e+00,422
dmin_wing_angle_flyany_framewingflick,-1.349909e+01,-2.113223e+00,4675
dmin_wing_angle_flyfemale_frameany,-3.010044e-03,9.604410e-01,214784
dmin_wing_angle_flymale_frameany,1.884526e-03,1.257502e+00,216337
dmin_wing_area_flyany_frameany,4.804625e-01,2.948262e+00,431460
dmin_wing_area_flyany_framewingextension,9.984824e-01,9.927316e-01,422
dmin_wing_area_flyfemale_frameany,5.825893e-01,3.976998e+00,214784
dmin_wing_area_flymale_frameany,3.763713e-01,8.009632e-01,216337
dnose2ell_angle_30tomin30_flyany_frameany,1.156226e+01,1.547441e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144547e+01,9.719681e-01,214793
dnose2ell_angle_30tomin30_flymale_frameany,1.168777e+01,1.769117e+00,216346
dnose2ell_angle_min20to20_flyany_frameany,4.653702e+01,4.587384e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.422497e+01,3.234581e+00,214793
dnose2ell_angle_min20to20_flymale_frameany,4.884030e+01,4.059029e+00,216346
dnose2ell_angle_min30to30_flyany_frameany,3.709641e+01,4.279509e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.536490e+01,2.933075e+00,214793
dnose2ell_angle_min30to30_flymale_frameany,3.882323e+01,3.938016e+00,216346
dnose2ell_flyany_frameany,1.102425e+01,1.742942e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.395008e+00,1.843841e-01,422
dnose2ell_flyany_framebodyturn,1.020196e+01,2.293976e-01,5468
dnose2ell_flyany_framebodyturnstart,1.007767e+01,2.585462e-01,2150
dnose2ell_flyany_framecrabwalkallstart,1.081906e+01,9.935979e-01,7743
dnose2ell_flyany_framecrabwalkextreme,7.727588e+00,9.707233e-01,2228
dnose2ell_flyany_framecrabwalkextremestart,7.901553e+00,1.208936e+00,600
dnose2ell_flyany_framejumpstart,1.557107e+01,5.953096e+00,396
dnose2ell_flyany_framenearwall,1.008462e+01,1.905744e+00,379239
dnose2ell_flyany_framepivotcenter,1.000695e+01,1.463264e+00,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.514852e+00,-8.951526e-01,2878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.164471e+01,2.197739e+00,93853
dnose2ell_flyany_frametouch,1.173556e+00,7.883808e-01,10126
dnose2ell_flyany_framewalk,1.186302e+01,1.477601e+00,210079
dnose2ell_flyany_framewingflick,8.415278e+00,2.739690e+00,4675
dnose2ell_flyany_framewinggrooming,1.596938e+01,3.500543e+00,17261
dnose2ell_flyfemale_frameany,1.089318e+01,1.146139e+00,214793
dnose2ell_flyfemale_framewingflick,9.721874e+00,NaN,4182
dnose2ell_flymale_frameany,1.116326e+01,1.945736e+00,216346
dnose2ell_flymale_framechase,2.209954e+00,-6.088396e-02,545
dnose2ell_flymale_framewingextension,8.990107e+00,2.072535e+00,218
dnose2ell_flymale_framewingflick,6.744074e+00,2.697783e+00,492
dnose2tail_flyany_frameany,1.187666e+01,1.681418e+00,431478
dnose2tail_flyany_framemove,1.167951e+01,1.468060e+00,337625
dnose2tail_flyfemale_frameany,1.171778e+01,1.001395e+00,214793
dnose2tail_flymale_frameany,1.204254e+01,1.929166e+00,216346
dnwingsdetected_flyany_frameany,-1.405710e-04,-2.093029e+00,431460
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,214784
dnwingsdetected_flymale_frameany,-2.803532e-04,-2.005551e-01,216337
dphi_flyany_framemove,-1.616231e-01,-3.902360e+00,337607
dphi_flyfemale_framemove,-1.141527e-01,-2.279388e+00,177610
dphi_flymale_framemove,-2.065755e-01,-3.558100e+00,159663
dtheta_flyany_frameany,-9.872477e-03,-1.457380e+00,431460
dtheta_flyfemale_frameany,-2.433704e-02,-2.752471e+00,214784
dtheta_flymale_frameany,5.540179e-03,5.541671e-01,216337
du_cor_flyany_frameany,8.162652e+00,1.797372e+00,431460
du_cor_flyfemale_frameany,8.701702e+00,3.160251e+00,214784
du_cor_flymale_frameany,7.628775e+00,3.881413e-01,216337
du_ctr_flyany_frameany,8.665956e+00,1.823612e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.564670e+00,-4.537516e-01,1672
du_ctr_flyany_framebodyturn,5.559999e+00,6.807054e-02,5468
du_ctr_flyany_framecrabwalkall,1.262685e+01,9.819795e-01,92207
du_ctr_flyany_framecrabwalkextreme,1.273914e+00,2.713944e+00,2228
du_ctr_flyany_framejump,4.237869e+01,2.281532e+00,1148
du_ctr_flyany_framemove,1.103829e+01,-1.957478e-01,337607
