field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.207462e-01,-2.803177e+00,9.965000e-01,3.500000e-03,1,2,958838
a_mm_flyfemale_frameany,6.583818e-01,-3.053917e+00,9.956000e-01,4.400000e-03,1,2,442805
a_mm_flymale_frameany,5.883961e-01,-1.579414e+00,9.333000e-01,6.670000e-02,1,2,514247
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.904016e-01,9.362485e-02,4.683000e-01,5.317000e-01,1,2,815
absangle2wall_flyany_framebodyturnstart,1.234607e+00,4.774075e+00,0.000000e+00,1.000000e+00,1,2,6460
absangle2wall_flyany_framecrabwalkall,1.373436e+00,1.213654e+01,0.000000e+00,1.000000e+00,1,2,136695
absangle2wall_flyany_framecrabwalkextreme,1.170843e+00,3.489701e+00,6.000000e-04,9.994000e-01,1,2,6032
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.393195e+00,6.233234e+00,0.000000e+00,1.000000e+00,1,2,658266
absangle2wall_flyany_framenearwall,1.328212e+00,-1.100377e+00,8.578000e-01,1.422000e-01,1,2,512370
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,1.031802e+00,1.011914e+01,0.000000e+00,1.000000e+00,1,2,7968
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.504927e+00,-3.214154e+00,9.967000e-01,3.300000e-03,1,2,300572
absangle2wall_flyany_frametouch,1.490882e+00,2.356127e+00,2.490000e-02,9.751000e-01,1,2,3541
absangle2wall_flyany_framewalk,1.439321e+00,6.150829e+00,0.000000e+00,1.000000e+00,1,2,455050
absangle2wall_flyany_framewinggrooming,1.340215e+00,-3.193872e+00,9.982000e-01,1.800000e-03,1,2,26615
absangle2wall_flyfemale_framenearwall,1.327132e+00,-1.422273e+00,9.262000e-01,7.380000e-02,1,2,218656
absangle2wall_flymale_framenearwall,1.326639e+00,-7.281956e-01,7.352000e-01,2.648000e-01,1,2,292520
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.203857e+00,-4.967689e+00,1.000000e+00,0.000000e+00,1,2,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.212299e+00,-5.635089e+00,1.000000e+00,0.000000e+00,1,2,1849
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.388439e+00,-7.297610e+00,1.000000e+00,0.000000e+00,1,2,96763
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.257087e+00,-6.457419e+00,1.000000e+00,0.000000e+00,1,2,997
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.265452e+00,-5.944657e+00,1.000000e+00,0.000000e+00,1,2,31203
absanglefrom1to2_nose2ell_flyany_frametouch,7.134355e-01,-1.410442e+00,9.045000e-01,9.550000e-02,1,2,3541
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.296073e+00,-4.925455e+00,1.000000e+00,0.000000e+00,1,2,40506
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.665898e-01,-5.084740e+00,1.000000e+00,0.000000e+00,1,2,1406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
absanglefrom1to2_nose2ell_flymale_framenearfly,1.466159e+00,-1.370766e+00,8.964000e-01,1.036000e-01,1,2,56190
absanglefrom1to2_nose2ell_flymale_frametouch,7.592901e-01,6.925353e-01,2.962000e-01,7.038000e-01,1,2,2133
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.421496e+00,-1.435268e+00,9.141000e-01,8.590000e-02,1,2,512349
absdangle2wall_flyfemale_framenearwall,1.405528e+00,-1.304800e+00,8.886000e-01,1.114000e-01,1,2,218646
absdangle2wall_flymale_framenearwall,1.432739e+00,-1.405486e+00,9.117000e-01,8.830000e-02,1,2,292509
absdtheta_flyany_frameany,1.203610e+00,-1.932908e+00,9.576000e-01,4.240000e-02,1,2,958798
absdtheta_flyany_framebackup,2.204646e+00,-2.021731e+00,9.672000e-01,3.280000e-02,1,2,4872
absdtheta_flyany_framebodyturn,5.354007e+00,-1.064884e+00,8.529000e-01,1.471000e-01,1,2,16146
absdtheta_flyany_framecrabwalkall,1.387294e+00,-3.501531e+00,1.000000e+00,0.000000e+00,1,2,136690
absdtheta_flyany_framecrabwalkextreme,1.882920e+00,6.497374e-01,2.904000e-01,7.096000e-01,1,2,6031
absdtheta_flyany_framemove,1.617778e+00,-4.299195e+00,1.000000e+00,0.000000e+00,1,2,658226
absdtheta_flyany_framenearfly,1.357697e+00,-1.171869e+00,8.681000e-01,1.319000e-01,1,2,96761
absdtheta_flyany_framenearwall,1.426005e+00,-1.322828e+00,8.950000e-01,1.050000e-01,1,2,512349
absdtheta_flyany_framenotnearfly_notnearwall,9.364232e-01,1.045592e+00,1.574000e-01,8.426000e-01,1,2,426894
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.412699e+00,5.924064e-01,2.776000e-01,7.224000e-01,1,2,29778
absdtheta_flyany_framerighting,9.747074e+00,1.386539e+00,9.980000e-02,9.002000e-01,1,2,1675
absdtheta_flyany_framestop,2.974421e-01,-5.631309e+00,1.000000e+00,0.000000e+00,1,2,300572
absdtheta_flyany_frametouch,1.912774e+00,2.185285e+00,1.660000e-02,9.834000e-01,1,2,3541
absdtheta_flyany_framewalk,1.196626e+00,-4.746406e+00,1.000000e+00,0.000000e+00,1,2,455047
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.993806e-01,-3.226988e+00,9.991000e-01,9.000000e-04,1,2,26615
absdtheta_flyfemale_frameany,1.165564e+00,-1.800092e+00,9.498000e-01,5.020000e-02,1,2,442787
absdtheta_flymale_frameany,1.235729e+00,-1.866927e+00,9.548000e-01,4.520000e-02,1,2,514225
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
absdv_cor_flyany_frameany,2.246687e+00,3.149351e+00,1.000000e-04,9.999000e-01,1,2,958798
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.311670e+00,-1.035836e+00,8.328000e-01,1.672000e-01,1,2,4872
absdv_cor_flyany_framebodyturn,3.409579e+00,1.383663e+00,9.330000e-02,9.067000e-01,1,2,16146
absdv_cor_flyany_framecrabwalkall,6.072386e+00,1.178586e+00,1.213000e-01,8.787000e-01,1,2,136690
absdv_cor_flyany_framecrabwalkextreme,4.754173e+00,-4.778529e-01,6.588000e-01,3.412000e-01,1,2,6031
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,3.190561e+00,1.927373e+00,3.740000e-02,9.626000e-01,1,2,658226
absdv_cor_flyany_framenearfly,2.424162e+00,4.820956e+00,0.000000e+00,1.000000e+00,1,2,96761
absdv_cor_flyany_framenearwall,2.368673e+00,1.785246e+00,4.770000e-02,9.523000e-01,1,2,512349
absdv_cor_flyany_framenotnearfly_notnearwall,1.907881e+00,8.554625e+00,4.000000e-04,9.996000e-01,1,2,426894
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.622252e+00,4.770371e-01,3.167000e-01,6.833000e-01,1,2,29778
absdv_cor_flyany_framerighting,6.889775e+00,1.763826e+00,7.080000e-02,9.292000e-01,1,2,1675
absdv_cor_flyany_framestop,1.304626e-01,-8.486113e-01,7.912000e-01,2.088000e-01,1,2,300572
absdv_cor_flyany_frametouch,2.240738e+00,3.236989e+00,1.400000e-03,9.986000e-01,1,2,3541
absdv_cor_flyany_framewalk,3.559455e+00,6.396235e-01,2.620000e-01,7.380000e-01,1,2,455047
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.154957e-01,-1.107368e+00,8.560000e-01,1.440000e-01,1,2,26615
absdv_cor_flyfemale_frameany,2.298898e+00,4.203296e+00,0.000000e+00,1.000000e+00,1,2,442787
absdv_cor_flymale_frameany,2.204238e+00,1.721085e+00,5.240000e-02,9.476000e-01,1,2,514225
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
absphidiff_nose2ell_flyany_framenearfly,1.709994e+00,1.613127e+00,2.720000e-02,9.728000e-01,1,2,96761
absphidiff_nose2ell_flyany_frametouch,1.541603e+00,-1.714329e+00,9.218000e-01,7.820000e-02,1,2,3541
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717868e+00,1.731417e+00,1.840000e-02,9.816000e-01,1,2,40505
absphidiff_nose2ell_flyfemale_frametouch,1.538758e+00,-3.266099e+00,9.988000e-01,1.200000e-03,1,2,1406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
absphidiff_nose2ell_flymale_framenearfly,1.701383e+00,1.418461e+00,6.140000e-02,9.386000e-01,1,2,56189
absphidiff_nose2ell_flymale_frametouch,1.541544e+00,-5.336683e-01,7.192000e-01,2.808000e-01,1,2,2133
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.622475e-01,-1.320813e+00,9.008000e-01,9.920000e-02,1,2,958798
abssmoothdtheta_flyfemale_frameany,9.325346e-01,-1.456367e+00,9.109000e-01,8.910000e-02,1,2,442787
abssmoothdtheta_flymale_frameany,9.879038e-01,-1.041932e+00,8.416000e-01,1.584000e-01,1,2,514225
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.929395e+00,4.758682e+00,0.000000e+00,1.000000e+00,1,2,1849
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.803363e+00,2.945946e+00,0.000000e+00,1.000000e+00,1,2,96763
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741258e+00,3.904923e+00,0.000000e+00,1.000000e+00,1,2,997
absthetadiff_nose2ell_flyany_framestop_nearfly,1.700853e+00,2.517164e+00,7.100000e-03,9.929000e-01,1,2,31203
absthetadiff_nose2ell_flyany_frametouch,2.029316e+00,3.728022e+00,0.000000e+00,1.000000e+00,1,2,3541
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.863194e+00,3.782229e+00,0.000000e+00,1.000000e+00,1,2,40506
absthetadiff_nose2ell_flyfemale_frametouch,2.179131e+00,6.993256e+00,0.000000e+00,1.000000e+00,1,2,1406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
absthetadiff_nose2ell_flymale_framenearfly,1.749314e+00,2.155434e+00,4.600000e-03,9.954000e-01,1,2,56190
absthetadiff_nose2ell_flymale_frametouch,1.893293e+00,1.271164e+00,1.047000e-01,8.953000e-01,1,2,2133
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.047848e-01,-2.830942e+00,9.957000e-01,4.300000e-03,1,2,658266
absyaw_flyfemale_framemove,4.824807e-01,-4.895928e+00,9.985000e-01,1.500000e-03,1,2,313187
absyaw_flymale_framemove,5.232372e-01,-1.174747e+00,8.650000e-01,1.350000e-01,1,2,344155
accmag_flyany_frameany,1.018756e+02,-9.445007e-01,8.260000e-01,1.740000e-01,1,2,958798
accmag_flyfemale_frameany,1.047628e+02,-4.793213e-01,6.909000e-01,3.091000e-01,1,2,442787
accmag_flymale_frameany,9.945187e+01,-1.340254e+00,9.010000e-01,9.900000e-02,1,2,514225
angle_biggest_wing_flyany_frameany,1.424474e-02,-2.516978e+00,9.955000e-01,4.500000e-03,1,2,958838
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,7.928689e-03,-3.256792e+00,9.999000e-01,1.000000e-04,1,2,442805
angle_biggest_wing_flymale_frameany,1.970623e-02,-1.253255e+00,8.906000e-01,1.094000e-01,1,2,514247
angle_smallest_wing_flyany_frameany,5.908623e-03,-1.302689e+00,8.804000e-01,1.196000e-01,1,2,958838
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,3.530150e-03,-1.433903e+00,8.695000e-01,1.305000e-01,1,2,442805
angle_smallest_wing_flymale_frameany,8.014328e-03,-7.768445e-01,7.581000e-01,2.419000e-01,1,2,514247
angleonclosestfly_flyany_framenearfly,-4.875427e-01,-3.687635e+00,9.939000e-01,6.100000e-03,1,2,96763
angleonclosestfly_flyany_framestop_nearfly,-6.142957e-01,-5.692591e+00,1.000000e+00,0.000000e+00,1,2,31203
angleonclosestfly_flyany_frametouch,-3.915627e-01,-1.831315e+00,9.198000e-01,8.020000e-02,1,2,3541
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-5.351438e-01,-2.329924e+00,9.540000e-01,4.600000e-02,1,2,40506
angleonclosestfly_flyfemale_frametouch,-2.932906e-01,9.933255e-01,2.150000e-01,7.850000e-01,1,2,1406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,314
angleonclosestfly_flymale_framenearfly,-4.424302e-01,-3.426020e+00,9.977000e-01,2.300000e-03,1,2,56190
angleonclosestfly_flymale_frametouch,-4.829365e-01,-3.147316e+00,9.954000e-01,4.600000e-03,1,2,2133
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.313202e-01,-5.318818e+00,1.000000e+00,0.000000e+00,1,2,958838
anglesub_flyfemale_frameany,1.340004e-01,-5.612135e+00,1.000000e+00,0.000000e+00,1,2,442805
anglesub_flymale_frameany,1.291265e-01,-3.793063e+00,1.000000e+00,0.000000e+00,1,2,514247
area_flyany_frameany,1.692906e+00,-3.484212e+00,9.995000e-01,5.000000e-04,1,2,958838
area_flyfemale_frameany,1.895268e+00,-3.558639e+00,1.000000e+00,0.000000e+00,1,2,442805
area_flymale_frameany,1.518640e+00,-2.444864e+00,9.839000e-01,1.610000e-02,1,2,514247
area_inmost_wing_flyany_frameany,7.927059e-01,-1.912077e+00,9.613000e-01,3.870000e-02,1,2,958838
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.891485e-01,6.655068e-01,2.873000e-01,7.127000e-01,1,2,26615
area_inmost_wing_flyfemale_frameany,8.654280e-01,-8.684440e-01,7.903000e-01,2.097000e-01,1,2,442805
area_inmost_wing_flymale_frameany,7.299857e-01,-2.567767e+00,9.859000e-01,1.410000e-02,1,2,514247
area_outmost_wing_flyany_frameany,8.150957e-01,-3.030649e+00,9.934000e-01,6.600000e-03,1,2,958838
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.335503e-01,-4.027659e+00,1.000000e+00,0.000000e+00,1,2,26615
area_outmost_wing_flyfemale_frameany,8.798409e-01,-2.372654e+00,9.842000e-01,1.580000e-02,1,2,442805
area_outmost_wing_flymale_frameany,7.592074e-01,-3.067878e+00,9.937000e-01,6.300000e-03,1,2,514247
arena_angle_flyany_frameany,-9.180064e-02,-1.206179e+00,7.869000e-01,2.131000e-01,1,2,958838
b_mm_flyany_frameany,2.161943e-01,-3.723830e+00,9.995000e-01,5.000000e-04,1,2,958838
b_mm_flyfemale_frameany,2.289142e-01,-3.817265e+00,9.997000e-01,3.000000e-04,1,2,442805
b_mm_flymale_frameany,2.052092e-01,-2.813778e+00,9.934000e-01,6.600000e-03,1,2,514247
boutfreq_flyany_framebackup,1.259197e-03,3.285431e-02,4.664000e-01,5.336000e-01,1,2,958838
boutfreq_flyany_framebodyturn,6.756321e-03,5.407679e+00,0.000000e+00,1.000000e+00,1,2,958838
boutfreq_flyany_framecrabwalkall,1.575958e-02,4.854466e+00,0.000000e+00,1.000000e+00,1,2,958838
boutfreq_flyany_framecrabwalkextreme,1.638569e-03,5.879350e+00,0.000000e+00,1.000000e+00,1,2,958838
boutfreq_flyany_framejump,1.527548e-04,-2.607073e+00,1.000000e+00,0.000000e+00,1,2,958838
boutfreq_flyany_framepivotcenter,5.567471e-05,-2.530409e+00,9.993000e-01,7.000000e-04,1,2,958838
boutfreq_flyany_framepivottail,8.325421e-03,1.333628e+00,9.850000e-02,9.015000e-01,1,2,958838
boutfreq_flyany_framerighting,1.510320e-04,-9.588174e-01,8.428000e-01,1.572000e-01,1,2,958838
boutfreq_flyany_framestop,2.064861e-02,6.648285e+00,0.000000e+00,1.000000e+00,1,2,958838
boutfreq_flyany_frametouch,8.452252e-04,-5.557494e+00,1.000000e+00,0.000000e+00,1,2,958838
boutfreq_flyany_framewalk,2.392348e-02,2.804558e+00,1.700000e-03,9.983000e-01,1,2,958838
boutfreq_flyany_framewingextension,1.123976e-05,-7.430272e-01,7.740000e-01,2.260000e-01,1,2,958838
boutfreq_flyany_framewingflick,1.039802e-04,-1.005678e+00,8.835000e-01,1.165000e-01,1,2,958838
boutfreq_flyany_framewinggrooming,5.385063e-04,-3.958000e+00,1.000000e+00,0.000000e+00,1,2,958838
boutfreq_flymale_frameattemptedcopulation,2.000152e-06,-6.274531e-01,7.101000e-01,2.899000e-01,1,2,514225
boutfreq_flymale_framechase,1.290440e-04,-1.044407e+00,8.839000e-01,1.161000e-01,1,2,514225
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.285000e-01,6.715000e-01,1,2,514225
corfrac_maj_flyany_frameany,-1.290551e-01,-1.557899e+00,9.329000e-01,6.710000e-02,1,2,958798
corfrac_maj_flyany_framebackup,-1.796744e-01,2.945076e+00,1.120000e-02,9.888000e-01,1,2,4872
corfrac_maj_flyany_framebodyturn,-7.875171e-01,-4.416869e+00,1.000000e+00,0.000000e+00,1,2,16146
corfrac_maj_flyany_framecrabwalkall,-2.955075e-01,8.094126e-01,2.132000e-01,7.868000e-01,1,2,136690
corfrac_maj_flyany_framecrabwalkextreme,-6.912150e-01,-3.723035e+00,1.000000e+00,0.000000e+00,1,2,6031
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.330222e-01,-5.430450e+00,1.000000e+00,0.000000e+00,1,2,29778
corfrac_maj_flyfemale_frameany,-1.223975e-01,-7.419795e-01,7.576000e-01,2.424000e-01,1,2,442787
corfrac_maj_flymale_frameany,-1.353509e-01,-2.233810e+00,9.815000e-01,1.850000e-02,1,2,514225
da_flyany_frameany,-1.517553e-06,1.028486e+00,2.192000e-01,7.808000e-01,1,2,958798
da_flyfemale_frameany,-3.870595e-05,6.801114e-01,3.061000e-01,6.939000e-01,1,2,442787
da_flymale_frameany,2.433296e-05,-5.728478e-01,6.510000e-01,3.490000e-01,1,2,514225
dangle2wall_flyany_framenearwall,1.894380e-01,1.734870e+01,0.000000e+00,1.000000e+00,1,2,512349
dangle2wall_flyfemale_framenearwall,2.423130e-01,1.636484e+01,0.000000e+00,1.000000e+00,1,2,218646
dangle2wall_flymale_framenearwall,1.452095e-01,1.478764e+01,0.000000e+00,1.000000e+00,1,2,292509
dangle_biggest_wing_flyany_frameany,1.255473e-02,2.134421e+00,3.250000e-02,9.675000e-01,1,2,958798
dangle_biggest_wing_flyfemale_frameany,7.287091e-03,1.351626e+00,1.007000e-01,8.993000e-01,1,2,442787
dangle_biggest_wing_flymale_frameany,1.782086e-02,2.224303e+00,2.050000e-02,9.795000e-01,1,2,514225
dangle_smallest_wing_flyany_frameany,-1.253147e-02,-2.129970e+00,9.675000e-01,3.250000e-02,1,2,958798
dangle_smallest_wing_flyfemale_frameany,-6.881948e-03,-1.334943e+00,8.970000e-01,1.030000e-01,1,2,442787
dangle_smallest_wing_flymale_frameany,-1.821097e-02,-2.224373e+00,9.795000e-01,2.050000e-02,1,2,514225
danglesub_flyany_framemove,-7.711168e-03,2.942566e+00,3.100000e-03,9.969000e-01,1,2,658226
danglesub_flyany_framenearfly,-1.750073e-01,-6.547834e+00,1.000000e+00,0.000000e+00,1,2,96761
danglesub_flyfemale_framenearfly,-1.918442e-01,-8.196205e+00,1.000000e+00,0.000000e+00,1,2,40505
danglesub_flymale_framenearfly,-1.607688e-01,-4.590071e+00,1.000000e+00,0.000000e+00,1,2,56189
darea_flyany_frameany,1.395195e-06,7.673280e-01,2.923000e-01,7.077000e-01,1,2,958798
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.108476e-01,3.876098e+00,1.800000e-03,9.982000e-01,1,2,4872
darea_flyany_framebodyturn,-3.775064e-02,8.732475e-02,4.656000e-01,5.344000e-01,1,2,16146
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,1,325
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.212360e-02,1.243319e+00,1.457000e-01,8.543000e-01,1,2,136690
darea_flyany_framecrabwalkextreme,-5.638550e-03,1.643603e+00,9.180000e-02,9.082000e-01,1,2,6031
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-5.822948e-02,2.732373e-01,3.945000e-01,6.055000e-01,1,2,29778
darea_flyany_framerighting,8.762777e-02,9.308102e-01,1.760000e-01,8.240000e-01,1,2,1675
darea_flyany_framestop,-1.690746e-03,4.357411e+00,0.000000e+00,1.000000e+00,1,2,300572
darea_flyany_frametouch,-9.694112e-02,-1.255173e+00,8.698000e-01,1.302000e-01,1,2,3541
darea_flyany_framewalk,7.350408e-03,-4.855276e+00,9.998000e-01,2.000000e-04,1,2,455047
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.344218e-02,-6.743493e+00,1.000000e+00,0.000000e+00,1,2,26615
darea_flyfemale_frameany,-2.624679e-04,1.324847e-01,5.520000e-01,4.480000e-01,1,2,442787
darea_flymale_frameany,1.915468e-04,-3.428768e-01,5.348000e-01,4.652000e-01,1,2,514225
darea_inmost_wing_flyany_frameany,2.963170e-02,-3.240162e+00,9.988000e-01,1.200000e-03,1,2,958798
darea_inmost_wing_flyfemale_frameany,3.805776e-02,-2.786871e+00,9.973000e-01,2.700000e-03,1,2,442787
darea_inmost_wing_flymale_frameany,2.122859e-02,-2.691760e+00,9.974000e-01,2.600000e-03,1,2,514225
darea_outmost_wing_flyany_frameany,-2.959450e-02,3.236159e+00,1.200000e-03,9.988000e-01,1,2,958798
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.790338e-02,2.769805e+00,3.000000e-03,9.970000e-01,1,2,442787
darea_outmost_wing_flymale_frameany,-2.121479e-02,2.720214e+00,2.300000e-03,9.977000e-01,1,2,514225
db_flyany_frameany,7.563819e-07,6.098663e-02,4.859000e-01,5.141000e-01,1,2,958798
db_flyfemale_frameany,-1.968157e-05,-6.678321e-01,7.963000e-01,2.037000e-01,1,2,442787
db_flymale_frameany,1.588286e-05,1.201022e-01,3.775000e-01,6.225000e-01,1,2,514225
dcenter_flyany_frameany,1.492596e+01,1.019202e+01,0.000000e+00,1.000000e+00,1,2,958838
dcenter_flyany_framebackupstart,1.329759e+01,8.465095e+00,0.000000e+00,1.000000e+00,1,2,1207
dcenter_flyany_framebodyturn,1.525041e+01,1.050021e+01,0.000000e+00,1.000000e+00,1,2,16146
dcenter_flyany_framebodyturnstart,1.515850e+01,1.084384e+01,0.000000e+00,1.000000e+00,1,2,6460
dcenter_flyany_framecrabwalkallstart,1.455608e+01,8.228393e+00,0.000000e+00,1.000000e+00,1,2,15094
dcenter_flyany_framecrabwalkextreme,1.324414e+01,8.937395e+00,0.000000e+00,1.000000e+00,1,2,6032
dcenter_flyany_framecrabwalkextremestart,1.308221e+01,8.910086e+00,0.000000e+00,1.000000e+00,1,2,1568
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.534823e+01,1.277567e+01,0.000000e+00,1.000000e+00,1,2,658266
dcenter_flyany_framenearwall,1.475075e+01,1.439338e+01,0.000000e+00,1.000000e+00,1,2,512370
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.517678e+01,1.225553e+01,0.000000e+00,1.000000e+00,1,2,7968
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.399680e+01,5.033242e+00,0.000000e+00,1.000000e+00,1,2,300572
dcenter_flyany_frametouch,3.172788e+00,6.424998e+00,0.000000e+00,1.000000e+00,1,2,3544
dcenter_flyany_framewalk,1.588117e+01,1.059385e+01,0.000000e+00,1.000000e+00,1,2,455050
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.533999e+01,2.398869e+00,1.850000e-02,9.815000e-01,1,2,26615
dcenter_flyfemale_frameany,1.503039e+01,1.047547e+01,0.000000e+00,1.000000e+00,1,2,442805
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.482581e+01,8.246925e+00,0.000000e+00,1.000000e+00,1,2,514247
