field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464562e-01,7.353057e-01,455487
a_mm_flyfemale_frameany,6.842403e-01,2.074127e-01,247417
a_mm_flymale_frameany,6.013796e-01,1.452233e-01,207243
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.272066e-01,1.348193e+00,499
absangle2wall_flyany_framebodyturnstart,1.238714e+00,5.396171e+00,942
absangle2wall_flyany_framecrabwalkall,1.147677e+00,2.567419e-01,32843
absangle2wall_flyany_framecrabwalkextreme,8.927817e-01,-1.338363e+00,1155
absangle2wall_flyany_framejump,1.642723e+00,1.300325e-01,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337459e+00,3.004150e+00,222899
absangle2wall_flyany_framenearwall,1.457015e+00,2.810608e+00,320945
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.154556e-01,4.719023e+00,2363
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684714e+00,9.976984e-01,232588
absangle2wall_flyany_frametouch,1.586534e+00,4.866033e+00,6703
absangle2wall_flyany_framewalk,1.401207e+00,4.666105e+00,110156
absangle2wall_flyany_framewinggrooming,1.662884e+00,1.249044e+00,26992
absangle2wall_flyfemale_framenearwall,1.460680e+00,2.471340e+00,171989
absangle2wall_flymale_framenearwall,1.455820e+00,2.795491e+00,148176
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457431e+00,-9.447775e-01,277
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428754e+00,-1.280628e+00,1229
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602589e+00,7.348669e-01,138613
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483409e+00,-5.389368e-01,817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638337e+00,1.147475e+00,65167
absanglefrom1to2_nose2ell_flyany_frametouch,6.708671e-01,-2.325996e+00,6703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603291e+00,-3.365788e-01,72112
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.025060e-01,-3.021764e+00,3002
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.294532e-01,2.326881e+00,821
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603206e+00,1.018490e+00,66199
absanglefrom1to2_nose2ell_flymale_frametouch,6.337576e-01,-1.416110e+00,3674
absanglefrom1to2_nose2ell_flymale_framewingextension,6.149049e-01,-4.611098e-01,284
absdangle2wall_flyany_framenearwall,1.176981e+00,-2.995516e+00,320931
absdangle2wall_flyfemale_framenearwall,1.149469e+00,-2.892756e+00,171981
absdangle2wall_flymale_framenearwall,1.203106e+00,-2.698761e+00,148170
absdtheta_flyany_frameany,9.861556e-01,-3.374343e+00,455468
absdtheta_flyany_framebackup,2.148909e+00,-2.845996e+00,2043
absdtheta_flyany_framebodyturn,4.916109e+00,-2.908424e+00,2348
absdtheta_flyany_framecrabwalkall,1.440043e+00,-3.159684e+00,32842
absdtheta_flyany_framecrabwalkextreme,1.666153e+00,-1.905079e+00,1155
absdtheta_flyany_framemove,1.683524e+00,-3.682332e+00,222880
absdtheta_flyany_framenearfly,1.052026e+00,-3.213500e+00,138609
absdtheta_flyany_framenearwall,1.170514e+00,-3.018454e+00,320931
absdtheta_flyany_framenotnearfly_notnearwall,6.096594e-01,-1.464112e+00,110025
absdtheta_flyany_framepivotcenter,5.466587e+00,-1.742074e+00,348
absdtheta_flyany_framepivottail,4.374686e+00,-3.761987e+00,9884
absdtheta_flyany_framerighting,6.622039e+00,-4.701017e+00,1620
absdtheta_flyany_framestop,3.216699e-01,-3.977680e+00,232588
absdtheta_flyany_frametouch,1.375107e+00,-3.353110e+00,6703
absdtheta_flyany_framewalk,1.287551e+00,-4.113848e+00,110155
absdtheta_flyany_framewingextension,1.003883e+00,-1.280215e+00,291
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.048525e-01,-2.707863e+00,26992
absdtheta_flyfemale_frameany,9.505886e-01,-3.139158e+00,247406
absdtheta_flymale_frameany,1.023976e+00,-3.150615e+00,207235
absdtheta_flymale_framechase,1.754935e+00,-2.834397e-01,821
absdv_cor_flyany_frameany,1.107467e+00,-3.427507e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.210752e+00,-2.094528e+00,2043
absdv_cor_flyany_framebodyturn,2.129617e+00,-3.650091e+00,2348
absdv_cor_flyany_framecrabwalkall,4.382019e+00,-4.162339e+00,32842
absdv_cor_flyany_framecrabwalkextreme,4.098078e+00,-3.421964e+00,1155
absdv_cor_flyany_framejump,1.146257e+01,-3.676649e+00,316
absdv_cor_flyany_framemove,2.104385e+00,-4.567759e+00,222880
absdv_cor_flyany_framenearfly,1.046284e+00,-3.283772e+00,138609
absdv_cor_flyany_framenearwall,1.362204e+00,-3.489475e+00,320931
absdv_cor_flyany_framenotnearfly_notnearwall,5.109793e-01,-6.602851e-01,110025
absdv_cor_flyany_framepivotcenter,3.603851e-02,-1.863248e-01,348
absdv_cor_flyany_framepivottail,1.759402e+00,-3.389507e+00,9884
absdv_cor_flyany_framerighting,5.165554e+00,-2.223655e+00,1620
absdv_cor_flyany_framestop,1.229961e-01,-1.391570e+00,232588
absdv_cor_flyany_frametouch,1.234030e+00,-3.816884e+00,6703
absdv_cor_flyany_framewalk,2.509135e+00,-4.993563e+00,110155
absdv_cor_flyany_framewingextension,5.894021e-01,-1.055788e+00,291
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314086e-01,7.729348e-01,26992
absdv_cor_flyfemale_frameany,9.446963e-01,-3.346912e+00,247406
absdv_cor_flymale_frameany,1.300287e+00,-2.849986e+00,207235
absdv_cor_flymale_framechase,1.620154e+00,-2.670146e+00,821
absphidiff_nose2ell_flyany_framenearfly,1.545015e+00,-1.502034e+00,138609
absphidiff_nose2ell_flyany_frametouch,1.477469e+00,-3.318895e+00,6703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554785e+00,-1.537379e+00,72109
absphidiff_nose2ell_flyfemale_frametouch,1.528076e+00,-3.227573e+00,3002
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.086197e-01,1.810928e+00,821
absphidiff_nose2ell_flymale_framenearfly,1.533173e+00,-1.498008e+00,66198
absphidiff_nose2ell_flymale_frametouch,1.418309e+00,-2.614961e+00,3674
absphidiff_nose2ell_flymale_framewingextension,1.200009e+00,-2.583466e-01,284
abssmoothdtheta_flyany_frameany,7.599742e-01,-3.024456e+00,455468
abssmoothdtheta_flyfemale_frameany,7.497612e-01,-2.886630e+00,247406
abssmoothdtheta_flymale_frameany,7.679437e-01,-2.790927e+00,207235
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781881e+00,2.474744e+00,1229
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696121e+00,1.709074e+00,138613
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741108e+00,4.093011e+00,817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666004e+00,2.427052e+00,65167
absthetadiff_nose2ell_flyany_frametouch,1.622454e+00,-1.945197e+00,6703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712289e+00,1.795413e+00,72112
absthetadiff_nose2ell_flyfemale_frametouch,1.616573e+00,-4.115582e+00,3002
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.703905e-01,-3.044551e-01,821
absthetadiff_nose2ell_flymale_framenearfly,1.678891e+00,1.522600e+00,66199
absthetadiff_nose2ell_flymale_frametouch,1.629670e+00,-5.201755e-01,3674
absthetadiff_nose2ell_flymale_framewingextension,7.928475e-01,-4.613529e-01,284
absyaw_flyany_framemove,6.386211e-01,1.590946e+00,222899
absyaw_flyfemale_framemove,6.742030e-01,2.551973e+00,120903
absyaw_flymale_framemove,5.928355e-01,4.641539e-01,101283
accmag_flyany_frameany,7.198313e+01,-3.305197e+00,455468
accmag_flyfemale_frameany,6.879024e+01,-3.167447e+00,247406
accmag_flymale_frameany,7.556652e+01,-3.059909e+00,207235
angle_biggest_wing_flyany_frameany,2.441221e-02,-1.702166e+00,455487
angle_biggest_wing_flyany_framewingextension,7.569624e-01,1.262476e+00,291
angle_biggest_wing_flyfemale_frameany,2.778206e-02,-1.323388e+00,247417
angle_biggest_wing_flymale_frameany,2.034140e-02,-1.528065e+00,207243
angle_smallest_wing_flyany_frameany,7.060495e-03,-1.224259e+00,455487
angle_smallest_wing_flyany_framewingextension,4.823377e-02,-1.747315e+00,291
angle_smallest_wing_flyfemale_frameany,7.862900e-03,-7.741421e-01,247417
angle_smallest_wing_flymale_frameany,6.044675e-03,-1.146758e+00,207243
angleonclosestfly_flyany_framenearfly,-2.990894e-01,1.825694e+00,138613
angleonclosestfly_flyany_framestop_nearfly,-3.501528e-01,5.246934e-02,65167
angleonclosestfly_flyany_frametouch,-8.418358e-02,6.422340e+00,6703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.517348e-01,5.695699e-01,72112
angleonclosestfly_flyfemale_frametouch,-7.249186e-02,4.916591e+00,3002
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.136155e-02,-2.549578e-01,821
angleonclosestfly_flymale_framenearfly,-2.322085e-01,3.652434e+00,66199
angleonclosestfly_flymale_frametouch,-9.493714e-02,3.616205e+00,3674
angleonclosestfly_flymale_framewingextension,1.970414e-01,1.530173e+00,284
anglesub_flyany_frameany,1.757674e-01,-1.596794e+00,455487
anglesub_flyfemale_frameany,1.724742e-01,-1.789462e+00,247417
anglesub_flymale_frameany,1.796183e-01,-1.052019e+00,207243
area_flyany_frameany,1.873245e+00,7.208277e-01,455487
area_flyfemale_frameany,2.096497e+00,3.880842e-01,247417
area_flymale_frameany,1.606928e+00,-1.214590e-01,207243
area_inmost_wing_flyany_frameany,8.437360e-01,-2.249860e-01,455487
area_inmost_wing_flyany_framewingextension,5.944530e-01,-1.221247e+00,291
area_inmost_wing_flyany_framewinggrooming,3.860681e-01,5.107066e-01,26992
area_inmost_wing_flyfemale_frameany,8.761233e-01,-5.615046e-01,247417
area_inmost_wing_flymale_frameany,8.049389e-01,-1.413769e-02,207243
area_outmost_wing_flyany_frameany,8.853690e-01,-7.943466e-01,455487
area_outmost_wing_flyany_framewingextension,1.219661e+00,1.666887e-01,291
area_outmost_wing_flyany_framewinggrooming,7.899360e-01,-1.329001e+00,26992
area_outmost_wing_flyfemale_frameany,9.263537e-01,-1.157327e+00,247417
area_outmost_wing_flymale_frameany,8.363260e-01,-4.900054e-01,207243
arena_angle_flyany_frameany,-1.923137e-01,-2.183964e+00,455487
b_mm_flyany_frameany,2.294764e-01,6.030682e-01,455487
b_mm_flyfemale_frameany,2.436948e-01,4.993296e-01,247417
b_mm_flymale_frameany,2.125119e-01,-3.165343e-01,207243
boutfreq_flyany_framebackup,1.099922e-03,-7.498697e-01,455487
boutfreq_flyany_framebodyturn,2.068116e-03,-3.872341e+00,455487
boutfreq_flyany_framecrabwalkall,8.129760e-03,-2.670458e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.003493e-04,1.038513e-01,455487
boutfreq_flyany_framejump,2.700406e-04,-1.597082e+00,455487
boutfreq_flyany_framepivotcenter,2.919952e-04,6.290318e-01,455487
boutfreq_flyany_framepivottail,5.187854e-03,-2.659873e+00,455487
boutfreq_flyany_framerighting,2.766270e-04,1.235385e+00,455487
boutfreq_flyany_framestop,1.258872e-02,-9.999497e-01,455487
boutfreq_flyany_frametouch,2.399629e-03,-2.583715e+00,455487
boutfreq_flyany_framewalk,1.588410e-02,-1.653654e+00,455487
boutfreq_flyany_framewingextension,5.269086e-05,-7.510785e-01,455487
boutfreq_flyany_framewingflick,1.141635e-04,5.602606e-01,455487
boutfreq_flyany_framewinggrooming,1.137244e-03,-1.742321e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.412720e-05,-5.909678e-02,207235
boutfreq_flymale_framechase,2.798755e-04,-9.287703e-01,207235
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,207235
corfrac_maj_flyany_frameany,-9.771084e-02,-1.235070e-01,455468
corfrac_maj_flyany_framebackup,-1.981058e-01,1.877880e+00,2043
corfrac_maj_flyany_framebodyturn,-7.214268e-01,3.092368e+00,2348
corfrac_maj_flyany_framecrabwalkall,-3.589535e-01,-3.041721e+00,32842
corfrac_maj_flyany_framecrabwalkextreme,-6.007453e-01,-1.202343e+00,1155
corfrac_maj_flyany_framepivotcenter,-9.674641e-02,2.404670e-01,348
corfrac_maj_flyany_framepivottail,-6.899297e-01,-4.836750e-01,9884
corfrac_maj_flyfemale_frameany,-9.115575e-02,5.984561e-01,247406
corfrac_maj_flymale_frameany,-1.048434e-01,-9.642731e-01,207235
da_flyany_frameany,-6.292461e-06,3.623644e-01,455468
da_flyfemale_frameany,-6.336950e-05,-1.759892e-01,247406
da_flymale_frameany,4.065297e-05,6.915665e-02,207235
dangle2wall_flyany_framenearwall,3.662072e-02,2.149859e+00,320931
dangle2wall_flyfemale_framenearwall,4.299179e-02,1.526138e+00,171981
dangle2wall_flymale_framenearwall,2.816981e-02,2.165864e+00,148170
dangle_biggest_wing_flyany_frameany,1.325967e-02,2.312159e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.521099e-02,2.367286e+00,247406
dangle_biggest_wing_flymale_frameany,1.143230e-02,1.667668e+00,207235
dangle_smallest_wing_flyany_frameany,-1.335395e-02,-2.318246e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.506765e-02,-2.367208e+00,247406
dangle_smallest_wing_flymale_frameany,-1.181062e-02,-1.668005e+00,207235
danglesub_flyany_framemove,-1.401214e-02,1.505789e+00,222880
danglesub_flyany_framenearfly,-6.638566e-02,1.482798e+00,138609
danglesub_flyfemale_framenearfly,-6.307529e-02,1.429264e+00,72109
danglesub_flymale_framenearfly,-7.014480e-02,1.385810e+00,66198
darea_flyany_frameany,-4.256210e-05,-5.428573e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.519339e-01,1.964678e+00,2043
darea_flyany_framebodyturn,5.205588e-02,3.573413e+00,2348
darea_flyany_framechase,2.223810e-01,5.668599e+00,878
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.583570e-03,3.598683e+00,32842
darea_flyany_framecrabwalkextreme,1.453308e-02,2.434039e+00,1155
darea_flyany_framejump,1.557943e-01,1.755908e+00,316
darea_flyany_framepivotcenter,7.487755e-02,9.000967e-01,348
darea_flyany_framepivottail,5.875396e-03,2.767631e+00,9884
darea_flyany_framerighting,-1.120187e-01,-1.471538e+00,1620
darea_flyany_framestop,-1.535836e-02,-8.978166e-01,232588
darea_flyany_frametouch,-8.827152e-02,-5.486477e-01,6703
darea_flyany_framewalk,3.069839e-02,5.693421e-02,110155
darea_flyany_framewingextension,-9.004705e-02,-5.421303e-01,291
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.406750e-02,-2.222833e+00,26992
darea_flyfemale_frameany,-3.601390e-04,-5.046931e-01,247406
darea_flymale_frameany,2.576008e-04,1.307873e-01,207235
darea_inmost_wing_flyany_frameany,5.197061e-02,-2.192312e+00,455468
darea_inmost_wing_flyfemale_frameany,5.833745e-02,-2.003082e+00,247406
darea_inmost_wing_flymale_frameany,4.427042e-02,-1.740333e+00,207235
darea_outmost_wing_flyany_frameany,-5.195011e-02,2.189059e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.737289e-01,1.410142e-01,291
darea_outmost_wing_flyfemale_frameany,-5.626519e-02,2.082965e+00,247406
darea_outmost_wing_flymale_frameany,-4.603517e-02,1.680169e+00,207235
db_flyany_frameany,-3.083384e-06,-1.219149e+00,455468
db_flyfemale_frameany,-2.114610e-05,-7.638066e-01,247406
db_flymale_frameany,1.649494e-05,1.194112e-01,207235
dcenter_flyany_frameany,1.193460e+01,1.806556e+00,455487
dcenter_flyany_framebackupstart,1.060057e+01,2.838121e+00,501
dcenter_flyany_framebodyturn,1.267508e+01,3.172041e+00,2348
dcenter_flyany_framebodyturnstart,1.258196e+01,3.297325e+00,942
dcenter_flyany_framecrabwalkallstart,1.171293e+01,4.746396e-01,3702
dcenter_flyany_framecrabwalkextreme,1.073580e+01,4.252165e+00,1155
dcenter_flyany_framecrabwalkextremestart,1.076172e+01,4.369786e+00,319
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.191211e+01,2.156355e+00,222899
dcenter_flyany_framenearwall,1.124481e+01,2.466074e+00,320945
dcenter_flyany_framepivotcenter,9.594380e+00,-2.110527e-01,348
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.169531e+01,3.063540e+00,2363
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177803e+01,8.298939e-01,232588
dcenter_flyany_frametouch,3.093481e+00,4.205507e+00,6703
dcenter_flyany_framewalk,1.273354e+01,1.660881e+00,110156
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397692e+01,7.907648e-01,26992
dcenter_flyfemale_frameany,1.227434e+01,3.112517e+00,247417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153374e+01,2.503611e-01,207243
dcenter_flymale_framewingextension,7.520839e+00,1.108357e+00,284
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.439503e-01,-7.114145e-01,222880
ddcenter_flyany_framenearfly,2.306493e-01,-2.102027e+00,138609
ddcenter_flyfemale_framenearfly,2.084451e-01,-2.098318e+00,72109
ddcenter_flymale_framenearfly,2.544558e-01,-2.035434e+00,66198
ddell2nose_flyany_framenearfly,7.928680e-01,-1.650479e+00,138609
ddell2nose_flyfemale_framenearfly,7.848564e-01,-1.363523e+00,72109
ddell2nose_flymale_framenearfly,8.020462e-01,-1.915992e+00,66198
ddist2wall_flyany_framenearwall,1.047084e-02,-1.208645e+00,320931
ddist2wall_flyfemale_framenearwall,1.398267e-02,-4.942638e-01,171981
ddist2wall_flymale_framenearwall,5.584706e-03,-1.838897e+00,148170
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.878442e-01,-1.744361e+00,138609
ddnose2ell_flyfemale_framenearfly,7.513077e-01,-1.677049e+00,72109
ddnose2ell_flymale_framechase,-1.205355e+00,1.250734e-01,821
ddnose2ell_flymale_framenearfly,8.283274e-01,-1.697338e+00,66198
decc_flyany_frameany,-2.361949e-06,-1.283017e+00,455468
decc_flyfemale_frameany,-2.041271e-07,-7.714896e-01,247406
decc_flymale_frameany,3.194698e-06,5.882270e-03,207235
dell2nose_flyany_frameany,1.101797e+01,1.771090e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131598e+01,3.098209e+00,247417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066655e+01,2.012503e-01,207243
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.384303e+01,2.067391e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.443387e+00,2.211561e+00,501
dist2wall_flyany_framebodyturnstart,9.733137e+00,4.768923e+00,942
dist2wall_flyany_framecrabwalkall,8.207916e+00,4.174572e+00,32843
dist2wall_flyany_framecrabwalkextreme,8.271993e+00,1.092491e+00,1155
dist2wall_flyany_framejump,1.829996e+01,4.801409e-02,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.076279e+01,3.102774e+00,222899
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.432579e+00,2.966444e+00,2363
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.653046e+01,8.312175e-01,232588
dist2wall_flyany_frametouch,1.148031e+01,4.371894e+00,6703
dist2wall_flyany_framewalk,1.158973e+01,4.038203e+00,110156
dist2wall_flyany_framewinggrooming,2.221943e+01,1.433544e+00,26992
dist2wall_flyfemale_frameany,1.459571e+01,2.259882e+00,247417
dist2wall_flymale_frameany,1.295930e+01,1.464817e+00,207243
dmax_wing_angle_flyany_frameany,8.816945e-03,3.017675e-01,455468
dmax_wing_angle_flyany_framewingextension,-4.577135e-01,-1.206748e-02,291
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.167012e-03,6.351770e-01,247406
dmax_wing_angle_flymale_frameany,9.868035e-03,-9.442361e-03,207235
dmax_wing_area_flyany_frameany,-3.265747e-01,-6.728026e-01,455468
dmax_wing_area_flyany_framewingextension,-7.730267e-01,-3.604939e-01,291
dmax_wing_area_flyfemale_frameany,-3.358357e-01,-6.830795e-01,247406
dmax_wing_area_flymale_frameany,-3.155872e-01,-3.983299e-01,207235
dmin_wing_angle_flyany_frameany,-8.911225e-03,-3.119376e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.904945e-01,6.249985e-01,291
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.023681e-03,-6.511543e-01,247406
dmin_wing_angle_flymale_frameany,-1.024636e-02,7.092935e-03,207235
dmin_wing_area_flyany_frameany,3.265952e-01,6.714988e-01,455468
dmin_wing_area_flyany_framewingextension,3.130840e-01,-6.536477e-01,291
dmin_wing_area_flyfemale_frameany,3.379080e-01,7.122605e-01,247406
dmin_wing_area_flymale_frameany,3.138224e-01,3.724577e-01,207235
dnose2ell_angle_30tomin30_flyany_frameany,1.161437e+01,1.859872e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.198493e+01,3.178463e+00,247417
dnose2ell_angle_30tomin30_flymale_frameany,1.117511e+01,2.907101e-01,207243
dnose2ell_angle_min20to20_flyany_frameany,4.269650e+01,1.788220e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.274241e+01,1.181442e+00,247417
dnose2ell_angle_min20to20_flymale_frameany,4.263588e+01,-7.282094e-01,207243
dnose2ell_angle_min30to30_flyany_frameany,3.459184e+01,4.259082e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.470448e+01,1.404074e+00,247417
dnose2ell_angle_min30to30_flymale_frameany,3.445592e+01,-5.543040e-01,207243
dnose2ell_flyany_frameany,1.100866e+01,1.728140e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.959745e+00,2.915639e+00,501
dnose2ell_flyany_framebodyturn,1.172223e+01,2.916043e+00,2348
dnose2ell_flyany_framebodyturnstart,1.163899e+01,2.997787e+00,942
dnose2ell_flyany_framecrabwalkallstart,1.078526e+01,3.811039e-01,3702
dnose2ell_flyany_framecrabwalkextreme,9.990977e+00,4.494447e+00,1155
dnose2ell_flyany_framecrabwalkextremestart,9.918180e+00,4.495677e+00,319
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028344e+01,2.327576e+00,320945
dnose2ell_flyany_framepivotcenter,8.698267e+00,-2.826641e-01,348
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.086770e+01,2.948970e+00,2363
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083141e+01,7.381218e-01,232588
dnose2ell_flyany_frametouch,1.182059e+00,2.255833e+00,6703
dnose2ell_flyany_framewalk,1.183457e+01,1.615135e+00,110156
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.313752e+01,8.408919e-01,26992
dnose2ell_flyfemale_frameany,1.133122e+01,2.972923e+00,247417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062781e+01,2.754210e-01,207243
dnose2ell_flymale_framechase,1.448092e+00,-1.989253e+00,821
dnose2ell_flymale_framewingextension,5.466590e+00,9.370463e-01,284
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191308e+01,1.753935e+00,455487
dnose2tail_flyany_framemove,1.189945e+01,2.058434e+00,222899
dnose2tail_flyfemale_frameany,1.222141e+01,2.962571e+00,247417
dnose2tail_flymale_frameany,1.155013e+01,3.276804e-01,207243
dnwingsdetected_flyany_frameany,-1.331595e-04,-1.574334e+00,455468
dnwingsdetected_flyfemale_frameany,6.128579e-04,1.068885e+00,247406
dnwingsdetected_flymale_frameany,-8.779872e-04,-1.801426e+00,207235
dphi_flyany_framemove,-4.761405e-02,-1.198829e+00,222880
dphi_flyfemale_framemove,-1.171663e-01,-2.297177e+00,120892
dphi_flymale_framemove,2.755616e-02,6.495065e-01,101275
dtheta_flyany_frameany,4.127366e-03,7.494103e-01,455468
dtheta_flyfemale_frameany,-4.389127e-03,-4.658664e-01,247406
dtheta_flymale_frameany,1.509393e-02,1.785728e+00,207235
du_cor_flyany_frameany,3.692615e+00,-2.522400e+00,455468
du_cor_flyfemale_frameany,3.117756e+00,-2.814633e+00,247406
du_cor_flymale_frameany,4.382659e+00,-1.788276e+00,207235
du_ctr_flyany_frameany,3.942002e+00,-2.547043e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.242576e+00,1.441020e+00,2043
du_ctr_flyany_framebodyturn,4.168481e+00,-4.218022e+00,2348
du_ctr_flyany_framecrabwalkall,7.949562e+00,-4.065688e+00,32842
du_ctr_flyany_framecrabwalkextreme,1.079450e+00,3.844130e-01,1155
du_ctr_flyany_framejump,2.848297e+01,-1.240114e+00,316
du_ctr_flyany_framemove,7.873753e+00,-2.813495e+00,222880
du_ctr_flyany_framenearfly,3.516538e+00,-2.720213e+00,138609
du_ctr_flyany_framenearwall,4.511139e+00,-2.759528e+00,320931
du_ctr_flyany_framenotnearfly_notnearwall,3.001623e+00,-4.510627e-01,110025
du_ctr_flyany_framepivotcenter,-8.486090e-02,-1.398462e+00,348
du_ctr_flyany_framerighting,4.814765e+00,1.102175e+00,1620
du_ctr_flyany_framestop,7.649089e-02,-1.382838e+00,232588
