field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424207e-01,9.302650e-02,479440
a_mm_flyfemale_frameany,6.881105e-01,4.501323e-01,239117
a_mm_flymale_frameany,5.968678e-01,-4.092912e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.868389e-01,5.940031e-01,879
absangle2wall_flyany_framebodyturnstart,1.024214e+00,-1.381869e+00,2165
absangle2wall_flyany_framecrabwalkall,1.105841e+00,-1.826711e+00,101180
absangle2wall_flyany_framecrabwalkextreme,8.988939e-01,-1.338919e+00,4316
absangle2wall_flyany_framejump,1.686459e+00,1.400063e+00,227
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240682e+00,-2.887852e+00,384451
absangle2wall_flyany_framenearwall,1.290474e+00,-3.052127e+00,444667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.440796e-01,1.541351e+00,4137
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643781e+00,5.625855e-01,94989
absangle2wall_flyany_frametouch,1.277870e+00,-3.572357e+00,21177
absangle2wall_flyany_framewalk,1.293590e+00,-2.162291e+00,272957
absangle2wall_flyany_framewinggrooming,1.793038e+00,3.517616e+00,7337
absangle2wall_flyfemale_framenearwall,1.273070e+00,-3.591262e+00,220796
absangle2wall_flymale_framenearwall,1.305359e+00,-2.170488e+00,223342
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565697e+00,-2.158085e+00,544
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596855e+00,1.081561e+00,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338441e+00,-3.748910e+00,4004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.253468e-01,-2.714513e+00,726
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520051e+00,-2.823532e+00,204221
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436438e+00,-2.044144e+00,2131
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.421015e+00,-3.577921e+00,37728
absanglefrom1to2_nose2ell_flyany_frametouch,8.169210e-01,2.917823e+00,21177
absanglefrom1to2_nose2ell_flyfemale_framechase,2.608676e-01,-7.378125e-01,958
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552737e+00,-1.587457e+00,103373
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.176270e-01,1.605650e+00,10004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.546951e-01,-9.914421e-01,1864
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486684e+00,-8.120232e-01,100683
absanglefrom1to2_nose2ell_flymale_frametouch,8.150633e-01,2.543867e+00,11173
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.399609e+00,-6.260931e-01,444652
absdangle2wall_flyfemale_framenearwall,1.422030e+00,-1.217016e-01,220789
absdangle2wall_flymale_framenearwall,1.378697e+00,-1.034045e+00,223334
absdtheta_flyany_frameany,1.338632e+00,3.791529e-01,479420
absdtheta_flyany_framebackup,2.458515e+00,-5.496677e-01,3748
absdtheta_flyany_framebodyturn,4.850792e+00,-3.060821e+00,5314
absdtheta_flyany_framecrabwalkall,1.448397e+00,-3.157801e+00,101176
absdtheta_flyany_framecrabwalkextreme,1.815494e+00,-1.377184e-01,4316
absdtheta_flyany_framemove,1.573113e+00,-4.764991e+00,384431
absdtheta_flyany_framenearfly,1.468088e+00,6.712082e-01,204217
absdtheta_flyany_framenearwall,1.378359e+00,-7.736989e-01,444652
absdtheta_flyany_framenotnearfly_notnearwall,8.574045e-01,8.140089e-01,33097
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.606731e+00,-2.740761e+00,16135
absdtheta_flyany_framerighting,1.048627e+01,3.274767e+00,205
absdtheta_flyany_framestop,3.948289e-01,-4.075210e-01,94989
absdtheta_flyany_frametouch,1.626551e+00,-7.368773e-01,21177
absdtheta_flyany_framewalk,1.281778e+00,-4.189712e+00,272955
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.467135e-01,-7.725348e-01,7336
absdtheta_flyfemale_frameany,1.345726e+00,7.366662e-01,239108
absdtheta_flymale_frameany,1.333004e+00,-5.558909e-02,239700
absdtheta_flymale_framechase,1.147329e+00,-4.172987e+00,1864
absdv_cor_flyany_frameany,3.029579e+00,8.960523e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.492320e+00,8.499768e-01,3748
absdv_cor_flyany_framebodyturn,4.382258e+00,4.409788e+00,5314
absdv_cor_flyany_framecrabwalkall,6.730045e+00,3.134320e+00,101176
absdv_cor_flyany_framecrabwalkextreme,5.864201e+00,4.970509e+00,4316
absdv_cor_flyany_framejump,1.849391e+01,1.291927e+00,227
absdv_cor_flyany_framemove,3.749522e+00,5.031897e+00,384431
absdv_cor_flyany_framenearfly,2.607043e+00,6.539849e+00,204217
absdv_cor_flyany_framenearwall,3.141344e+00,7.524076e+00,444652
absdv_cor_flyany_framenotnearfly_notnearwall,1.616736e+00,6.769413e+00,33097
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.303338e+00,2.900834e+00,16135
absdv_cor_flyany_framerighting,7.330385e+00,3.259107e+00,205
absdv_cor_flyany_framestop,1.743770e-01,3.787372e+00,94989
absdv_cor_flyany_frametouch,2.768012e+00,7.085495e+00,21177
absdv_cor_flyany_framewalk,4.190688e+00,3.503178e+00,272955
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.199746e-01,-5.282478e-01,7336
absdv_cor_flyfemale_frameany,2.797541e+00,7.813695e+00,239108
absdv_cor_flymale_frameany,3.267725e+00,8.828486e+00,239700
absdv_cor_flymale_framechase,2.806349e+00,2.527963e+00,1864
absphidiff_nose2ell_flyany_framenearfly,1.760597e+00,3.856754e+00,204217
absphidiff_nose2ell_flyany_frametouch,1.761649e+00,5.617019e+00,21177
absphidiff_nose2ell_flyfemale_framechase,3.806672e-01,-8.951912e-01,958
absphidiff_nose2ell_flyfemale_framenearfly,1.750487e+00,3.622870e+00,103373
absphidiff_nose2ell_flyfemale_frametouch,1.752956e+00,4.516097e+00,10004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.780877e-01,-2.637211e+00,1864
absphidiff_nose2ell_flymale_framenearfly,1.770607e+00,3.900326e+00,100679
absphidiff_nose2ell_flymale_frametouch,1.770516e+00,4.462016e+00,11173
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.005775e+00,1.239211e-01,479420
abssmoothdtheta_flyfemale_frameany,1.013089e+00,2.573229e-01,239108
abssmoothdtheta_flymale_frameany,1.000212e+00,-2.990355e-02,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492144e+00,-5.307612e-01,544
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679539e+00,1.076825e+00,4004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.764664e+00,1.863735e+00,726
absthetadiff_nose2ell_flyany_framenearfly,1.704820e+00,2.203255e+00,204221
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504277e+00,-1.045003e+00,2131
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675065e+00,2.761169e+00,37728
absthetadiff_nose2ell_flyany_frametouch,1.986664e+00,3.813013e+00,21177
absthetadiff_nose2ell_flyfemale_framechase,3.111252e-01,-8.700800e-01,958
absthetadiff_nose2ell_flyfemale_framenearfly,1.716241e+00,2.089432e+00,103373
absthetadiff_nose2ell_flyfemale_frametouch,2.028083e+00,3.958167e+00,10004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.199924e-01,-2.518177e+00,1864
absthetadiff_nose2ell_flymale_framenearfly,1.693047e+00,2.176860e+00,100683
absthetadiff_nose2ell_flymale_frametouch,1.945956e+00,2.440222e+00,11173
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.062198e-01,-2.862999e+00,384451
absyaw_flyfemale_framemove,5.189703e-01,-3.823320e+00,197112
absyaw_flymale_framemove,4.936274e-01,-1.826498e+00,187259
accmag_flyany_frameany,1.311593e+02,3.555229e+00,479420
accmag_flyfemale_frameany,1.295748e+02,3.081003e+00,239108
accmag_flymale_frameany,1.329180e+02,3.719929e+00,239700
angle_biggest_wing_flyany_frameany,1.157193e-02,-3.083252e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.698522e-02,-2.546150e+00,239117
angle_biggest_wing_flymale_frameany,5.693508e-03,-2.612353e+00,239710
angle_smallest_wing_flyany_frameany,7.713360e-03,-1.044156e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.253981e-02,1.807499e-01,239117
angle_smallest_wing_flymale_frameany,2.721575e-03,-1.590575e+00,239710
angleonclosestfly_flyany_framenearfly,-3.667451e-01,7.321229e-02,204221
angleonclosestfly_flyany_framestop_nearfly,-3.597496e-01,-2.433126e-01,37728
angleonclosestfly_flyany_frametouch,-3.694211e-01,-1.510302e+00,21177
angleonclosestfly_flyfemale_framechase,-7.005167e-02,-1.217562e+00,958
angleonclosestfly_flyfemale_framenearfly,-4.097624e-01,-2.765120e-02,103373
angleonclosestfly_flyfemale_frametouch,-4.698319e-01,-2.150582e+00,10004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.448263e-02,-1.804348e+00,1864
angleonclosestfly_flymale_framenearfly,-3.245003e-01,2.520232e-01,100683
angleonclosestfly_flymale_frametouch,-2.676028e-01,1.821393e-01,11173
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.167219e-01,1.597114e+00,479440
anglesub_flyfemale_frameany,2.143512e-01,2.473365e+00,239117
anglesub_flymale_frameany,2.192456e-01,7.221673e-01,239710
area_flyany_frameany,1.810331e+00,-1.030313e+00,479440
area_flyfemale_frameany,2.040976e+00,-9.968525e-01,239117
area_flymale_frameany,1.580019e+00,-1.036564e+00,239710
area_inmost_wing_flyany_frameany,8.210827e-01,-1.510610e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.259676e-01,-3.183926e+00,7337
area_inmost_wing_flyfemale_frameany,8.644530e-01,-1.183218e+00,239117
area_inmost_wing_flymale_frameany,7.786248e-01,-1.637149e+00,239710
area_outmost_wing_flyany_frameany,8.357524e-01,-2.990352e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.265362e-01,-4.072224e+00,7337
area_outmost_wing_flyfemale_frameany,8.842755e-01,-2.659993e+00,239117
area_outmost_wing_flymale_frameany,7.875839e-01,-2.873743e+00,239710
arena_angle_flyany_frameany,-1.162578e-01,-1.518292e+00,479440
b_mm_flyany_frameany,2.232226e-01,-1.847020e+00,479440
b_mm_flyfemale_frameany,2.359096e-01,-2.132075e+00,239117
b_mm_flymale_frameany,2.105246e-01,-1.388472e+00,239710
boutfreq_flyany_framebackup,1.835475e-03,3.011109e+00,479440
boutfreq_flyany_framebodyturn,4.515685e-03,9.800573e-01,479440
boutfreq_flyany_framecrabwalkall,1.902428e-02,8.400258e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.190055e-03,1.004620e+01,479440
boutfreq_flyany_framejump,1.981478e-04,-1.827336e+00,479440
boutfreq_flyany_framepivotcenter,6.465877e-05,-3.079307e+00,479440
boutfreq_flyany_framepivottail,8.628817e-03,1.689597e+00,479440
boutfreq_flyany_framerighting,4.380110e-05,-1.257388e+00,479440
boutfreq_flyany_framestop,1.450442e-02,1.198461e+00,479440
boutfreq_flyany_frametouch,8.543301e-03,6.282642e+00,479440
boutfreq_flyany_framewalk,2.605123e-02,4.983300e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-1.112196e+00,479440
boutfreq_flyany_framewingflick,7.300184e-05,-1.739657e-01,479440
boutfreq_flyany_framewinggrooming,2.273486e-04,-5.330595e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-1.064045e+00,239700
boutfreq_flymale_framechase,1.602003e-03,1.102243e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239700
corfrac_maj_flyany_frameany,-1.391159e-01,-3.002227e+00,479420
corfrac_maj_flyany_framebackup,-1.743284e-01,2.927012e+00,3748
corfrac_maj_flyany_framebodyturn,-8.311938e-01,-7.811743e+00,5314
corfrac_maj_flyany_framecrabwalkall,-2.102620e-01,7.409093e+00,101176
corfrac_maj_flyany_framecrabwalkextreme,-5.264504e-01,-1.170532e-02,4316
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.416490e-01,-6.245597e+00,16135
corfrac_maj_flyfemale_frameany,-1.367427e-01,-2.226357e+00,239108
corfrac_maj_flymale_frameany,-1.425373e-01,-3.490934e+00,239700
da_flyany_frameany,-9.133281e-06,-2.285897e-02,479420
da_flyfemale_frameany,-8.847140e-06,1.086157e+00,239108
da_flymale_frameany,1.443452e-06,-8.862419e-01,239700
dangle2wall_flyany_framenearwall,1.466653e-02,-8.092438e-02,444652
dangle2wall_flyfemale_framenearwall,1.669614e-02,-2.395739e-01,220789
dangle2wall_flymale_framenearwall,1.277044e-02,1.696528e-01,223334
dangle_biggest_wing_flyany_frameany,2.061094e-02,2.761382e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.067366e-02,3.345971e+00,239108
dangle_biggest_wing_flymale_frameany,1.141075e-02,1.635114e+00,239700
dangle_smallest_wing_flyany_frameany,-2.061292e-02,-2.758932e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.067762e-02,-3.348637e+00,239108
dangle_smallest_wing_flymale_frameany,-1.157841e-02,-1.622594e+00,239700
danglesub_flyany_framemove,-2.570342e-02,-2.073506e+00,384431
danglesub_flyany_framenearfly,-1.251594e-01,-3.294999e+00,204217
danglesub_flyfemale_framenearfly,-1.180194e-01,-3.076019e+00,103373
danglesub_flymale_framenearfly,-1.324549e-01,-3.170482e+00,100679
darea_flyany_frameany,-5.820748e-05,-1.230526e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.240858e-01,3.065841e+00,3748
darea_flyany_framebodyturn,-1.191381e-01,-1.347648e+00,5314
darea_flyany_framechase,3.793370e-02,2.912246e-01,2822
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.342507e-02,1.624480e+00,101176
darea_flyany_framecrabwalkextreme,-6.335270e-02,-4.273027e-01,4316
darea_flyany_framejump,-2.149161e-01,-1.413645e+00,227
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.138808e-01,-7.300480e-01,16135
darea_flyany_framerighting,-4.007856e-02,-9.251793e-01,205
darea_flyany_framestop,-1.924311e-02,-2.498537e+00,94989
darea_flyany_frametouch,-8.217520e-02,-2.057884e-01,21177
darea_flyany_framewalk,1.664425e-02,-2.520303e+00,272955
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.037819e-02,-5.227548e+00,7336
darea_flyfemale_frameany,-7.712580e-05,8.479553e-01,239108
darea_flymale_frameany,-9.386302e-06,-1.277222e+00,239700
darea_inmost_wing_flyany_frameany,5.258446e-03,-4.555377e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.409023e-04,-4.634408e+00,239108
darea_inmost_wing_flymale_frameany,8.960378e-03,-3.185251e+00,239700
darea_outmost_wing_flyany_frameany,-5.137130e-03,4.555270e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.677211e-04,4.637820e+00,239108
darea_outmost_wing_flymale_frameany,-8.775805e-03,3.213447e+00,239700
db_flyany_frameany,-3.974654e-06,-1.833081e+00,479420
db_flyfemale_frameany,-5.976322e-06,3.963890e-01,239108
db_flymale_frameany,-2.245864e-06,-1.496200e+00,239700
dcenter_flyany_frameany,1.061254e+01,-1.991662e+00,479440
dcenter_flyany_framebackupstart,7.502699e+00,-2.998652e+00,880
dcenter_flyany_framebodyturn,1.039821e+01,-3.033548e+00,5314
dcenter_flyany_framebodyturnstart,1.036479e+01,-2.932101e+00,2165
dcenter_flyany_framecrabwalkallstart,1.050247e+01,-2.573121e+00,9116
dcenter_flyany_framecrabwalkextreme,7.436870e+00,-1.670245e+00,4316
dcenter_flyany_framecrabwalkextremestart,7.174409e+00,-2.485904e+00,1050
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056703e+01,-2.032523e+00,384451
dcenter_flyany_framenearwall,9.972673e+00,-1.860297e+00,444667
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.081384e+00,-3.422281e+00,4137
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065801e+01,-1.448777e+00,94989
dcenter_flyany_frametouch,2.771256e+00,-4.284235e+00,21177
dcenter_flyany_framewalk,1.162822e+01,-1.581702e+00,272957
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443097e+01,1.536003e+00,7337
dcenter_flyfemale_frameany,1.058995e+01,-1.917777e+00,239117
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064148e+01,-1.709393e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.613692e-01,-3.297943e-01,384431
ddcenter_flyany_framenearfly,6.076579e-01,3.097245e+00,204217
ddcenter_flyfemale_framenearfly,5.801529e-01,3.141764e+00,103373
ddcenter_flymale_framenearfly,6.350348e-01,2.922046e+00,100679
ddell2nose_flyany_framenearfly,1.698544e+00,3.634576e+00,204217
ddell2nose_flyfemale_framenearfly,1.620436e+00,3.402967e+00,103373
ddell2nose_flymale_framenearfly,1.774757e+00,3.728665e+00,100679
ddist2wall_flyany_framenearwall,1.331930e-02,-5.064607e-01,444652
ddist2wall_flyfemale_framenearwall,1.322325e-02,-4.359239e-01,220789
ddist2wall_flymale_framenearwall,1.229849e-02,-6.692936e-01,223334
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.784082e+00,4.093382e+00,204217
ddnose2ell_flyfemale_framenearfly,1.782892e+00,4.282053e+00,103373
ddnose2ell_flymale_framechase,-1.807938e+00,-1.786100e+00,1864
ddnose2ell_flymale_framenearfly,1.787313e+00,3.627615e+00,100679
decc_flyany_frameany,-9.253006e-07,-1.198823e+00,479420
decc_flyfemale_frameany,-4.425914e-06,-9.969444e-01,239108
decc_flymale_frameany,-4.511782e-06,-5.253031e-01,239700
dell2nose_flyany_frameany,9.665655e+00,-2.053978e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.560698e+00,-1.972169e+00,239117
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.776446e+00,-1.775309e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.950665e+00,-4.248151e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.547877e+00,-2.238925e+00,880
dist2wall_flyany_framebodyturnstart,5.366049e+00,-3.420701e+00,2165
dist2wall_flyany_framecrabwalkall,5.529049e+00,-3.043891e+00,101180
dist2wall_flyany_framecrabwalkextreme,5.600571e+00,-3.781820e+00,4316
dist2wall_flyany_framejump,1.676090e+01,-7.950775e-01,227
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.155645e+00,-2.804612e+00,384451
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.970390e+00,-2.628750e+00,4137
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.098420e+01,-3.185715e+00,94989
dist2wall_flyany_frametouch,6.166155e+00,-3.772855e+00,21177
dist2wall_flyany_framewalk,7.508236e+00,-1.573964e+00,272957
dist2wall_flyany_framewinggrooming,1.843514e+01,-5.097502e-01,7337
dist2wall_flyfemale_frameany,8.051762e+00,-4.355261e+00,239117
dist2wall_flymale_frameany,7.838627e+00,-3.573988e+00,239710
dmax_wing_angle_flyany_frameany,4.526955e-03,-2.394033e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.859391e-03,1.295167e-01,239108
dmax_wing_angle_flymale_frameany,5.245167e-03,-9.997203e-02,239700
dmax_wing_area_flyany_frameany,-1.320332e-01,4.468832e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.377330e-01,3.910184e+00,239108
dmax_wing_area_flymale_frameany,-1.238583e-01,3.360981e+00,239700
dmin_wing_angle_flyany_frameany,-4.528932e-03,2.921673e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.863355e-03,-1.563021e-01,239108
dmin_wing_angle_flymale_frameany,-5.412824e-03,1.149828e-01,239700
dmin_wing_area_flyany_frameany,1.321546e-01,-4.468404e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.378598e-01,-3.913387e+00,239108
dmin_wing_area_flymale_frameany,1.240428e-01,-3.349393e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.015207e+01,-2.185068e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010948e+01,-2.264337e+00,239117
dnose2ell_angle_30tomin30_flymale_frameany,1.020078e+01,-1.732022e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.764589e+01,-3.551217e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.753191e+01,-2.641248e+00,239117
dnose2ell_angle_min20to20_flymale_frameany,3.775563e+01,-3.000467e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.003120e+01,-3.810684e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.991730e+01,-2.988128e+00,239117
dnose2ell_angle_min30to30_flymale_frameany,3.013867e+01,-3.165975e+00,239710
dnose2ell_flyany_frameany,9.619242e+00,-2.174122e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.447281e+00,-3.365418e+00,880
dnose2ell_flyany_framebodyturn,9.434059e+00,-3.220110e+00,5314
dnose2ell_flyany_framebodyturnstart,9.420087e+00,-3.089103e+00,2165
dnose2ell_flyany_framecrabwalkallstart,9.449529e+00,-2.877815e+00,9116
dnose2ell_flyany_framecrabwalkextreme,6.149562e+00,-1.980742e+00,4316
dnose2ell_flyany_framecrabwalkextremestart,5.831613e+00,-2.827322e+00,1050
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.956790e+00,-2.068948e+00,444667
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.031120e+00,-3.793714e+00,4137
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.697645e+00,-1.532567e+00,94989
dnose2ell_flyany_frametouch,1.031436e+00,-1.630810e+00,21177
dnose2ell_flyany_framewalk,1.066167e+01,-1.752194e+00,272957
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377388e+01,1.873709e+00,7337
dnose2ell_flyfemale_frameany,9.614331e+00,-2.142346e+00,239117
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.629535e+00,-1.820674e+00,239710
dnose2ell_flymale_framechase,2.400047e+00,2.443988e+00,1864
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053931e+01,-2.143898e+00,479440
dnose2tail_flyany_framemove,1.048184e+01,-2.267674e+00,384451
dnose2tail_flyfemale_frameany,1.053599e+01,-2.133149e+00,239117
dnose2tail_flymale_frameany,1.054855e+01,-1.749416e+00,239710
dnwingsdetected_flyany_frameany,-6.323649e-05,-6.745470e-01,479420
dnwingsdetected_flyfemale_frameany,-1.267914e-04,-1.166725e+00,239108
dnwingsdetected_flymale_frameany,-1.264782e-04,5.579311e-01,239700
dphi_flyany_framemove,1.221594e-01,2.890608e+00,384431
dphi_flyfemale_framemove,5.738526e-02,1.113671e+00,197103
dphi_flymale_framemove,1.865678e-01,3.276759e+00,187249
dtheta_flyany_frameany,-7.497649e-03,-8.244180e-01,479420
dtheta_flyfemale_frameany,-2.447836e-02,-2.393989e+00,239108
dtheta_flymale_frameany,9.744718e-03,1.099399e+00,239700
du_cor_flyany_frameany,9.913324e+00,6.782359e+00,479420
du_cor_flyfemale_frameany,9.712367e+00,7.137344e+00,239108
du_cor_flymale_frameany,1.013657e+01,5.563397e+00,239700
du_ctr_flyany_frameany,1.034762e+01,6.665875e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.098354e+00,-3.402686e-01,3748
du_ctr_flyany_framebodyturn,5.573554e+00,4.501575e-01,5314
du_ctr_flyany_framecrabwalkall,1.280911e+01,1.997528e+00,101176
du_ctr_flyany_framecrabwalkextreme,1.833458e+00,8.414962e+00,4316
du_ctr_flyany_framejump,4.395869e+01,3.653332e+00,227
du_ctr_flyany_framemove,1.287968e+01,2.814658e+00,384431
du_ctr_flyany_framenearfly,8.265717e+00,4.630466e+00,204217
du_ctr_flyany_framenearwall,1.007372e+01,5.073773e+00,444652
du_ctr_flyany_framenotnearfly_notnearwall,1.506185e+01,1.105859e+01,33097
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.946802e+00,-2.001430e+00,205
du_ctr_flyany_framestop,2.352486e-01,1.275422e+01,94989
du_ctr_flyany_frametouch,3.645471e+00,6.721183e+00,21177
du_ctr_flyany_framewalk,1.674227e+01,1.135255e+00,272955
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
