field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411149e-01,-2.385845e-01,479561
a_mm_flyfemale_frameany,6.902133e-01,3.686875e-01,239074
a_mm_flymale_frameany,5.921572e-01,-1.057400e+00,239415
absangle2wall_flyany_frameattemptedcopulation,1.500445e+00,-5.007815e-01,619
absangle2wall_flyany_framebackupstart_nearwall,8.743081e-01,1.724485e+00,289
absangle2wall_flyany_framebodyturnstart,1.119676e+00,9.281813e-01,1393
absangle2wall_flyany_framecrabwalkall,1.249504e+00,5.841009e+00,24893
absangle2wall_flyany_framecrabwalkextreme,1.123618e+00,2.309250e+00,839
absangle2wall_flyany_framejump,1.533726e+00,-2.766572e+00,395
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404761e+00,6.768620e+00,216370
absangle2wall_flyany_framenearwall,1.493597e+00,3.997590e+00,332418
absangle2wall_flyany_framepivotcenterstart,1.667432e+00,-1.298695e-01,208
absangle2wall_flyany_framepivottailstart,9.203460e-01,3.810966e+00,1917
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667695e+00,2.949650e-01,263191
absangle2wall_flyany_frametouch,1.532054e+00,2.813288e+00,16802
absangle2wall_flyany_framewalk,1.417853e+00,5.415682e+00,143944
absangle2wall_flyany_framewinggrooming,1.575486e+00,-3.209217e-01,25778
absangle2wall_flyfemale_framenearwall,1.488312e+00,3.240913e+00,174719
absangle2wall_flymale_framenearwall,1.499367e+00,4.143987e+00,157477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538260e+00,9.558404e-01,506
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382466e+00,-2.199464e+00,1383
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542487e+00,-8.357302e-01,186084
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307014e+00,-4.576135e+00,782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559284e+00,4.418469e-02,96506
absanglefrom1to2_nose2ell_flyany_frametouch,6.247182e-01,-3.110942e+00,16802
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.786033e+00,2.932217e+00,91619
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.544393e-01,-2.288395e-01,3790
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.236751e-01,-1.007940e+00,609
absanglefrom1to2_nose2ell_flymale_framechase,2.158341e-01,-2.070886e+00,7555
absanglefrom1to2_nose2ell_flymale_framenearfly,1.304287e+00,-3.886570e+00,94094
absanglefrom1to2_nose2ell_flymale_frametouch,4.968557e-01,-3.490690e+00,12979
absanglefrom1to2_nose2ell_flymale_framewingextension,4.605273e-01,-1.085480e+00,2576
absdangle2wall_flyany_framenearwall,1.077583e+00,-4.185151e+00,332407
absdangle2wall_flyfemale_framenearwall,1.031232e+00,-4.048919e+00,174715
absdangle2wall_flymale_framenearwall,1.123254e+00,-3.731200e+00,157470
absdtheta_flyany_frameany,9.201044e-01,-4.448559e+00,479540
absdtheta_flyany_framebackup,2.483612e+00,-1.957987e-01,1163
absdtheta_flyany_framebodyturn,5.530146e+00,-6.258163e-01,3548
absdtheta_flyany_framecrabwalkall,1.664073e+00,-7.401739e-01,24893
absdtheta_flyany_framecrabwalkextreme,1.590992e+00,-2.586637e+00,839
absdtheta_flyany_framemove,1.640116e+00,-4.008764e+00,216349
absdtheta_flyany_framenearfly,9.585735e-01,-4.539039e+00,186075
absdtheta_flyany_framenearwall,1.075212e+00,-4.170820e+00,332407
absdtheta_flyany_framenotnearfly_notnearwall,5.430050e-01,-2.833326e+00,110393
absdtheta_flyany_framepivotcenter,5.730382e+00,-1.609127e+00,591
absdtheta_flyany_framepivottail,4.957448e+00,-1.217800e+00,8060
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.143491e-01,-4.992472e+00,263191
absdtheta_flyany_frametouch,1.193500e+00,-5.325695e+00,16802
absdtheta_flyany_framewalk,1.401165e+00,-2.573605e+00,143942
absdtheta_flyany_framewingextension,1.184176e+00,-8.318916e-01,2633
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.810932e-01,-3.969765e+00,25777
absdtheta_flyfemale_frameany,8.883007e-01,-3.937344e+00,239063
absdtheta_flymale_frameany,9.533053e-01,-4.361925e+00,239405
absdtheta_flymale_framechase,1.790548e+00,-6.345737e-01,7555
absdv_cor_flyany_frameany,1.146307e+00,-3.989551e+00,479540
absdv_cor_flyany_frameattemptedcopulation,5.737750e-01,-1.091828e+00,619
absdv_cor_flyany_framebackup,1.402684e+00,5.349048e-02,1163
absdv_cor_flyany_framebodyturn,2.609555e+00,-1.907532e+00,3548
absdv_cor_flyany_framecrabwalkall,5.272251e+00,-1.866926e+00,24893
absdv_cor_flyany_framecrabwalkextreme,4.287869e+00,-2.662892e+00,839
absdv_cor_flyany_framejump,1.273448e+01,-2.866956e+00,395
absdv_cor_flyany_framemove,2.382960e+00,-3.578941e+00,216349
absdv_cor_flyany_framenearfly,1.060096e+00,-3.936655e+00,186075
absdv_cor_flyany_framenearwall,1.428387e+00,-3.772005e+00,332407
absdv_cor_flyany_framenotnearfly_notnearwall,4.596428e-01,-1.789966e+00,110393
absdv_cor_flyany_framepivotcenter,6.859297e-02,5.895376e-02,591
absdv_cor_flyany_framepivottail,2.483887e+00,-2.500545e-01,8060
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.028225e-01,-3.873640e+00,263191
absdv_cor_flyany_frametouch,1.048740e+00,-5.265996e+00,16802
absdv_cor_flyany_framewalk,2.812939e+00,-3.988925e+00,143942
absdv_cor_flyany_framewingextension,9.045973e-01,-2.063515e-01,2633
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076167e-01,-2.366483e+00,25777
absdv_cor_flyfemale_frameany,1.221322e+00,-2.385305e+00,239063
absdv_cor_flymale_frameany,1.075312e+00,-4.975159e+00,239405
absdv_cor_flymale_framechase,1.730207e+00,-2.258500e+00,7555
absphidiff_nose2ell_flyany_framenearfly,1.523745e+00,-2.059637e+00,186075
absphidiff_nose2ell_flyany_frametouch,1.513643e+00,-1.451721e+00,16802
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521467e+00,-2.625470e+00,91616
absphidiff_nose2ell_flyfemale_frametouch,1.553397e+00,-2.043041e+00,3790
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.021364e-01,-2.258128e+00,7555
absphidiff_nose2ell_flymale_framenearfly,1.526053e+00,-1.542282e+00,94088
absphidiff_nose2ell_flymale_frametouch,1.475129e+00,-7.725028e-01,12979
absphidiff_nose2ell_flymale_framewingextension,1.043642e+00,-1.347476e+00,2576
abssmoothdtheta_flyany_frameany,6.924458e-01,-4.183415e+00,479540
abssmoothdtheta_flyfemale_frameany,6.773942e-01,-3.861273e+00,239063
abssmoothdtheta_flymale_frameany,7.089680e-01,-3.911136e+00,239405
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689392e+00,5.624441e-01,1383
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486154e+00,-1.794604e+00,186084
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644924e+00,1.086413e+00,782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.422561e+00,-2.298299e+00,96506
absthetadiff_nose2ell_flyany_frametouch,1.637470e+00,-1.590239e+00,16802
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.515399e+00,-1.834976e+00,91619
absthetadiff_nose2ell_flyfemale_frametouch,1.919193e+00,1.334817e+00,3790
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.320705e-01,-7.613064e-01,609
absthetadiff_nose2ell_flymale_framechase,3.089246e-01,-2.376881e+00,7555
absthetadiff_nose2ell_flymale_framenearfly,1.453923e+00,-1.770631e+00,94094
absthetadiff_nose2ell_flymale_frametouch,1.363157e+00,-2.239211e+00,12979
absthetadiff_nose2ell_flymale_framewingextension,5.929474e-01,-1.331700e+00,2576
absyaw_flyany_framemove,4.469880e-01,-4.573309e+00,216370
absyaw_flyfemale_framemove,4.896481e-01,-4.120016e+00,100298
absyaw_flymale_framemove,4.038426e-01,-4.156425e+00,115898
accmag_flyany_frameany,7.428782e+01,-3.755132e+00,479540
accmag_flyfemale_frameany,7.498483e+01,-3.136974e+00,239063
accmag_flymale_frameany,7.375656e+01,-4.037649e+00,239405
angle_biggest_wing_flyany_frameany,2.556413e-02,-2.257330e+00,479561
angle_biggest_wing_flyany_framewingextension,6.990853e-01,-3.149497e-01,2633
angle_biggest_wing_flyfemale_frameany,2.787626e-02,-1.864672e+00,239074
angle_biggest_wing_flymale_frameany,2.307823e-02,-1.886751e+00,239415
angle_smallest_wing_flyany_frameany,6.590398e-03,-1.731586e+00,479561
angle_smallest_wing_flyany_framewingextension,1.195772e-01,1.604329e+00,2633
angle_smallest_wing_flyfemale_frameany,7.414780e-03,-9.968585e-01,239074
angle_smallest_wing_flymale_frameany,5.658725e-03,-1.669662e+00,239415
angleonclosestfly_flyany_framenearfly,-3.870023e-01,-2.717923e-01,186084
angleonclosestfly_flyany_framestop_nearfly,-3.954317e-01,-4.988889e-01,96506
angleonclosestfly_flyany_frametouch,-3.567905e-01,-8.605598e-01,16802
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.281443e-01,-1.664566e+00,91619
angleonclosestfly_flyfemale_frametouch,-6.041101e-01,-4.247284e+00,3790
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.437946e-02,-2.419923e-01,609
angleonclosestfly_flymale_framechase,-2.845802e-02,-1.118736e+00,7555
angleonclosestfly_flymale_framenearfly,-2.443859e-01,3.631767e+00,94094
angleonclosestfly_flymale_frametouch,-1.348840e-01,2.596407e+00,12979
angleonclosestfly_flymale_framewingextension,2.125735e-02,2.856678e-01,2576
anglesub_flyany_frameany,2.077370e-01,8.462330e-01,479561
anglesub_flyfemale_frameany,1.780975e-01,-1.262840e+00,239074
anglesub_flymale_frameany,2.373602e-01,1.875237e+00,239415
area_flyany_frameany,1.838119e+00,-2.771763e-01,479561
area_flyfemale_frameany,2.091399e+00,-1.028346e-01,239074
area_flymale_frameany,1.585289e+00,-6.088003e-01,239415
area_inmost_wing_flyany_frameany,9.190126e-01,1.989502e+00,479561
area_inmost_wing_flyany_framewingextension,7.271024e-01,2.327368e+00,2633
area_inmost_wing_flyany_framewinggrooming,4.194999e-01,2.822295e+00,25778
area_inmost_wing_flyfemale_frameany,9.235093e-01,7.941018e-01,239074
area_inmost_wing_flymale_frameany,9.141293e-01,3.034602e+00,239415
area_outmost_wing_flyany_frameany,9.644653e-01,1.341978e+00,479561
area_outmost_wing_flyany_framewingextension,1.249801e+00,2.151800e-01,2633
area_outmost_wing_flyany_framewinggrooming,8.556366e-01,6.450204e-01,25778
area_outmost_wing_flyfemale_frameany,9.833212e-01,1.881106e-01,239074
area_outmost_wing_flymale_frameany,9.451889e-01,2.498370e+00,239415
arena_angle_flyany_frameany,3.196134e-01,3.400877e+00,479561
b_mm_flyany_frameany,2.269490e-01,-2.987077e-01,479561
b_mm_flyfemale_frameany,2.410372e-01,-4.779191e-01,239074
b_mm_flymale_frameany,2.128604e-01,-1.421404e-01,239415
boutfreq_flyany_framebackup,6.068050e-04,-3.144234e+00,479561
boutfreq_flyany_framebodyturn,2.904740e-03,-2.110304e+00,479561
boutfreq_flyany_framecrabwalkall,7.033516e-03,-3.986763e+00,479561
boutfreq_flyany_framecrabwalkextreme,4.358153e-04,-2.352858e+00,479561
boutfreq_flyany_framejump,3.107008e-04,-2.102802e+00,479561
boutfreq_flyany_framepivotcenter,4.379005e-04,3.380749e+00,479561
boutfreq_flyany_framepivottail,3.997406e-03,-4.219119e+00,479561
boutfreq_flyany_framerighting,2.710813e-05,-1.914739e+00,479561
boutfreq_flyany_framestop,1.423802e-02,5.735432e-01,479561
boutfreq_flyany_frametouch,4.604211e-03,-1.418056e-01,479561
boutfreq_flyany_framewalk,1.475308e-02,-2.470514e+00,479561
boutfreq_flyany_framewingextension,3.961957e-04,1.351860e+00,479561
boutfreq_flyany_framewingflick,3.899400e-04,2.379976e+00,479561
boutfreq_flyany_framewinggrooming,1.140627e-03,-2.153404e+00,479561
boutfreq_flymale_frameattemptedcopulation,9.189449e-05,1.701146e+00,239405
boutfreq_flymale_framechase,1.716756e-03,1.333236e+00,239405
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239405
corfrac_maj_flyany_frameany,-5.530484e-02,2.541598e+00,479540
corfrac_maj_flyany_framebackup,-2.255849e-01,-1.255839e-01,1163
corfrac_maj_flyany_framebodyturn,-7.132004e-01,4.263439e+00,3548
corfrac_maj_flyany_framecrabwalkall,-3.349656e-01,-2.138716e+00,24893
corfrac_maj_flyany_framecrabwalkextreme,-4.772503e-01,1.614748e+00,839
corfrac_maj_flyany_framepivotcenter,-1.218788e-01,-9.860316e-01,591
corfrac_maj_flyany_framepivottail,-6.879408e-01,5.201507e-02,8060
corfrac_maj_flyfemale_frameany,-5.620299e-02,2.482349e+00,239063
corfrac_maj_flymale_frameany,-5.424757e-02,2.236348e+00,239405
da_flyany_frameany,-2.082516e-08,9.272729e-01,479540
da_flyfemale_frameany,-3.900065e-05,4.317090e-01,239063
da_flymale_frameany,5.329938e-05,4.501263e-01,239405
dangle2wall_flyany_framenearwall,3.086926e-02,6.673321e-01,332407
dangle2wall_flyfemale_framenearwall,1.938113e-02,-1.134630e+00,174715
dangle2wall_flymale_framenearwall,4.267281e-02,3.155132e+00,157470
dangle_biggest_wing_flyany_frameany,1.387886e-02,2.927167e+00,479540
dangle_biggest_wing_flyfemale_frameany,3.010426e-03,1.424782e+00,239063
dangle_biggest_wing_flymale_frameany,2.478737e-02,3.416225e+00,239405
dangle_smallest_wing_flyany_frameany,-1.402679e-02,-2.938675e+00,479540
dangle_smallest_wing_flyfemale_frameany,-3.126320e-03,-1.447885e+00,239063
dangle_smallest_wing_flymale_frameany,-2.516401e-02,-3.415897e+00,239405
danglesub_flyany_framemove,-2.088806e-02,-7.235892e-01,216349
danglesub_flyany_framenearfly,-6.265157e-02,2.311059e+00,186075
danglesub_flyfemale_framenearfly,-5.530983e-02,2.712712e+00,91616
danglesub_flymale_framenearfly,-7.136383e-02,1.650593e+00,94088
darea_flyany_frameany,4.230878e-05,2.273285e+00,479540
darea_flyany_frameattemptedcopulation,-2.551472e-01,2.729805e-01,619
darea_flyany_framebackup,-1.670046e-01,1.697460e+00,1163
darea_flyany_framebodyturn,-4.751399e-02,1.726056e-01,3548
darea_flyany_framechase,2.735934e-03,-5.930899e-01,7630
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.349005e-02,-3.314304e-01,24893
darea_flyany_framecrabwalkextreme,-1.554669e-02,1.184849e+00,839
darea_flyany_framejump,3.449111e-01,3.139383e+00,395
darea_flyany_framepivotcenter,5.707253e-02,1.802276e-01,591
darea_flyany_framepivottail,-8.463149e-02,-4.046234e-01,8060
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.252348e-03,2.357152e+00,263191
darea_flyany_frametouch,-3.453532e-02,3.895591e+00,16802
darea_flyany_framewalk,1.578574e-02,-3.494079e+00,143942
darea_flyany_framewingextension,-1.327747e-01,-1.069723e+00,2633
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.761923e-03,5.949135e-01,25777
darea_flyfemale_frameany,-1.264558e-04,6.776325e-01,239063
darea_flymale_frameany,2.546170e-04,2.966861e-01,239405
darea_inmost_wing_flyany_frameany,3.045123e-02,-4.075015e+00,479540
darea_inmost_wing_flyfemale_frameany,6.254366e-02,-2.212784e+00,239063
darea_inmost_wing_flymale_frameany,-2.261070e-03,-4.711185e+00,239405
darea_outmost_wing_flyany_frameany,-3.062021e-02,4.060006e+00,479540
darea_outmost_wing_flyany_framewingextension,-1.642403e-01,8.548855e-01,2633
darea_outmost_wing_flyfemale_frameany,-6.277374e-02,2.183023e+00,239063
darea_outmost_wing_flymale_frameany,1.902089e-03,4.717494e+00,239405
db_flyany_frameany,6.052304e-06,2.754008e+00,479540
db_flyfemale_frameany,-1.615113e-06,8.092701e-01,239063
db_flymale_frameany,1.393725e-05,2.434647e-01,239405
dcenter_flyany_frameany,1.122952e+01,3.298572e-01,479561
dcenter_flyany_framebackupstart,1.086132e+01,4.177605e+00,291
dcenter_flyany_framebodyturn,1.248284e+01,3.570094e+00,3548
dcenter_flyany_framebodyturnstart,1.227869e+01,3.392363e+00,1393
dcenter_flyany_framecrabwalkallstart,1.153447e+01,8.102665e-01,3373
dcenter_flyany_framecrabwalkextreme,8.041959e+00,-3.046146e-01,839
dcenter_flyany_framecrabwalkextremestart,8.048618e+00,-4.501525e-01,208
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118291e+01,4.871353e-01,216370
dcenter_flyany_framenearwall,1.041636e+01,1.089504e-01,332418
dcenter_flyany_framepivotcenter,7.660013e+00,-1.549168e+00,591
dcenter_flyany_framepivotcenterstart,7.674249e+00,-2.108505e+00,208
dcenter_flyany_framepivottailstart,1.130456e+01,3.067353e+00,1917
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137684e+01,3.598920e-01,263191
dcenter_flyany_frametouch,3.035871e+00,1.644678e+00,16802
dcenter_flyany_framewalk,1.206183e+01,1.794073e-01,143944
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495327e+01,2.458950e+00,25778
dcenter_flyfemale_frameany,1.122919e+01,4.897077e-01,239074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123129e+01,1.372121e-01,239415
dcenter_flymale_framewingextension,4.577525e+00,-6.428908e-01,2576
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.159924e-01,1.262071e+00,216349
ddcenter_flyany_framenearfly,2.331584e-01,-2.777144e+00,186075
ddcenter_flyfemale_framenearfly,2.215862e-01,-2.690004e+00,91616
ddcenter_flymale_framenearfly,2.456117e-01,-2.767791e+00,94088
ddell2nose_flyany_framenearfly,7.523356e-01,-2.543284e+00,186075
ddell2nose_flyfemale_framenearfly,7.282963e-01,-2.414491e+00,91616
ddell2nose_flymale_framenearfly,7.785837e-01,-2.620889e+00,94088
ddist2wall_flyany_framenearwall,1.354854e-02,-1.550443e+00,332407
ddist2wall_flyfemale_framenearwall,1.298857e-02,-1.486324e+00,174715
ddist2wall_flymale_framenearwall,1.395449e-02,-1.024716e+00,157470
ddnose2ell_flyany_frameattemptedcopulation,4.432554e-01,-7.990725e-02,619
ddnose2ell_flyany_framenearfly,7.581694e-01,-2.563887e+00,186075
ddnose2ell_flyfemale_framenearfly,7.269752e-01,-2.567168e+00,91616
ddnose2ell_flymale_framechase,-3.726523e-01,1.175865e+00,7555
ddnose2ell_flymale_framenearfly,7.927925e-01,-2.394212e+00,94088
decc_flyany_frameany,7.158533e-06,7.405432e-01,479540
decc_flyfemale_frameany,1.742061e-05,1.994229e-01,239063
decc_flymale_frameany,-1.090057e-05,-4.737844e-01,239405
dell2nose_flyany_frameany,1.027889e+01,2.500507e-01,479561
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012506e+01,1.884746e-01,239074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043625e+01,2.709900e-01,239415
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.485188e+01,3.418710e+00,479561
dist2wall_flyany_frameattemptedcopulation,1.363497e+01,2.225437e-01,619
dist2wall_flyany_framebackupstart,5.974287e+00,3.468516e-01,291
dist2wall_flyany_framebodyturnstart,9.789463e+00,4.301123e+00,1393
dist2wall_flyany_framecrabwalkall,8.056171e+00,3.285249e+00,24893
dist2wall_flyany_framecrabwalkextreme,9.209900e+00,2.628524e+00,839
dist2wall_flyany_framejump,2.245527e+01,4.114071e+00,395
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.115483e+01,3.346806e+00,216370
dist2wall_flyany_framepivotcenterstart,1.634290e+01,1.282734e-01,208
dist2wall_flyany_framepivottailstart,7.468525e+00,2.305270e+00,1917
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.775337e+01,2.110245e+00,263191
dist2wall_flyany_frametouch,1.105908e+01,3.269971e+00,16802
dist2wall_flyany_framewalk,1.088620e+01,2.536047e+00,143944
dist2wall_flyany_framewinggrooming,2.747108e+01,5.056966e+00,25778
dist2wall_flyfemale_frameany,1.431405e+01,2.153983e+00,239074
dist2wall_flymale_frameany,1.532983e+01,4.131391e+00,239415
dmax_wing_angle_flyany_frameany,2.671387e-03,-4.018229e-01,479540
dmax_wing_angle_flyany_framewingextension,-2.054238e-01,1.126184e+00,2633
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.729678e-04,-5.973433e-01,239063
dmax_wing_angle_flymale_frameany,4.878758e-03,-1.066926e-01,239405
dmax_wing_area_flyany_frameany,-2.839078e-01,1.368585e+00,479540
dmax_wing_area_flyany_framewingextension,-3.535107e-01,6.440760e-01,2633
dmax_wing_area_flyfemale_frameany,-2.822144e-01,1.272750e+00,239063
dmax_wing_area_flymale_frameany,-2.860013e-01,9.223847e-01,239405
dmin_wing_angle_flyany_frameany,-2.819318e-03,3.823330e-01,479540
dmin_wing_angle_flyany_framewingextension,-7.772549e-01,-3.281451e-01,2633
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.888613e-04,5.481585e-01,239063
dmin_wing_angle_flymale_frameany,-5.255402e-03,1.032458e-01,239405
dmin_wing_area_flyany_frameany,2.837388e-01,-1.375040e+00,479540
dmin_wing_area_flyany_framewingextension,2.524311e-01,-6.277173e-01,2633
dmin_wing_area_flyfemale_frameany,2.819843e-01,-1.289121e+00,239063
dmin_wing_area_flymale_frameany,2.856423e-01,-9.209017e-01,239405
dnose2ell_angle_30tomin30_flyany_frameany,1.093190e+01,4.676614e-01,479561
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098868e+01,7.104719e-01,239074
dnose2ell_angle_30tomin30_flymale_frameany,1.087682e+01,1.832574e-01,239415
dnose2ell_angle_min20to20_flyany_frameany,3.740480e+01,-2.708507e+00,479561
dnose2ell_angle_min20to20_flyfemale_frameany,3.932820e+01,-3.289928e-01,239074
dnose2ell_angle_min20to20_flymale_frameany,3.553078e+01,-3.660806e+00,239415
dnose2ell_angle_min30to30_flyany_frameany,3.060720e+01,-2.321966e+00,479561
dnose2ell_angle_min30to30_flyfemale_frameany,3.205299e+01,-1.260601e-01,239074
dnose2ell_angle_min30to30_flymale_frameany,2.920213e+01,-3.313502e+00,239415
dnose2ell_flyany_frameany,1.027645e+01,2.470183e-01,479561
dnose2ell_flyany_frameattemptedcopulation,2.211951e-01,-4.751823e-01,619
dnose2ell_flyany_framebackupstart,1.010309e+01,4.069246e+00,291
dnose2ell_flyany_framebodyturn,1.161122e+01,3.549243e+00,3548
dnose2ell_flyany_framebodyturnstart,1.142423e+01,3.373167e+00,1393
dnose2ell_flyany_framecrabwalkallstart,1.055324e+01,5.962089e-01,3373
dnose2ell_flyany_framecrabwalkextreme,6.815579e+00,-6.106760e-01,839
dnose2ell_flyany_framecrabwalkextremestart,6.762392e+00,-8.169094e-01,208
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.411120e+00,-4.753683e-02,332418
dnose2ell_flyany_framepivotcenter,6.695698e+00,-1.651772e+00,591
dnose2ell_flyany_framepivotcenterstart,6.682210e+00,-2.250798e+00,208
dnose2ell_flyany_framepivottailstart,1.041800e+01,2.892480e+00,1917
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044352e+01,3.344720e-01,263191
dnose2ell_flyany_frametouch,1.058638e+00,-1.489136e+00,16802
dnose2ell_flyany_framewalk,1.114558e+01,1.546690e-01,143944
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419239e+01,2.619353e+00,25778
dnose2ell_flyfemale_frameany,1.037857e+01,6.483504e-01,239074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017595e+01,-1.283729e-01,239415
dnose2ell_flymale_framechase,1.691637e+00,-8.044215e-01,7555
dnose2ell_flymale_framewingextension,2.332010e+00,-7.152040e-01,2576
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120383e+01,2.986544e-01,479561
dnose2tail_flyany_framemove,1.112100e+01,3.105411e-01,216370
dnose2tail_flyfemale_frameany,1.137871e+01,8.968694e-01,239074
dnose2tail_flymale_frameany,1.102824e+01,-2.508016e-01,239415
dnwingsdetected_flyany_frameany,-2.527146e-04,-3.796029e+00,479540
dnwingsdetected_flyfemale_frameany,-2.534620e-04,-1.771462e+00,239063
dnwingsdetected_flymale_frameany,-1.265499e-04,7.915922e-01,239405
dphi_flyany_framemove,-7.758350e-02,-2.138853e+00,216349
dphi_flyfemale_framemove,-1.224608e-01,-2.470220e+00,100287
dphi_flymale_framemove,-3.530363e-02,-7.838773e-01,115888
dtheta_flyany_frameany,-1.777949e-02,-2.189303e+00,479540
dtheta_flyfemale_frameany,-1.563317e-02,-1.349196e+00,239063
dtheta_flymale_frameany,-1.994844e-02,-1.943020e+00,239405
du_cor_flyany_frameany,4.721413e+00,-1.768451e+00,479540
du_cor_flyfemale_frameany,4.465572e+00,-1.620727e+00,239063
du_cor_flymale_frameany,4.994687e+00,-1.638235e+00,239405
du_ctr_flyany_frameany,5.015259e+00,-1.787280e+00,479540
du_ctr_flyany_frameattemptedcopulation,-1.559459e-02,-1.133895e+00,619
du_ctr_flyany_framebackup,-8.169320e+00,-6.738799e-01,1163
du_ctr_flyany_framebodyturn,5.115117e+00,-1.123198e+00,3548
du_ctr_flyany_framecrabwalkall,1.087752e+01,-7.475017e-01,24893
du_ctr_flyany_framecrabwalkextreme,9.433418e-01,-1.303470e+00,839
du_ctr_flyany_framejump,3.471089e+01,4.381106e-01,395
du_ctr_flyany_framemove,1.082149e+01,-9.458982e-02,216349
du_ctr_flyany_framenearfly,4.476903e+00,-1.842841e+00,186075
du_ctr_flyany_framenearwall,5.964062e+00,-1.360624e+00,332407
