field,value,zscore,nflyframes
a_mm_flyany_frameany,6.553135e-01,2.076301e+00,455489
a_mm_flyfemale_frameany,6.968796e-01,1.465172e+00,229047
a_mm_flymale_frameany,6.130883e-01,2.322068e+00,224874
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.018702e-01,2.231548e+00,425
absangle2wall_flyany_framebodyturnstart,1.096764e+00,-7.857383e-01,1716
absangle2wall_flyany_framecrabwalkall,1.109155e+00,-2.089248e+00,44309
absangle2wall_flyany_framecrabwalkextreme,9.690662e-01,-2.203495e-01,938
absangle2wall_flyany_framejump,1.607256e+00,-1.744792e+00,1035
absangle2wall_flyany_framejumpstart,1.671644e+00,-9.571857e-01,383
absangle2wall_flyany_framemove,1.292147e+00,-1.470820e+00,251032
absangle2wall_flyany_framenearwall,1.368715e+00,-6.798584e-01,335881
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.280349e-01,-1.111012e+00,3185
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691589e+00,-2.132582e-02,204457
absangle2wall_flyany_frametouch,1.437791e+00,1.268008e-01,13465
absangle2wall_flyany_framewalk,1.327498e+00,-1.758456e+00,149949
absangle2wall_flyany_framewinggrooming,1.578474e+00,-1.020350e+00,47561
absangle2wall_flyfemale_framenearwall,1.369141e+00,-1.035530e+00,172274
absangle2wall_flymale_framenearwall,1.371598e+00,-1.377634e-01,162497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565628e+00,-9.061933e-01,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479163e+00,3.597446e-01,684
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473889e+00,9.842849e-01,1622
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577187e+00,8.813190e-01,156867
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475716e+00,7.732025e-01,1329
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615334e+00,1.500803e+00,62641
absanglefrom1to2_nose2ell_flyany_frametouch,7.306522e-01,4.209771e-01,13465
absanglefrom1to2_nose2ell_flyfemale_framechase,2.978546e-01,-2.815646e-02,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609498e+00,2.430699e-01,81536
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.735089e-01,7.296783e-01,5739
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.038101e-01,5.703827e+00,2564
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544870e+00,4.811595e-01,74561
absanglefrom1to2_nose2ell_flymale_frametouch,6.824031e-01,-1.197366e-02,7690
absanglefrom1to2_nose2ell_flymale_framewingextension,3.844210e-01,-2.002433e+00,665
absdangle2wall_flyany_framenearwall,1.693825e+00,1.631323e+00,335867
absdangle2wall_flyfemale_framenearwall,1.741466e+00,1.950400e+00,172265
absdangle2wall_flymale_framenearwall,1.641989e+00,1.038832e+00,162493
absdtheta_flyany_frameany,1.435793e+00,7.628068e-01,455469
absdtheta_flyany_framebackup,2.456744e+00,8.131206e-02,1613
absdtheta_flyany_framebodyturn,6.134898e+00,1.706113e+00,4191
absdtheta_flyany_framecrabwalkall,1.803686e+00,8.274548e-01,44309
absdtheta_flyany_framecrabwalkextreme,1.746228e+00,-8.520946e-01,938
absdtheta_flyany_framemove,2.234076e+00,2.020628e+00,251012
absdtheta_flyany_framenearfly,1.568605e+00,1.014955e+00,156860
absdtheta_flyany_framenearwall,1.690449e+00,1.682828e+00,335867
absdtheta_flyany_framenotnearfly_notnearwall,7.862600e-01,-4.486460e-01,98012
absdtheta_flyany_framepivotcenter,6.806455e+00,5.928056e-01,270
absdtheta_flyany_framepivottail,5.443951e+00,9.755611e-01,12297
absdtheta_flyany_framerighting,9.036643e+00,-2.275799e-01,630
absdtheta_flyany_framestop,4.346071e-01,7.584495e-01,204457
absdtheta_flyany_frametouch,1.956515e+00,2.965691e+00,13465
absdtheta_flyany_framewalk,1.874832e+00,2.231052e+00,149948
absdtheta_flyany_framewingextension,1.858056e+00,2.819057e+00,665
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.905465e-01,1.767962e+00,47561
absdtheta_flyfemale_frameany,1.506095e+00,1.532210e+00,229035
absdtheta_flymale_frameany,1.365344e+00,-1.901035e-01,224867
absdtheta_flymale_framechase,2.355900e+00,3.004596e+00,2564
absdv_cor_flyany_frameany,1.909057e+00,6.114486e-01,455469
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504665e+00,1.320277e+00,1613
absdv_cor_flyany_framebodyturn,3.478521e+00,1.817504e+00,4191
absdv_cor_flyany_framecrabwalkall,6.507613e+00,2.266926e+00,44309
absdv_cor_flyany_framecrabwalkextreme,5.305184e+00,2.250702e+00,938
absdv_cor_flyany_framejump,1.429804e+01,-7.649192e-01,1035
absdv_cor_flyany_framemove,3.306501e+00,1.975276e+00,251012
absdv_cor_flyany_framenearfly,1.770598e+00,3.552954e-01,156860
absdv_cor_flyany_framenearwall,2.412309e+00,1.809173e+00,335867
absdv_cor_flyany_framenotnearfly_notnearwall,5.915050e-01,-1.107212e+00,98012
absdv_cor_flyany_framepivotcenter,4.985929e-02,-3.932903e-01,270
absdv_cor_flyany_framepivottail,2.982435e+00,2.226256e+00,12297
absdv_cor_flyany_framerighting,5.737027e+00,-5.207836e-01,630
absdv_cor_flyany_framestop,1.472843e-01,9.049900e-02,204457
absdv_cor_flyany_frametouch,1.957105e+00,1.189956e+00,13465
absdv_cor_flyany_framewalk,3.995175e+00,2.307907e+00,149948
absdv_cor_flyany_framewingextension,1.223947e+00,1.560852e+00,665
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314544e-01,-7.102185e-01,47561
absdv_cor_flyfemale_frameany,2.032544e+00,2.218509e+00,229035
absdv_cor_flymale_frameany,1.791644e+00,-1.024653e+00,224867
absdv_cor_flymale_framechase,2.360781e+00,2.625816e-01,2564
absphidiff_nose2ell_flyany_framenearfly,1.601740e+00,-5.742314e-01,156860
absphidiff_nose2ell_flyany_frametouch,1.582583e+00,3.507516e-01,13465
absphidiff_nose2ell_flyfemale_framechase,4.615296e-01,2.243841e-01,208
absphidiff_nose2ell_flyfemale_framenearfly,1.629222e+00,-2.838731e-01,81531
absphidiff_nose2ell_flyfemale_frametouch,1.621367e+00,6.176071e-01,5739
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.519525e-01,6.695493e+00,2564
absphidiff_nose2ell_flymale_framenearfly,1.573116e+00,-8.505863e-01,74559
absphidiff_nose2ell_flymale_frametouch,1.540033e+00,-3.139519e-02,7690
absphidiff_nose2ell_flymale_framewingextension,1.099002e+00,-1.445987e+00,665
abssmoothdtheta_flyany_frameany,1.093511e+00,6.725526e-01,455469
abssmoothdtheta_flyfemale_frameany,1.172183e+00,1.407811e+00,229035
abssmoothdtheta_flymale_frameany,1.015314e+00,-2.241291e-01,224867
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620758e+00,2.148546e-01,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649007e+00,-4.849481e-01,1622
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646159e+00,6.195654e-01,156867
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637988e+00,7.651872e-01,1329
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638184e+00,1.534517e+00,62641
absthetadiff_nose2ell_flyany_frametouch,1.793287e+00,2.574818e-01,13465
absthetadiff_nose2ell_flyfemale_framechase,3.415257e-01,-3.792423e-01,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.680273e+00,8.400621e-01,81536
absthetadiff_nose2ell_flyfemale_frametouch,1.823453e+00,-6.657527e-01,5739
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.504420e-01,6.042116e+00,2564
absthetadiff_nose2ell_flymale_framenearfly,1.620450e+00,5.025453e-01,74561
absthetadiff_nose2ell_flymale_frametouch,1.758655e+00,4.264442e-01,7690
absthetadiff_nose2ell_flymale_framewingextension,7.451186e-01,-1.032345e+00,665
absyaw_flyany_framemove,5.700374e-01,2.760874e-01,251032
absyaw_flyfemale_framemove,5.785501e-01,4.160726e-01,133212
absyaw_flymale_framemove,5.674280e-01,2.969085e-01,117384
accmag_flyany_frameany,1.243175e+02,1.430826e+00,455469
accmag_flyfemale_frameany,1.334086e+02,2.144425e+00,229035
accmag_flymale_frameany,1.153383e+02,4.206799e-01,224867
angle_biggest_wing_flyany_frameany,3.007907e-02,-1.451395e+00,455489
angle_biggest_wing_flyany_framewingextension,7.610522e-01,1.369707e+00,665
angle_biggest_wing_flyfemale_frameany,2.562630e-02,-1.864223e+00,229047
angle_biggest_wing_flymale_frameany,3.355286e-02,-7.688712e-01,224874
angle_smallest_wing_flyany_frameany,5.887182e-03,-1.697879e+00,455489
angle_smallest_wing_flyany_framewingextension,1.059463e-01,1.451302e+00,665
angle_smallest_wing_flyfemale_frameany,2.935038e-03,-1.895412e+00,229047
angle_smallest_wing_flymale_frameany,8.279035e-03,-1.042588e+00,224874
angleonclosestfly_flyany_framenearfly,-3.497922e-01,9.270627e-01,156867
angleonclosestfly_flyany_framestop_nearfly,-3.202171e-01,1.157967e+00,62641
angleonclosestfly_flyany_frametouch,-2.638490e-01,2.249340e+00,13465
angleonclosestfly_flyfemale_framechase,5.413304e-03,1.642661e-02,208
angleonclosestfly_flyfemale_framenearfly,-3.618812e-01,6.697225e-01,81536
angleonclosestfly_flyfemale_frametouch,-3.568267e-01,4.335251e-01,5739
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.881371e-02,-2.088762e+00,2564
angleonclosestfly_flymale_framenearfly,-3.292884e-01,9.792939e-01,74561
angleonclosestfly_flymale_frametouch,-1.354746e-01,3.166266e+00,7690
angleonclosestfly_flymale_framewingextension,-2.583426e-01,-7.092073e-01,665
anglesub_flyany_frameany,1.969565e-01,7.405028e-02,455489
anglesub_flyfemale_frameany,1.964583e-01,5.970937e-01,229047
anglesub_flymale_frameany,1.971198e-01,-2.485816e-01,224874
area_flyany_frameany,1.926407e+00,2.519668e+00,455489
area_flyfemale_frameany,2.157525e+00,1.742385e+00,229047
area_flymale_frameany,1.690880e+00,3.102951e+00,224874
area_inmost_wing_flyany_frameany,8.898288e-01,8.958616e-01,455489
area_inmost_wing_flyany_framewingextension,7.122056e-01,2.118338e+00,665
area_inmost_wing_flyany_framewinggrooming,3.963278e-01,7.866525e-01,47561
area_inmost_wing_flyfemale_frameany,9.411986e-01,1.061745e+00,229047
area_inmost_wing_flymale_frameany,8.393703e-01,5.227932e-01,224874
area_outmost_wing_flyany_frameany,9.528538e-01,8.181217e-01,455489
area_outmost_wing_flyany_framewingextension,1.240631e+00,-6.060902e-02,665
area_outmost_wing_flyany_framewinggrooming,8.735103e-01,4.788480e-01,47561
area_outmost_wing_flyfemale_frameany,1.013426e+00,8.399190e-01,229047
area_outmost_wing_flymale_frameany,8.920857e-01,5.894951e-01,224874
arena_angle_flyany_frameany,1.276840e-01,1.359114e+00,455489
b_mm_flyany_frameany,2.329597e-01,2.663498e+00,455489
b_mm_flyfemale_frameany,2.463155e-01,1.822362e+00,229047
b_mm_flymale_frameany,2.192909e-01,3.202207e+00,224874
boutfreq_flyany_framebackup,9.352586e-04,-5.388011e-01,455489
boutfreq_flyany_framebodyturn,3.767380e-03,2.091054e-02,455489
boutfreq_flyany_framecrabwalkall,1.096404e-02,-7.435925e-02,455489
boutfreq_flyany_framecrabwalkextreme,5.730105e-04,-1.341919e+00,455489
boutfreq_flyany_framejump,8.496363e-04,4.609158e-01,455489
boutfreq_flyany_framepivotcenter,2.349124e-04,7.409193e-01,455489
boutfreq_flyany_framepivottail,6.996876e-03,9.730996e-01,455489
boutfreq_flyany_framerighting,1.427038e-04,-7.012412e-01,455489
boutfreq_flyany_framestop,1.281260e-02,-7.572191e-01,455489
boutfreq_flyany_frametouch,5.288821e-03,7.883004e-01,455489
boutfreq_flyany_framewalk,1.918158e-02,2.005243e-01,455489
boutfreq_flyany_framewingextension,9.220859e-05,-5.379768e-01,455489
boutfreq_flyany_framewingflick,1.844172e-04,5.019899e-01,455489
boutfreq_flyany_framewinggrooming,1.589501e-03,2.228350e-02,455489
boutfreq_flymale_frameattemptedcopulation,1.778829e-05,-4.362089e-01,224867
boutfreq_flymale_framechase,8.849676e-04,-1.888346e-01,224867
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,224867
corfrac_maj_flyany_frameany,-8.068981e-02,1.410951e+00,455469
corfrac_maj_flyany_framebackup,-2.012356e-01,1.675966e+00,1613
corfrac_maj_flyany_framebodyturn,-7.224492e-01,1.884924e+00,4191
corfrac_maj_flyany_framecrabwalkall,-2.658151e-01,2.169752e+00,44309
corfrac_maj_flyany_framecrabwalkextreme,-4.807629e-01,1.386641e+00,938
corfrac_maj_flyany_framepivotcenter,-1.063604e-01,-2.119396e-01,270
corfrac_maj_flyany_framepivottail,-6.469031e-01,4.311154e+00,12297
corfrac_maj_flyfemale_frameany,-1.017349e-01,4.473620e-01,229035
corfrac_maj_flymale_frameany,-6.028057e-02,2.314347e+00,224867
da_flyany_frameany,-1.513504e-05,-1.130217e+00,455469
da_flyfemale_frameany,-7.909656e-05,-6.778332e-01,229035
da_flymale_frameany,7.756850e-05,1.233481e+00,224867
dangle2wall_flyany_framenearwall,2.078334e-02,-1.202788e+00,335867
dangle2wall_flyfemale_framenearwall,3.410809e-02,-8.857583e-01,172265
dangle2wall_flymale_framenearwall,6.259195e-03,-1.513503e+00,162493
dangle_biggest_wing_flyany_frameany,-1.026756e-02,6.599763e-01,455469
dangle_biggest_wing_flyfemale_frameany,-5.009316e-03,7.430834e-01,229035
dangle_biggest_wing_flymale_frameany,-1.443501e-02,4.891617e-01,224867
dangle_smallest_wing_flyany_frameany,1.033831e-02,-6.504219e-01,455469
dangle_smallest_wing_flyfemale_frameany,4.848094e-03,-7.688004e-01,229035
dangle_smallest_wing_flymale_frameany,1.444442e-02,-4.671223e-01,224867
danglesub_flyany_framemove,-1.850991e-02,1.196820e-01,251012
danglesub_flyany_framenearfly,-1.000369e-01,-3.893876e-01,156860
danglesub_flyfemale_framenearfly,-1.055754e-01,-8.247176e-01,81531
danglesub_flymale_framenearfly,-9.476055e-02,4.828160e-02,74559
darea_flyany_frameany,-7.450364e-05,-2.124359e+00,455469
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.841602e-01,8.777553e-01,1613
darea_flyany_framebodyturn,-4.605089e-02,-3.579144e-01,4191
darea_flyany_framechase,-5.946819e-02,-2.591745e+00,2772
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.138882e-02,-1.436540e+00,44309
darea_flyany_framecrabwalkextreme,1.667009e-03,1.831471e+00,938
darea_flyany_framejump,-1.468536e-01,-3.951642e-01,1035
darea_flyany_framepivotcenter,1.672483e-03,-5.701911e-01,270
darea_flyany_framepivottail,-4.611209e-02,-9.538906e-02,12297
darea_flyany_framerighting,1.713201e-02,1.596831e-01,630
darea_flyany_framestop,-6.634070e-03,2.615312e+00,204457
darea_flyany_frametouch,-9.983459e-02,-9.928865e-01,13465
darea_flyany_framewalk,1.739783e-02,-2.644364e+00,149948
darea_flyany_framewingextension,8.153152e-02,1.134358e+00,665
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.110473e-02,-2.893705e-01,47561
darea_flyfemale_frameany,-4.751856e-04,-1.299349e+00,229035
darea_flymale_frameany,4.432212e-04,1.462214e+00,224867
darea_inmost_wing_flyany_frameany,1.163749e-01,7.479674e-01,455469
darea_inmost_wing_flyfemale_frameany,1.123410e-01,1.927057e-01,229035
darea_inmost_wing_flymale_frameany,1.169423e-01,9.383666e-01,224867
darea_outmost_wing_flyany_frameany,-1.165249e-01,-7.624484e-01,455469
darea_outmost_wing_flyany_framewingextension,-1.690720e+00,-3.566663e+00,665
darea_outmost_wing_flyfemale_frameany,-1.121800e-01,-2.231664e-01,229035
darea_outmost_wing_flymale_frameany,-1.169642e-01,-9.178310e-01,224867
db_flyany_frameany,-7.386332e-06,-3.502748e+00,455469
db_flyfemale_frameany,-3.659816e-05,-2.380176e+00,229035
db_flymale_frameany,2.626215e-05,1.371531e+00,224867
dcenter_flyany_frameany,1.168134e+01,1.438459e+00,455489
dcenter_flyany_framebackupstart,9.915619e+00,2.651050e+00,426
dcenter_flyany_framebodyturn,1.096824e+01,-2.450779e-01,4191
dcenter_flyany_framebodyturnstart,1.102595e+01,2.251904e-01,1716
dcenter_flyany_framecrabwalkallstart,1.239039e+01,2.860900e+00,4993
dcenter_flyany_framecrabwalkextreme,9.727841e+00,3.038850e+00,938
dcenter_flyany_framecrabwalkextremestart,9.839620e+00,3.367892e+00,261
dcenter_flyany_framejumpstart,1.209086e+01,9.020246e-01,387
dcenter_flyany_framemove,1.156600e+01,1.354483e+00,251032
dcenter_flyany_framenearwall,1.080041e+01,1.107178e+00,335881
dcenter_flyany_framepivotcenter,9.270969e+00,-1.387142e-03,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105393e+01,2.486298e+00,3185
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168690e+01,9.563132e-01,204457
dcenter_flyany_frametouch,2.948155e+00,-2.847879e-01,13465
dcenter_flyany_framewalk,1.246532e+01,9.666348e-01,149949
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.406224e+01,9.154972e-01,47561
dcenter_flyfemale_frameany,1.135567e+01,4.824694e-01,229047
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203342e+01,2.071997e+00,224874
dcenter_flymale_framewingextension,3.015280e+00,-2.062597e+00,665
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.801645e-01,7.292616e-02,251012
ddcenter_flyany_framenearfly,4.868122e-01,5.191475e-01,156860
ddcenter_flyfemale_framenearfly,4.918967e-01,9.191962e-01,81531
ddcenter_flymale_framenearfly,4.877955e-01,2.056586e-01,74559
ddell2nose_flyany_framenearfly,1.292113e+00,2.757166e-01,156860
ddell2nose_flyfemale_framenearfly,1.280710e+00,4.705799e-01,81531
ddell2nose_flymale_framenearfly,1.326335e+00,1.886275e-01,74559
ddist2wall_flyany_framenearwall,2.008129e-02,-3.797011e-01,335867
ddist2wall_flyfemale_framenearwall,2.750726e-02,5.061809e-01,172265
ddist2wall_flymale_framenearwall,1.102084e-02,-1.390438e+00,162493
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.300613e+00,2.564766e-01,156860
ddnose2ell_flyfemale_framenearfly,1.379886e+00,7.429525e-01,81531
ddnose2ell_flymale_framechase,-3.692235e-01,1.620307e+00,2564
ddnose2ell_flymale_framenearfly,1.223502e+00,-2.323718e-01,74559
decc_flyany_frameany,-4.243042e-06,-1.754331e+00,455469
decc_flyfemale_frameany,-1.785060e-05,-2.136530e+00,229035
decc_flymale_frameany,-5.272788e-06,-3.476982e-01,224867
dell2nose_flyany_frameany,1.075014e+01,1.396148e+00,455489
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036843e+01,4.922091e-01,229047
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115783e+01,2.020925e+00,224874
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281358e+01,9.188830e-01,455489
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.336097e+00,9.165587e-01,426
dist2wall_flyany_framebodyturnstart,7.997067e+00,3.707430e-01,1716
dist2wall_flyany_framecrabwalkall,6.775656e+00,-5.546758e-01,44309
dist2wall_flyany_framecrabwalkextreme,8.011534e+00,6.078331e-01,938
dist2wall_flyany_framejump,1.916647e+01,3.556813e-01,1035
dist2wall_flyany_framejumpstart,1.759111e+01,4.492698e-01,383
dist2wall_flyany_framemove,9.099004e+00,-3.677531e-01,251032
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.628753e+00,-3.894740e-02,3185
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.729410e+01,1.278032e+00,204457
dist2wall_flyany_frametouch,9.263777e+00,4.074747e-01,13465
dist2wall_flyany_framewalk,8.773600e+00,-6.898534e-01,149949
dist2wall_flyany_framewinggrooming,2.273867e+01,1.547200e+00,47561
dist2wall_flyfemale_frameany,1.257266e+01,-9.765895e-02,229047
dist2wall_flymale_frameany,1.304391e+01,1.768441e+00,224874
dmax_wing_angle_flyany_frameany,-4.292612e-04,-8.844310e-01,455469
dmax_wing_angle_flyany_framewingextension,-6.752864e-01,-6.453657e-01,665
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.775125e-03,-8.725576e-01,229035
dmax_wing_angle_flymale_frameany,1.474438e-03,-4.327340e-01,224867
dmax_wing_area_flyany_frameany,-3.594665e-01,-6.288235e-01,455469
dmax_wing_area_flyany_framewingextension,-1.753232e+00,-3.246023e+00,665
dmax_wing_area_flyfemale_frameany,-3.759805e-01,-7.627899e-01,229035
dmax_wing_area_flymale_frameany,-3.393711e-01,-2.004659e-01,224867
dmin_wing_angle_flyany_frameany,5.000139e-04,9.018810e-01,455469
dmin_wing_angle_flyany_framewingextension,-1.564565e+00,-2.763988e+00,665
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.613904e-03,8.235290e-01,229035
dmin_wing_angle_flymale_frameany,-1.465032e-03,4.618526e-01,224867
dmin_wing_area_flyany_frameany,3.593165e-01,6.221551e-01,455469
dmin_wing_area_flyany_framewingextension,1.435258e+00,2.376199e+00,665
dmin_wing_area_flyfemale_frameany,3.761414e-01,7.485432e-01,229035
dmin_wing_area_flymale_frameany,3.393492e-01,2.093309e-01,224867
dnose2ell_angle_30tomin30_flyany_frameany,1.130316e+01,1.314842e+00,455489
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098965e+01,3.453279e-01,229047
dnose2ell_angle_30tomin30_flymale_frameany,1.164648e+01,1.958006e+00,224874
dnose2ell_angle_min20to20_flyany_frameany,4.346475e+01,2.041126e+00,455489
dnose2ell_angle_min20to20_flyfemale_frameany,4.167478e+01,1.542208e+00,229047
dnose2ell_angle_min20to20_flymale_frameany,4.539209e+01,1.791334e+00,224874
dnose2ell_angle_min30to30_flyany_frameany,3.497641e+01,2.027477e+00,455489
dnose2ell_angle_min30to30_flyfemale_frameany,3.346950e+01,1.357959e+00,229047
dnose2ell_angle_min30to30_flymale_frameany,3.659745e+01,1.969281e+00,224874
dnose2ell_flyany_frameany,1.075230e+01,1.404470e+00,455489
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.002053e+00,2.376560e+00,426
dnose2ell_flyany_framebodyturn,1.005569e+01,-2.436107e-01,4191
dnose2ell_flyany_framebodyturnstart,1.011033e+01,1.940656e-01,1716
dnose2ell_flyany_framecrabwalkallstart,1.146725e+01,2.795938e+00,4993
dnose2ell_flyany_framecrabwalkextreme,8.706710e+00,2.898397e+00,938
dnose2ell_flyany_framecrabwalkextremestart,8.755738e+00,3.182602e+00,261
dnose2ell_flyany_framejumpstart,1.139867e+01,9.546279e-01,387
dnose2ell_flyany_framenearwall,9.815702e+00,1.008617e+00,335881
dnose2ell_flyany_framepivotcenter,8.443397e+00,-2.541176e-02,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017510e+01,2.402201e+00,3185
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077627e+01,9.554309e-01,204457
dnose2ell_flyany_frametouch,1.064723e+00,-1.333172e+00,13465
dnose2ell_flyany_framewalk,1.152219e+01,8.755832e-01,149949
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314626e+01,8.159851e-01,47561
dnose2ell_flyfemale_frameany,1.039460e+01,3.401803e-01,229047
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113774e+01,2.103555e+00,224874
dnose2ell_flymale_framechase,1.557343e+00,-1.975091e+00,2564
dnose2ell_flymale_framewingextension,7.333067e-01,-2.104201e+00,665
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166833e+01,1.443987e+00,455489
dnose2tail_flyany_framemove,1.154194e+01,1.322070e+00,251032
dnose2tail_flyfemale_frameany,1.130583e+01,3.580401e-01,229047
dnose2tail_flymale_frameany,1.206012e+01,2.123957e+00,224874
dnwingsdetected_flyany_frameany,-1.560024e-20,3.344918e-01,455469
dnwingsdetected_flyfemale_frameany,3.102333e-20,-1.083495e+00,229035
dnwingsdetected_flymale_frameany,3.159836e-20,1.260858e+00,224867
dphi_flyany_framemove,2.713476e-02,4.859646e-01,251012
dphi_flyfemale_framemove,4.413057e-02,6.182485e-01,133200
dphi_flymale_framemove,2.461198e-02,3.679646e-01,117377
dtheta_flyany_frameany,1.155318e-02,1.602321e+00,455469
dtheta_flyfemale_frameany,1.662474e-02,1.732976e+00,229035
dtheta_flymale_frameany,6.812374e-03,7.522797e-01,224867
du_cor_flyany_frameany,6.270061e+00,-6.638700e-02,455469
du_cor_flyfemale_frameany,6.690487e+00,1.015568e+00,229035
du_cor_flymale_frameany,5.872886e+00,-9.744656e-01,224867
du_ctr_flyany_frameany,6.659200e+00,-5.668987e-02,455469
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.825943e+00,-5.043553e-01,1613
du_ctr_flyany_framebodyturn,6.248092e+00,2.298547e+00,4191
du_ctr_flyany_framecrabwalkall,1.312781e+01,1.794577e+00,44309
du_ctr_flyany_framecrabwalkextreme,1.038104e+00,-1.396898e-01,938
du_ctr_flyany_framejump,3.159693e+01,-3.335246e-01,1035
du_ctr_flyany_framemove,1.189903e+01,7.299685e-01,251012
du_ctr_flyany_framenearfly,6.163787e+00,3.129765e-01,156860
du_ctr_flyany_framenearwall,8.149626e+00,9.245301e-01,335867
du_ctr_flyany_framenotnearfly_notnearwall,3.349836e+00,-1.218166e+00,98012
du_ctr_flyany_framepivotcenter,1.610950e-01,-1.398098e+00,270
du_ctr_flyany_framerighting,6.035239e+00,2.128394e+00,630
