field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375637e-01,-6.029192e-02,479364
a_mm_flyfemale_frameany,6.792038e-01,-1.745273e-01,212687
a_mm_flymale_frameany,6.042769e-01,1.097853e+00,266071
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.294679e-01,1.090484e+00,772
absangle2wall_flyany_framebodyturnstart,1.186620e+00,3.164650e+00,431
absangle2wall_flyany_framecrabwalkall,1.079185e+00,-2.919924e+00,37931
absangle2wall_flyany_framecrabwalkextreme,7.559395e-01,-3.940370e+00,1362
absangle2wall_flyany_framejump,1.665031e+00,5.006707e-01,479
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269434e+00,-1.891775e+00,252306
absangle2wall_flyany_framenearwall,1.452154e+00,3.055522e+00,413242
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.764976e-01,2.285416e+00,1518
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714994e+00,1.711926e+00,227058
absangle2wall_flyany_frametouch,1.368355e+00,-1.397497e+00,21922
absangle2wall_flyany_framewalk,1.349120e+00,4.101582e-01,82025
absangle2wall_flyany_framewinggrooming,1.682101e+00,1.625607e+00,14801
absangle2wall_flyfemale_framenearwall,1.486188e+00,3.672953e+00,192197
absangle2wall_flymale_framenearwall,1.426028e+00,2.247921e+00,220759
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709763e+00,7.166696e-01,512
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455187e+00,-3.685788e-01,2459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561813e+00,-5.245404e-01,260261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.610778e+00,3.553888e+00,754
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591794e+00,6.036314e-01,119603
absanglefrom1to2_nose2ell_flyany_frametouch,9.239596e-01,6.278944e+00,21922
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513011e+00,-1.530396e+00,121245
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.946025e-01,4.840706e+00,10358
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612454e+00,1.214721e+00,138688
absanglefrom1to2_nose2ell_flymale_frametouch,9.601391e-01,5.064387e+00,11563
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.060276e-01,-7.448121e+00,413225
absdangle2wall_flyfemale_framenearwall,6.938179e-01,-7.814494e+00,192189
absdangle2wall_flymale_framenearwall,8.984601e-01,-6.211549e+00,220750
absdtheta_flyany_frameany,7.614984e-01,-6.429101e+00,479343
absdtheta_flyany_framebackup,1.618788e+00,-5.930473e+00,3824
absdtheta_flyany_framebodyturn,3.852440e+00,-6.862656e+00,1033
absdtheta_flyany_framecrabwalkall,9.952795e-01,-7.537474e+00,37931
absdtheta_flyany_framecrabwalkextreme,1.188845e+00,-6.200473e+00,1362
absdtheta_flyany_framemove,1.161869e+00,-8.923882e+00,252285
absdtheta_flyany_framenearfly,8.077029e-01,-6.167836e+00,260256
absdtheta_flyany_framenearwall,8.036939e-01,-7.472677e+00,413225
absdtheta_flyany_framenotnearfly_notnearwall,5.320176e-01,-2.989274e+00,56277
absdtheta_flyany_framepivotcenter,4.496541e+00,-4.368990e+00,373
absdtheta_flyany_framepivottail,3.522689e+00,-7.324774e+00,5496
absdtheta_flyany_framerighting,7.382712e+00,-3.273914e+00,589
absdtheta_flyany_framestop,3.125896e-01,-4.786984e+00,227058
absdtheta_flyany_frametouch,1.072860e+00,-6.639676e+00,21922
absdtheta_flyany_framewalk,8.251021e-01,-8.784001e+00,82025
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.572056e-01,-6.505465e-01,14801
absdtheta_flyfemale_frameany,6.529402e-01,-6.527427e+00,212677
absdtheta_flymale_frameany,8.481437e-01,-5.647187e+00,266060
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.955000e-01,-6.017855e+00,479343
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.070411e-01,-6.591656e+00,3824
absdv_cor_flyany_framebodyturn,1.869916e+00,-4.389710e+00,1033
absdv_cor_flyany_framecrabwalkall,2.889726e+00,-8.877453e+00,37931
absdv_cor_flyany_framecrabwalkextreme,3.425034e+00,-6.420603e+00,1362
absdv_cor_flyany_framejump,2.149683e+01,4.872188e+00,479
absdv_cor_flyany_framemove,1.388023e+00,-8.744256e+00,252285
absdv_cor_flyany_framenearfly,7.366951e-01,-5.773817e+00,260256
absdv_cor_flyany_framenearwall,8.529232e-01,-7.229502e+00,413225
absdv_cor_flyany_framenotnearfly_notnearwall,4.761095e-01,-1.564569e+00,56277
absdv_cor_flyany_framepivotcenter,2.311881e-02,-3.543232e-01,373
absdv_cor_flyany_framepivottail,1.347202e+00,-4.956069e+00,5496
absdv_cor_flyany_framerighting,5.753701e+00,-9.040090e-01,589
absdv_cor_flyany_framestop,1.185067e-01,-1.862983e+00,227058
absdv_cor_flyany_frametouch,8.782491e-01,-6.516446e+00,21922
absdv_cor_flyany_framewalk,1.618156e+00,-9.446141e+00,82025
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.747985e-02,-2.918113e+00,14801
absdv_cor_flyfemale_frameany,5.994166e-01,-5.893031e+00,212677
absdv_cor_flymale_frameany,9.534658e-01,-5.498019e+00,266060
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.596248e+00,-8.686880e-01,260256
absphidiff_nose2ell_flyany_frametouch,1.606535e+00,4.632115e-01,21922
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589135e+00,-1.321585e+00,121241
absphidiff_nose2ell_flyfemale_frametouch,1.635658e+00,3.509457e-01,10358
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.599148e+00,-5.741683e-01,138687
absphidiff_nose2ell_flymale_frametouch,1.587104e+00,4.983845e-01,11563
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.818427e-01,-5.938495e+00,479343
abssmoothdtheta_flyfemale_frameany,5.169826e-01,-6.050858e+00,212677
abssmoothdtheta_flymale_frameany,6.342181e-01,-5.123289e+00,266060
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395439e+00,-2.985852e+00,512
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624312e+00,-7.144088e-01,2459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.575250e+00,-6.290060e-01,260261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.416236e+00,-3.874415e+00,754
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510837e+00,-8.032041e-01,119603
absthetadiff_nose2ell_flyany_frametouch,1.625918e+00,-2.083911e+00,21922
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637989e+00,5.131485e-02,121245
absthetadiff_nose2ell_flyfemale_frametouch,1.711438e+00,-2.432917e+00,10358
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.524380e+00,-1.049163e+00,138688
absthetadiff_nose2ell_flymale_frametouch,1.563873e+00,-1.146357e+00,11563
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.404848e-01,5.005418e+00,252306
absyaw_flyfemale_framemove,7.645788e-01,6.081364e+00,106378
absyaw_flymale_framemove,7.129114e-01,3.467759e+00,145827
accmag_flyany_frameany,5.494994e+01,-5.959729e+00,479343
accmag_flyfemale_frameany,4.389330e+01,-6.270880e+00,212677
accmag_flymale_frameany,6.380320e+01,-5.171551e+00,266060
angle_biggest_wing_flyany_frameany,2.557490e-02,-1.344419e+00,479364
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.224507e-02,-2.895017e+00,212687
angle_biggest_wing_flymale_frameany,3.576282e-02,9.974288e-03,266071
angle_smallest_wing_flyany_frameany,1.578380e-02,9.034912e-01,479364
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.135787e-02,1.019707e-01,212687
angle_smallest_wing_flymale_frameany,1.916218e-02,1.050306e+00,266071
angleonclosestfly_flyany_framenearfly,-2.937528e-01,1.807612e+00,260261
angleonclosestfly_flyany_framestop_nearfly,-2.519836e-01,2.056687e+00,119603
angleonclosestfly_flyany_frametouch,-2.714783e-01,1.389735e+00,21922
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.505406e-01,3.208128e-01,121245
angleonclosestfly_flyfemale_frametouch,-2.741690e-01,1.342864e+00,10358
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.423107e-01,3.541869e+00,138688
angleonclosestfly_flymale_frametouch,-2.504050e-01,8.571169e-01,11563
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.682658e-01,6.389317e+00,479364
anglesub_flyfemale_frameany,2.923965e-01,1.006104e+01,212687
anglesub_flymale_frameany,2.490577e-01,2.974077e+00,266071
area_flyany_frameany,1.875401e+00,9.774664e-01,479364
area_flyfemale_frameany,2.119391e+00,8.858129e-01,212687
area_flymale_frameany,1.680269e+00,2.129945e+00,266071
area_inmost_wing_flyany_frameany,1.002827e+00,4.536796e+00,479364
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.271987e-01,2.910771e+00,14801
area_inmost_wing_flyfemale_frameany,1.105431e+00,5.268864e+00,212687
area_inmost_wing_flymale_frameany,9.219030e-01,3.442855e+00,266071
area_outmost_wing_flyany_frameany,1.029150e+00,3.637043e+00,479364
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.835226e-01,-1.961349e+00,14801
area_outmost_wing_flyfemale_frameany,1.116380e+00,3.695186e+00,212687
area_outmost_wing_flymale_frameany,9.599948e-01,3.421942e+00,266071
arena_angle_flyany_frameany,-4.316115e-01,-4.805790e+00,479364
b_mm_flyany_frameany,2.332163e-01,1.831783e+00,479364
b_mm_flyfemale_frameany,2.482193e-01,1.731939e+00,212687
b_mm_flymale_frameany,2.212093e-01,2.652878e+00,266071
boutfreq_flyany_framebackup,1.610467e-03,2.572231e+00,479364
boutfreq_flyany_framebodyturn,8.991080e-04,-6.638073e+00,479364
boutfreq_flyany_framecrabwalkall,9.322769e-03,-1.687313e+00,479364
boutfreq_flyany_framecrabwalkextreme,7.071870e-04,-4.456981e-01,479364
boutfreq_flyany_framejump,3.421200e-04,-1.556325e+00,479364
boutfreq_flyany_framepivotcenter,2.503317e-04,4.652961e-01,479364
boutfreq_flyany_framepivottail,3.168782e-03,-5.535552e+00,479364
boutfreq_flyany_framerighting,1.105632e-04,-1.426979e+00,479364
boutfreq_flyany_framestop,1.805935e-02,4.175543e+00,479364
boutfreq_flyany_frametouch,5.436370e-03,1.490560e+00,479364
boutfreq_flyany_framewalk,1.451298e-02,-3.132687e+00,479364
boutfreq_flyany_framewingextension,1.668878e-05,-8.130186e-01,479364
boutfreq_flyany_framewingflick,2.524178e-04,1.243060e+00,479364
boutfreq_flyany_framewinggrooming,5.966239e-04,-3.898796e+00,479364
boutfreq_flymale_frameattemptedcopulation,7.517101e-06,-6.523571e-01,266060
boutfreq_flymale_framechase,1.691348e-04,-1.012157e+00,266060
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,266060
corfrac_maj_flyany_frameany,-1.196054e-01,-1.191381e+00,479343
corfrac_maj_flyany_framebackup,-2.233438e-01,-5.116272e-01,3824
corfrac_maj_flyany_framebodyturn,-7.713840e-01,-2.681556e+00,1033
corfrac_maj_flyany_framecrabwalkall,-3.784536e-01,-5.144196e+00,37931
corfrac_maj_flyany_framecrabwalkextreme,-5.869787e-01,-1.243156e+00,1362
corfrac_maj_flyany_framepivotcenter,-1.060823e-01,-2.574255e-01,373
corfrac_maj_flyany_framepivottail,-7.375919e-01,-5.867893e+00,5496
corfrac_maj_flyfemale_frameany,-1.373721e-01,-1.718860e+00,212677
corfrac_maj_flymale_frameany,-1.062981e-01,-6.414802e-01,266060
da_flyany_frameany,-8.812400e-06,-1.281277e-02,479343
da_flyfemale_frameany,-9.091079e-05,-7.345396e-01,212677
da_flymale_frameany,7.664783e-05,9.797088e-01,266060
dangle2wall_flyany_framenearwall,1.010062e-02,-1.526512e+00,413225
dangle2wall_flyfemale_framenearwall,6.792106e-03,-2.152364e+00,192189
dangle2wall_flymale_framenearwall,1.305812e-02,-2.752386e-01,220750
dangle_biggest_wing_flyany_frameany,4.020410e-02,4.896997e+00,479343
dangle_biggest_wing_flyfemale_frameany,5.122067e-02,5.463177e+00,212677
dangle_biggest_wing_flymale_frameany,3.192477e-02,3.392932e+00,266060
dangle_smallest_wing_flyany_frameany,-4.015206e-02,-4.889564e+00,479343
dangle_smallest_wing_flyfemale_frameany,-5.149781e-02,-5.491657e+00,212677
dangle_smallest_wing_flymale_frameany,-3.171348e-02,-3.347074e+00,266060
danglesub_flyany_framemove,-1.535853e-02,5.937398e-01,252285
danglesub_flyany_framenearfly,-1.716476e-02,5.805271e+00,260256
danglesub_flyfemale_framenearfly,-1.450066e-02,5.756496e+00,121241
danglesub_flymale_framenearfly,-2.308501e-02,5.077274e+00,138687
darea_flyany_frameany,-4.079482e-05,-5.872321e-01,479343
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.395886e-01,2.464510e+00,3824
darea_flyany_framebodyturn,-3.254440e-02,3.223137e-01,1033
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.711133e-03,4.132878e+00,37931
darea_flyany_framecrabwalkextreme,-3.059448e-02,2.221052e-01,1362
darea_flyany_framejump,-2.029894e-01,-1.186173e+00,479
darea_flyany_framepivotcenter,2.730855e-01,3.767252e+00,373
darea_flyany_framepivottail,-3.896024e-02,8.709456e-01,5496
darea_flyany_framerighting,2.855599e-01,3.349367e+00,589
darea_flyany_framestop,-1.533121e-02,-4.336651e-01,227058
darea_flyany_frametouch,-2.724289e-02,3.889347e+00,21922
darea_flyany_framewalk,3.952251e-02,2.215304e+00,82025
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.357719e-02,-1.733868e+00,14801
darea_flyfemale_frameany,-4.744489e-04,-1.013697e+00,212677
darea_flymale_frameany,3.969780e-04,9.427657e-01,266060
darea_inmost_wing_flyany_frameany,-2.277092e-02,-6.393219e+00,479343
darea_inmost_wing_flyfemale_frameany,-3.889483e-02,-6.657570e+00,212677
darea_inmost_wing_flymale_frameany,-1.150529e-02,-4.430496e+00,266060
darea_outmost_wing_flyany_frameany,2.271249e-02,6.382423e+00,479343
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.037187e-02,6.725838e+00,212677
darea_outmost_wing_flymale_frameany,9.864464e-03,4.379237e+00,266060
db_flyany_frameany,-1.924055e-06,-8.814505e-01,479343
db_flyfemale_frameany,-2.337348e-05,-9.223465e-01,212677
db_flymale_frameany,1.959668e-05,5.109221e-01,266060
dcenter_flyany_frameany,1.042655e+01,-2.473143e+00,479364
dcenter_flyany_framebackupstart,8.331227e+00,-1.135318e+00,772
dcenter_flyany_framebodyturn,1.450098e+01,8.566012e+00,1033
dcenter_flyany_framebodyturnstart,1.420264e+01,8.237134e+00,431
dcenter_flyany_framecrabwalkallstart,1.054727e+01,-2.071308e+00,4469
dcenter_flyany_framecrabwalkextreme,1.024908e+01,3.356193e+00,1362
dcenter_flyany_framecrabwalkextremestart,1.005129e+01,2.979827e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.069796e+01,-1.600514e+00,252306
dcenter_flyany_framenearwall,9.268454e+00,-4.191392e+00,413242
dcenter_flyany_framepivotcenter,4.308586e+00,-5.028824e+00,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.207555e+01,4.248371e+00,1518
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016893e+01,-2.424157e+00,227058
dcenter_flyany_frametouch,2.631191e+00,-8.464693e+00,21922
dcenter_flyany_framewalk,1.353810e+01,3.988673e+00,82025
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.174752e+01,-2.649189e+00,14801
dcenter_flyfemale_frameany,9.969841e+00,-3.537059e+00,212687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079386e+01,-1.364846e+00,266071
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.504382e-02,-3.250309e+00,252285
ddcenter_flyany_framenearfly,6.350075e-02,-4.721266e+00,260256
ddcenter_flyfemale_framenearfly,4.559392e-02,-4.771023e+00,121241
ddcenter_flymale_framenearfly,8.552209e-02,-4.470389e+00,138687
ddell2nose_flyany_framenearfly,2.096996e-01,-5.403165e+00,260256
ddell2nose_flyfemale_framenearfly,1.921477e-01,-5.206264e+00,121241
ddell2nose_flymale_framenearfly,2.377867e-01,-5.425657e+00,138687
ddist2wall_flyany_framenearwall,8.848285e-03,-2.174677e+00,413225
ddist2wall_flyfemale_framenearwall,2.572557e-03,-3.299407e+00,192189
ddist2wall_flymale_framenearwall,1.453927e-02,-2.559638e-01,220750
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.182236e-01,-5.431737e+00,260256
ddnose2ell_flyfemale_framenearfly,1.742836e-01,-5.422869e+00,121241
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.618515e-01,-5.098321e+00,138687
decc_flyany_frameany,-8.343528e-08,-9.952771e-01,479343
decc_flyfemale_frameany,3.946675e-06,-7.584105e-01,212677
decc_flymale_frameany,-6.832561e-06,-3.584376e-01,266060
dell2nose_flyany_frameany,9.516337e+00,-2.448531e+00,479364
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.970207e+00,-3.533425e+00,212687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.955554e+00,-1.348996e+00,266071
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018927e+01,-2.155471e+00,479364
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.217109e+00,-1.573715e+00,772
dist2wall_flyany_framebodyturnstart,6.997458e+00,-1.229221e+00,431
dist2wall_flyany_framecrabwalkall,6.803200e+00,-2.834894e-01,37931
dist2wall_flyany_framecrabwalkextreme,6.797836e+00,-2.714245e+00,1362
dist2wall_flyany_framejump,2.193871e+01,2.549859e+00,479
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.322900e+00,-1.720294e+00,252306
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.740585e+00,-1.804774e+00,1518
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.244150e+01,-2.600733e+00,227058
dist2wall_flyany_frametouch,7.103495e+00,-3.019413e+00,21922
dist2wall_flyany_framewalk,9.084451e+00,-1.187407e-01,82025
dist2wall_flyany_framewinggrooming,1.743363e+01,-1.945133e+00,14801
dist2wall_flyfemale_frameany,9.352326e+00,-3.446883e+00,212687
dist2wall_flymale_frameany,1.084618e+01,-7.871311e-01,266071
dmax_wing_angle_flyany_frameany,1.900748e-03,-5.348423e-01,479343
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.412297e-03,9.377455e-01,212677
dmax_wing_angle_flymale_frameany,-4.781239e-03,-1.139507e+00,266060
dmax_wing_area_flyany_frameany,-2.613219e-01,1.066276e+00,479343
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.892366e-01,2.711422e+00,212677
dmax_wing_area_flymale_frameany,-3.175866e-01,-5.758367e-01,266060
dmin_wing_angle_flyany_frameany,-1.848709e-03,5.498140e-01,479343
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.689438e-03,-1.024171e+00,212677
dmin_wing_angle_flymale_frameany,4.992532e-03,1.197377e+00,266060
dmin_wing_area_flyany_frameany,2.612635e-01,-1.070619e+00,479343
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.907136e-01,-2.692987e+00,212677
dmin_wing_area_flymale_frameany,3.159458e-01,5.529061e-01,266060
dnose2ell_angle_30tomin30_flyany_frameany,9.969201e+00,-2.661267e+00,479364
dnose2ell_angle_30tomin30_flyfemale_frameany,9.534095e+00,-3.714579e+00,212687
dnose2ell_angle_30tomin30_flymale_frameany,1.032039e+01,-1.515906e+00,266071
dnose2ell_angle_min20to20_flyany_frameany,4.753947e+01,3.820155e+00,479364
dnose2ell_angle_min20to20_flyfemale_frameany,4.316175e+01,1.543419e+00,212687
dnose2ell_angle_min20to20_flymale_frameany,5.109127e+01,3.898642e+00,266071
dnose2ell_angle_min30to30_flyany_frameany,3.762600e+01,3.343556e+00,479364
dnose2ell_angle_min30to30_flyfemale_frameany,3.418352e+01,1.054657e+00,212687
dnose2ell_angle_min30to30_flymale_frameany,4.041779e+01,3.670616e+00,266071
dnose2ell_flyany_frameany,9.532093e+00,-2.389227e+00,479364
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.564537e+00,-1.054513e+00,772
dnose2ell_flyany_framebodyturn,1.374854e+01,8.745739e+00,1033
dnose2ell_flyany_framebodyturnstart,1.343041e+01,8.282156e+00,431
dnose2ell_flyany_framecrabwalkallstart,9.607734e+00,-2.105502e+00,4469
dnose2ell_flyany_framecrabwalkextreme,9.405109e+00,3.444608e+00,1362
dnose2ell_flyany_framecrabwalkextremestart,9.203783e+00,3.157183e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.373411e+00,-3.949095e+00,413242
dnose2ell_flyany_framepivotcenter,3.370853e+00,-5.069343e+00,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.124993e+01,4.094894e+00,1518
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.283305e+00,-2.360977e+00,227058
dnose2ell_flyany_frametouch,1.051350e+00,-2.105644e+00,21922
dnose2ell_flyany_framewalk,1.270249e+01,4.079416e+00,82025
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083094e+01,-2.727999e+00,14801
dnose2ell_flyfemale_frameany,9.064976e+00,-3.533094e+00,212687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.908163e+00,-1.245644e+00,266071
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040949e+01,-2.460448e+00,479364
dnose2tail_flyany_framemove,1.068937e+01,-1.592416e+00,252306
dnose2tail_flyfemale_frameany,9.946634e+00,-3.590350e+00,212687
dnose2tail_flymale_frameany,1.078158e+01,-1.295355e+00,266071
dnwingsdetected_flyany_frameany,1.265509e-04,2.579400e+00,479343
dnwingsdetected_flyfemale_frameany,4.278410e-04,1.139781e-01,212677
dnwingsdetected_flymale_frameany,-1.139993e-04,1.107740e+00,266060
dphi_flyany_framemove,1.886288e-01,4.935749e+00,252285
dphi_flyfemale_framemove,2.540644e-01,4.762420e+00,106368
dphi_flymale_framemove,1.424626e-01,2.958820e+00,145816
dtheta_flyany_frameany,5.067699e-03,8.481745e-01,479343
dtheta_flyfemale_frameany,1.128226e-02,1.239713e+00,212677
dtheta_flymale_frameany,1.524322e-04,2.000586e-01,266060
du_cor_flyany_frameany,1.990711e+00,-5.577411e+00,479343
du_cor_flyfemale_frameany,1.496923e+00,-5.689064e+00,212677
du_cor_flymale_frameany,2.389088e+00,-4.846881e+00,266060
du_ctr_flyany_frameany,2.180708e+00,-5.601647e+00,479343
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.876358e+00,6.055078e+00,3824
du_ctr_flyany_framebodyturn,3.513085e+00,-6.405322e+00,1033
du_ctr_flyany_framecrabwalkall,4.269351e+00,-8.718274e+00,37931
du_ctr_flyany_framecrabwalkextreme,1.077075e+00,6.576894e-01,1362
du_ctr_flyany_framejump,4.515151e+01,4.010870e+00,479
du_ctr_flyany_framemove,4.045684e+00,-7.175838e+00,252285
du_ctr_flyany_framenearfly,1.799886e+00,-5.715743e+00,260256
du_ctr_flyany_framenearwall,2.210106e+00,-6.447432e+00,413225
du_ctr_flyany_framenotnearfly_notnearwall,2.340658e+00,-1.502139e+00,56277
du_ctr_flyany_framepivotcenter,-1.325458e-01,-1.605151e+00,373
du_ctr_flyany_framerighting,2.731908e+00,-2.817528e+00,589
du_ctr_flyany_framestop,8.111183e-02,-1.745588e+00,227058
du_ctr_flyany_frametouch,1.039468e+00,-5.364103e+00,21922
du_ctr_flyany_framewalk,7.957297e+00,-8.147556e+00,82025
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.762957e-02,-1.452403e+00,14801
du_ctr_flyfemale_frameany,1.657923e+00,-5.721695e+00,212677
