field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318163e-01,-1.523687e+00,431514
a_mm_flyfemale_frameany,6.887204e-01,1.564289e-01,188131
a_mm_flymale_frameany,5.876988e-01,-1.674095e+00,242766
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.799399e-01,4.699542e+00,426
absangle2wall_flyany_framebodyturnstart,1.183037e+00,2.534371e+00,1537
absangle2wall_flyany_framecrabwalkall,1.156315e+00,9.168730e-01,27296
absangle2wall_flyany_framecrabwalkextreme,9.696562e-01,3.205699e-01,517
absangle2wall_flyany_framejump,1.515281e+00,-3.698760e+00,798
absangle2wall_flyany_framejumpstart,1.484518e+00,-4.557266e+00,301
absangle2wall_flyany_framemove,1.326459e+00,1.535618e+00,260972
absangle2wall_flyany_framenearwall,1.442448e+00,2.247210e+00,380419
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.865370e-01,2.437219e+00,2702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705319e+00,3.911397e-02,170542
absangle2wall_flyany_frametouch,1.436271e+00,1.384884e-01,9709
absangle2wall_flyany_framewalk,1.386818e+00,2.701842e+00,131860
absangle2wall_flyany_framewinggrooming,1.670824e+00,1.482260e-01,22191
absangle2wall_flyfemale_framenearwall,1.501582e+00,3.587314e+00,160563
absangle2wall_flymale_framenearwall,1.396621e+00,1.046306e+00,219426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.490410e+00,-2.429757e+00,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534351e+00,1.442981e+00,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424321e+00,-1.653298e-01,1198
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575231e+00,6.713386e-01,165307
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475675e+00,4.408312e-01,1032
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571303e+00,5.732496e-01,69790
absanglefrom1to2_nose2ell_flyany_frametouch,7.411391e-01,4.776104e-01,9709
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537405e+00,-7.946938e-01,77378
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.919444e-01,-2.871535e+00,4288
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604725e+00,1.286908e+00,87875
absanglefrom1to2_nose2ell_flymale_frametouch,7.782871e-01,1.611650e+00,5421
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462958e+00,-6.614554e-01,380403
absdangle2wall_flyfemale_framenearwall,1.397400e+00,-1.322297e+00,160555
absdangle2wall_flymale_framenearwall,1.514288e+00,-3.885713e-02,219418
absdtheta_flyany_frameany,1.388539e+00,2.473975e-01,431496
absdtheta_flyany_framebackup,2.294900e+00,-8.889979e-01,1647
absdtheta_flyany_framebodyturn,5.767782e+00,8.226166e-01,3671
absdtheta_flyany_framecrabwalkall,1.625591e+00,-5.888878e-01,27295
absdtheta_flyany_framecrabwalkextreme,1.726752e+00,-1.180596e+00,517
absdtheta_flyany_framemove,2.037638e+00,3.529682e-01,260954
absdtheta_flyany_framenearfly,1.367767e+00,-9.070312e-01,165300
absdtheta_flyany_framenearwall,1.458839e+00,-6.318195e-01,380403
absdtheta_flyany_framenotnearfly_notnearwall,9.476109e-01,1.342469e+00,42462
absdtheta_flyany_framepivotcenter,6.500943e+00,1.242739e-02,256
absdtheta_flyany_framepivottail,5.035397e+00,-3.666248e-01,9685
absdtheta_flyany_framerighting,1.024014e+01,2.206985e+00,1191
absdtheta_flyany_framestop,4.085253e-01,-4.848980e-01,170542
absdtheta_flyany_frametouch,1.636902e+00,-1.560609e-01,9709
absdtheta_flyany_framewalk,1.579373e+00,-3.741312e-01,131860
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.680795e-01,2.611096e-01,22190
absdtheta_flyfemale_frameany,1.305579e+00,-4.659375e-01,188123
absdtheta_flymale_frameany,1.453364e+00,8.019393e-01,242756
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.468487e+00,-2.479993e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242869e+00,-1.447313e+00,1647
absdv_cor_flyany_framebodyturn,2.513777e+00,-1.782798e+00,3671
absdv_cor_flyany_framecrabwalkall,4.746123e+00,-3.260738e+00,27295
absdv_cor_flyany_framecrabwalkextreme,4.199156e+00,-3.156292e+00,517
absdv_cor_flyany_framejump,1.747724e+01,1.773596e+00,798
absdv_cor_flyany_framemove,2.303853e+00,-4.005593e+00,260954
absdv_cor_flyany_framenearfly,1.268070e+00,-3.062129e+00,165300
absdv_cor_flyany_framenearwall,1.562991e+00,-3.590051e+00,380403
absdv_cor_flyany_framenotnearfly_notnearwall,8.327317e-01,6.958068e-01,42462
absdv_cor_flyany_framepivotcenter,2.628764e-02,-6.954936e-01,256
absdv_cor_flyany_framepivottail,1.999909e+00,-1.754121e+00,9685
absdv_cor_flyany_framerighting,6.696333e+00,1.824029e+00,1191
absdv_cor_flyany_framestop,1.405073e-01,-3.798897e-01,170542
absdv_cor_flyany_frametouch,1.601764e+00,-1.573329e+00,9709
absdv_cor_flyany_framewalk,2.746174e+00,-4.087456e+00,131860
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.021364e-01,-3.632011e+00,22190
absdv_cor_flyfemale_frameany,1.170682e+00,-3.181517e+00,188123
absdv_cor_flymale_frameany,1.700551e+00,-1.831901e+00,242756
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652910e+00,3.337708e-01,165300
absphidiff_nose2ell_flyany_frametouch,1.601142e+00,6.569196e-01,9709
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618541e+00,-8.362764e-01,77374
absphidiff_nose2ell_flyfemale_frametouch,1.515198e+00,-3.392631e+00,4288
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.679545e+00,1.126650e+00,87872
absphidiff_nose2ell_flymale_frametouch,1.666883e+00,2.098237e+00,5421
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.081785e+00,4.679064e-01,431496
abssmoothdtheta_flyfemale_frameany,1.029601e+00,-3.401765e-01,188123
abssmoothdtheta_flymale_frameany,1.123222e+00,1.128940e+00,242756
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.740700e+00,2.210532e+00,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797989e+00,2.029231e+00,1198
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.707689e+00,1.361154e+00,165307
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707998e+00,2.337326e+00,1032
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602637e+00,7.593761e-01,69790
absthetadiff_nose2ell_flyany_frametouch,1.928875e+00,1.936370e+00,9709
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726412e+00,1.383784e+00,77378
absthetadiff_nose2ell_flyfemale_frametouch,1.896120e+00,7.557312e-01,4288
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692647e+00,1.319284e+00,87875
absthetadiff_nose2ell_flymale_frametouch,1.955059e+00,1.637809e+00,5421
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.060227e-01,1.190316e+00,260972
absyaw_flyfemale_framemove,6.469670e-01,3.021449e+00,101952
absyaw_flymale_framemove,5.743729e-01,9.133596e-02,158822
accmag_flyany_frameany,1.085878e+02,-4.051544e-01,431496
accmag_flyfemale_frameany,1.029729e+02,-1.003626e+00,188123
accmag_flymale_frameany,1.129862e+02,1.974879e-01,242756
angle_biggest_wing_flyany_frameany,1.209773e-02,-3.260673e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.385990e-02,-2.873820e+00,188131
angle_biggest_wing_flymale_frameany,1.032755e-02,-2.598338e+00,242766
angle_smallest_wing_flyany_frameany,4.656925e-04,-2.686767e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.858336e-05,-2.252776e+00,188131
angle_smallest_wing_flymale_frameany,6.081720e-04,-2.108310e+00,242766
angleonclosestfly_flyany_framenearfly,-3.236465e-01,1.387011e+00,165307
angleonclosestfly_flyany_framestop_nearfly,-2.339930e-01,2.933791e+00,69790
angleonclosestfly_flyany_frametouch,-3.303020e-01,3.737554e-01,9709
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.709187e-01,1.697393e+00,77378
angleonclosestfly_flyfemale_frametouch,-1.614936e-01,3.725759e+00,4288
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.641943e-01,-3.585349e-01,87875
angleonclosestfly_flymale_frametouch,-4.581250e-01,-2.351791e+00,5421
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908470e-01,-4.517387e-01,431514
anglesub_flyfemale_frameany,2.043840e-01,1.228950e+00,188131
anglesub_flymale_frameany,1.806104e-01,-1.116888e+00,242766
area_flyany_frameany,1.821245e+00,-6.302172e-01,431514
area_flyfemale_frameany,2.128301e+00,5.806699e-01,188131
area_flymale_frameany,1.583020e+00,-5.768290e-01,242766
area_inmost_wing_flyany_frameany,8.508710e-01,1.696905e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.236921e-01,-3.048664e+00,22191
area_inmost_wing_flyfemale_frameany,8.427494e-01,-9.712847e-01,188131
area_inmost_wing_flymale_frameany,8.579559e-01,1.469205e+00,242766
area_outmost_wing_flyany_frameany,8.842675e-01,-7.008033e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.398037e-01,-3.725584e+00,22191
area_outmost_wing_flyfemale_frameany,8.851991e-01,-1.823158e+00,188131
area_outmost_wing_flymale_frameany,8.838017e-01,8.287102e-01,242766
arena_angle_flyany_frameany,-1.995104e-01,-2.035720e+00,431514
b_mm_flyany_frameany,2.280195e-01,1.231071e-01,431514
b_mm_flyfemale_frameany,2.458041e-01,8.927654e-01,188131
b_mm_flymale_frameany,2.142066e-01,4.504459e-01,242766
boutfreq_flyany_framebackup,9.895392e-04,-7.607856e-01,431514
boutfreq_flyany_framebodyturn,3.561877e-03,-5.599970e-01,431514
boutfreq_flyany_framecrabwalkall,8.590683e-03,-2.994026e+00,431514
boutfreq_flyany_framecrabwalkextreme,3.777398e-04,-3.205262e+00,431514
boutfreq_flyany_framejump,7.114485e-04,-2.606333e-01,431514
boutfreq_flyany_framepivotcenter,2.224725e-04,8.330879e-01,431514
boutfreq_flyany_framepivottail,6.261674e-03,-4.514664e-01,431514
boutfreq_flyany_framerighting,2.479641e-04,4.398897e-01,431514
boutfreq_flyany_framestop,1.711648e-02,3.426328e+00,431514
boutfreq_flyany_frametouch,4.101837e-03,-1.075298e+00,431514
boutfreq_flyany_framewalk,2.319971e-02,2.472754e+00,431514
boutfreq_flyany_framewingextension,9.269688e-06,-1.037941e+00,431514
boutfreq_flyany_framewingflick,1.135537e-04,-1.049344e+00,431514
boutfreq_flyany_framewinggrooming,7.021788e-04,-3.627039e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.119363e-06,-8.500462e-01,242756
boutfreq_flymale_framechase,2.265649e-04,-1.156917e+00,242756
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,242756
corfrac_maj_flyany_frameany,-1.423473e-01,-2.331221e+00,431496
corfrac_maj_flyany_framebackup,-1.444946e-01,6.860911e+00,1647
corfrac_maj_flyany_framebodyturn,-7.034171e-01,4.673864e+00,3671
corfrac_maj_flyany_framecrabwalkall,-3.051028e-01,-4.757096e-01,27295
corfrac_maj_flyany_framecrabwalkextreme,-4.710144e-01,2.236198e+00,517
corfrac_maj_flyany_framepivotcenter,-4.841734e-02,2.358372e+00,256
corfrac_maj_flyany_framepivottail,-6.638810e-01,2.957856e+00,9685
corfrac_maj_flyfemale_frameany,-1.275451e-01,-7.252710e-01,188123
corfrac_maj_flymale_frameany,-1.545784e-01,-3.685009e+00,242756
da_flyany_frameany,-9.365592e-06,-5.297546e-01,431496
da_flyfemale_frameany,-2.925521e-05,6.220100e-01,188123
da_flymale_frameany,2.503140e-05,-3.202354e-01,242756
dangle2wall_flyany_framenearwall,1.262922e-02,-1.897852e+00,380403
dangle2wall_flyfemale_framenearwall,1.978456e-02,-1.955393e+00,160555
dangle2wall_flymale_framenearwall,7.200361e-03,-1.095637e+00,219418
dangle_biggest_wing_flyany_frameany,8.077817e-03,2.434415e+00,431496
dangle_biggest_wing_flyfemale_frameany,5.515607e-03,1.750945e+00,188123
dangle_biggest_wing_flymale_frameany,1.061954e-02,2.376177e+00,242756
dangle_smallest_wing_flyany_frameany,-8.032567e-03,-2.427869e+00,431496
dangle_smallest_wing_flyfemale_frameany,-5.499045e-03,-1.758405e+00,188123
dangle_smallest_wing_flymale_frameany,-1.065502e-02,-2.355372e+00,242756
danglesub_flyany_framemove,-1.473982e-02,1.295022e+00,260954
danglesub_flyany_framenearfly,-7.258959e-02,2.049607e+00,165300
danglesub_flyfemale_framenearfly,-6.145535e-02,3.031557e+00,77374
danglesub_flymale_framenearfly,-8.105521e-02,1.180764e+00,87872
darea_flyany_frameany,-3.497897e-05,-7.290457e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.757819e-02,6.134277e+00,1647
darea_flyany_framebodyturn,7.986314e-03,1.342220e+00,3671
darea_flyany_framechase,1.192754e-02,-6.863386e-01,264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.638637e-02,-1.078758e+00,27295
darea_flyany_framecrabwalkextreme,-3.166104e-02,4.035965e-01,517
darea_flyany_framejump,-3.152568e-01,-1.501788e+00,798
darea_flyany_framepivotcenter,-1.937785e-01,-3.185305e+00,256
darea_flyany_framepivottail,1.781693e-02,1.879577e+00,9685
darea_flyany_framerighting,-1.416516e-01,-1.279957e+00,1191
darea_flyany_framestop,-3.270315e-02,-5.700837e+00,170542
darea_flyany_frametouch,-8.778321e-02,-5.190854e-02,9709
darea_flyany_framewalk,2.828628e-02,-8.630348e-01,131860
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.295132e-02,-1.501230e+00,22190
darea_flyfemale_frameany,-1.804202e-04,3.569240e-01,188123
darea_flymale_frameany,1.450595e-04,-3.856365e-01,242756
darea_inmost_wing_flyany_frameany,5.895967e-02,-2.206062e+00,431496
darea_inmost_wing_flyfemale_frameany,7.470070e-02,-1.376774e+00,188123
darea_inmost_wing_flymale_frameany,4.496459e-02,-2.264853e+00,242756
darea_outmost_wing_flyany_frameany,-5.879213e-02,2.210238e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.309466e-02,1.427114e+00,188123
darea_outmost_wing_flymale_frameany,-4.604693e-02,2.237062e+00,242756
db_flyany_frameany,-1.068832e-06,-5.573703e-01,431496
db_flyfemale_frameany,-1.099355e-05,1.804130e-02,188123
db_flymale_frameany,7.914502e-06,-4.730126e-01,242756
dcenter_flyany_frameany,1.143901e+01,8.692817e-01,431514
dcenter_flyany_framebackupstart,1.002178e+01,2.913769e+00,427
dcenter_flyany_framebodyturn,1.260975e+01,4.300662e+00,3671
dcenter_flyany_framebodyturnstart,1.256551e+01,4.588591e+00,1537
dcenter_flyany_framecrabwalkallstart,1.252759e+01,3.489244e+00,3707
dcenter_flyany_framecrabwalkextreme,9.393451e+00,2.223580e+00,517
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.187017e+01,7.032394e-01,307
dcenter_flyany_framemove,1.204112e+01,3.046135e+00,260972
dcenter_flyany_framenearwall,1.086540e+01,1.444789e+00,380419
dcenter_flyany_framepivotcenter,9.336901e+00,-5.884601e-02,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.172649e+01,4.284422e+00,2702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063652e+01,-1.106179e+00,170542
dcenter_flyany_frametouch,2.959142e+00,-1.312421e-01,9709
dcenter_flyany_framewalk,1.344776e+01,4.068611e+00,131860
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.264793e+01,-1.197588e+00,22191
dcenter_flyfemale_frameany,1.110734e+01,-1.441702e-01,188131
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167473e+01,1.351324e+00,242766
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.173081e-01,-2.059812e+00,260954
ddcenter_flyany_framenearfly,3.022767e-01,-2.118238e+00,165300
ddcenter_flyfemale_framenearfly,2.485746e-01,-2.680329e+00,77374
ddcenter_flymale_framenearfly,3.434446e-01,-1.706447e+00,87872
ddell2nose_flyany_framenearfly,9.292118e-01,-1.986166e+00,165300
ddell2nose_flyfemale_framenearfly,7.830973e-01,-2.599885e+00,77374
ddell2nose_flymale_framenearfly,1.042294e+00,-1.538655e+00,87872
ddist2wall_flyany_framenearwall,1.247680e-02,-2.068075e+00,380403
ddist2wall_flyfemale_framenearwall,1.645856e-02,-1.584989e+00,160555
ddist2wall_flymale_framenearwall,8.043912e-03,-1.876184e+00,219418
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.542488e-01,-1.920617e+00,165300
ddnose2ell_flyfemale_framenearfly,8.018764e-01,-2.795273e+00,77374
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.071668e+00,-1.170323e+00,87872
decc_flyany_frameany,4.717254e-06,2.121698e-01,431496
decc_flyfemale_frameany,-9.029852e-08,-7.599780e-01,188123
decc_flymale_frameany,-8.745221e-07,-8.153734e-02,242756
dell2nose_flyany_frameany,1.051568e+01,8.632491e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014126e+01,-6.585434e-02,188131
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078536e+01,1.279651e+00,242766
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.947856e+00,-1.977139e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.627419e+00,-8.026015e-01,427
dist2wall_flyany_framebodyturnstart,7.292026e+00,-8.568856e-01,1537
dist2wall_flyany_framecrabwalkall,6.380766e+00,-1.623035e+00,27296
dist2wall_flyany_framecrabwalkextreme,6.559729e+00,-1.896922e+00,517
dist2wall_flyany_framejump,1.856138e+01,1.707786e-01,798
dist2wall_flyany_framejumpstart,1.696064e+01,2.435275e-01,301
dist2wall_flyany_framemove,8.154195e+00,-1.784700e+00,260972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.136322e+00,-1.231758e+00,2702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295976e+01,-1.792266e+00,170542
dist2wall_flyany_frametouch,8.012635e+00,-1.425174e+00,9709
dist2wall_flyany_framewalk,8.250803e+00,-1.321292e+00,131860
dist2wall_flyany_framewinggrooming,1.646670e+01,-2.241466e+00,22191
dist2wall_flyfemale_frameany,1.095300e+01,-1.517512e+00,188131
dist2wall_flymale_frameany,9.161060e+00,-1.942944e+00,242766
dmax_wing_angle_flyany_frameany,6.311836e-03,2.011070e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.060872e-03,-8.677655e-01,188123
dmax_wing_angle_flymale_frameany,1.282556e-02,6.211934e-01,242756
dmax_wing_area_flyany_frameany,-2.965262e-01,6.059009e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.168538e-01,1.215096e-01,188123
dmax_wing_area_flymale_frameany,-2.795479e-01,7.563301e-01,242756
dmin_wing_angle_flyany_frameany,-6.266587e-03,-1.886772e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.077434e-03,8.439472e-01,188123
dmin_wing_angle_flymale_frameany,-1.286104e-02,-5.957978e-01,242756
dmin_wing_area_flyany_frameany,2.966937e-01,-6.037980e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.184599e-01,-1.024686e-01,188123
dmin_wing_area_flymale_frameany,2.784655e-01,-7.685188e-01,242756
dnose2ell_angle_30tomin30_flyany_frameany,1.116443e+01,1.070952e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080221e+01,-7.934728e-02,188131
dnose2ell_angle_30tomin30_flymale_frameany,1.141902e+01,1.591771e+00,242766
dnose2ell_angle_min20to20_flyany_frameany,4.348680e+01,2.182642e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.931535e+01,3.007951e-01,188131
dnose2ell_angle_min20to20_flymale_frameany,4.668914e+01,2.448880e+00,242766
dnose2ell_angle_min30to30_flyany_frameany,3.492346e+01,2.120483e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.187168e+01,3.138439e-01,188131
dnose2ell_angle_min30to30_flymale_frameany,3.726383e+01,2.418955e+00,242766
dnose2ell_flyany_frameany,1.050726e+01,8.504928e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.040074e+00,2.491673e+00,427
dnose2ell_flyany_framebodyturn,1.167451e+01,4.170342e+00,3671
dnose2ell_flyany_framebodyturnstart,1.163548e+01,4.410215e+00,1537
dnose2ell_flyany_framecrabwalkallstart,1.161965e+01,3.455602e+00,3707
dnose2ell_flyany_framecrabwalkextreme,8.371263e+00,2.128175e+00,517
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.081919e+01,2.747440e-01,307
dnose2ell_flyany_framenearwall,9.917172e+00,1.477652e+00,380419
dnose2ell_flyany_framepivotcenter,8.530309e+00,-6.247031e-02,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.084858e+01,4.126295e+00,2702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.717747e+00,-1.093890e+00,170542
dnose2ell_flyany_frametouch,1.146753e+00,8.847920e-01,9709
dnose2ell_flyany_framewalk,1.253159e+01,4.002612e+00,131860
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189135e+01,-1.073961e+00,22191
dnose2ell_flyfemale_frameany,1.016294e+01,-2.024060e-01,188131
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075346e+01,1.342175e+00,242766
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142058e+01,8.669522e-01,431514
dnose2tail_flyany_framemove,1.202688e+01,2.998846e+00,260972
dnose2tail_flyfemale_frameany,1.104082e+01,-2.809381e-01,188131
dnose2tail_flymale_frameany,1.169332e+01,1.389330e+00,242766
dnwingsdetected_flyany_frameany,7.026389e-05,1.520497e+00,431496
dnwingsdetected_flyfemale_frameany,6.446546e-04,1.079740e+00,188123
dnwingsdetected_flymale_frameany,-4.995731e-04,-4.512308e-01,242756
dphi_flyany_framemove,-1.165570e-02,-3.818649e-01,260954
dphi_flyfemale_framemove,2.135553e-01,3.959612e+00,101944
dphi_flymale_framemove,-1.880787e-01,-3.744971e+00,158812
dtheta_flyany_frameany,-4.840655e-03,-5.052433e-01,431496
dtheta_flyfemale_frameany,-8.273931e-05,1.316556e-01,188123
dtheta_flymale_frameany,-8.565441e-03,-7.647834e-01,242756
du_cor_flyany_frameany,4.962119e+00,-2.082029e+00,431496
du_cor_flyfemale_frameany,4.134244e+00,-2.965726e+00,188123
du_cor_flymale_frameany,5.606719e+00,-1.279819e+00,242756
du_ctr_flyany_frameany,5.320518e+00,-2.035388e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.419792e+00,2.018791e-01,1647
du_ctr_flyany_framebodyturn,5.663868e+00,7.115980e-01,3671
du_ctr_flyany_framecrabwalkall,9.784118e+00,-2.146703e+00,27295
du_ctr_flyany_framecrabwalkextreme,7.503619e-01,-3.619077e+00,517
du_ctr_flyany_framejump,2.886424e+01,-9.976226e-01,798
du_ctr_flyany_framemove,8.684354e+00,-2.757757e+00,260954
du_ctr_flyany_framenearfly,4.297314e+00,-2.619492e+00,165300
du_ctr_flyany_framenearwall,5.548011e+00,-2.668691e+00,380403
du_ctr_flyany_framenotnearfly_notnearwall,4.599599e+00,-4.400595e-02,42462
du_ctr_flyany_framepivotcenter,1.257176e-01,-1.699029e+00,256
du_ctr_flyany_framerighting,4.553029e+00,-1.087365e+00,1191
du_ctr_flyany_framestop,6.137134e-02,-4.464139e+00,170542
du_ctr_flyany_frametouch,2.030218e+00,-1.502150e+00,9709
du_ctr_flyany_framewalk,1.375458e+01,-2.731616e+00,131860
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.353748e-02,-4.601829e+00,22190
du_ctr_flyfemale_frameany,4.461405e+00,-2.942096e+00,188123
