field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442077e-01,-5.005256e-01,479380
a_mm_flyfemale_frameany,6.922084e-01,-1.301478e-01,243327
a_mm_flymale_frameany,5.946809e-01,-1.245735e+00,235576
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.955564e-01,-2.948650e-01,755
absangle2wall_flyany_framebodyturnstart,1.163258e+00,2.378056e+00,1108
absangle2wall_flyany_framecrabwalkall,1.092391e+00,-2.517665e+00,68436
absangle2wall_flyany_framecrabwalkextreme,8.957236e-01,-1.833119e+00,2377
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255584e+00,-3.444209e+00,327232
absangle2wall_flyany_framenearwall,1.325943e+00,-2.311841e+00,437784
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.513449e-01,3.413084e-01,2693
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577184e+00,-2.729444e+00,152148
absangle2wall_flyany_frametouch,1.304460e+00,-4.132962e+00,21850
absangle2wall_flyany_framewalk,1.339461e+00,-1.989198e-01,168923
absangle2wall_flyany_framewinggrooming,1.479523e+00,-2.348638e+00,8919
absangle2wall_flyfemale_framenearwall,1.365771e+00,-1.195941e+00,210917
absangle2wall_flymale_framenearwall,1.283762e+00,-3.133654e+00,226512
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653558e+00,3.334118e-01,502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569197e+00,1.795049e+00,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454107e+00,7.081858e-02,3259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.363018e+00,3.309806e+00,406
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553285e+00,-2.395388e-01,246740
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460949e+00,1.251536e-01,1429
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538248e+00,-3.944371e-01,81034
absanglefrom1to2_nose2ell_flyany_frametouch,8.396748e-01,4.888144e+00,21850
absanglefrom1to2_nose2ell_flyfemale_framechase,2.977049e-01,-3.102767e-02,706
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444974e+00,-3.181076e+00,125516
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.967459e-01,1.630711e+00,11405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.339024e-01,-9.780086e-01,540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664237e+00,3.248192e+00,121151
absanglefrom1to2_nose2ell_flymale_frametouch,8.822033e-01,4.751945e+00,10434
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.161639e+00,-3.392111e+00,437767
absdangle2wall_flyfemale_framenearwall,1.122221e+00,-3.354609e+00,210910
absdangle2wall_flymale_framenearwall,1.202810e+00,-2.934461e+00,226502
absdtheta_flyany_frameany,1.104816e+00,-2.515771e+00,479360
absdtheta_flyany_framebackup,2.107097e+00,-2.587657e+00,3500
absdtheta_flyany_framebodyturn,4.394313e+00,-4.884754e+00,2748
absdtheta_flyany_framecrabwalkall,1.247106e+00,-4.828449e+00,68435
absdtheta_flyany_framecrabwalkextreme,1.328638e+00,-4.755481e+00,2377
absdtheta_flyany_framemove,1.467930e+00,-5.422294e+00,327212
absdtheta_flyany_framenearfly,1.142571e+00,-2.922103e+00,246729
absdtheta_flyany_framenearwall,1.153455e+00,-3.429189e+00,437767
absdtheta_flyany_framenotnearfly_notnearwall,7.556110e-01,-3.739900e-01,28590
absdtheta_flyany_framepivotcenter,5.916984e+00,-1.545192e+00,223
absdtheta_flyany_framepivottail,4.347956e+00,-3.678978e+00,10546
absdtheta_flyany_framerighting,7.802500e+00,-3.411816e+00,287
absdtheta_flyany_framestop,3.388596e-01,-3.784607e+00,152148
absdtheta_flyany_frametouch,1.384225e+00,-3.048781e+00,21850
absdtheta_flyany_framewalk,1.192632e+00,-4.830396e+00,168922
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.106787e+00,-2.214427e+00,248
absdtheta_flyany_framewinggrooming,5.807826e-01,-3.705143e+00,8919
absdtheta_flyfemale_frameany,1.028779e+00,-2.713246e+00,243317
absdtheta_flymale_frameany,1.183831e+00,-1.913681e+00,235566
absdtheta_flymale_framechase,1.237960e+00,-3.366850e+00,540
absdv_cor_flyany_frameany,1.645343e+00,-1.275270e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.097792e+00,-3.271652e+00,3500
absdv_cor_flyany_framebodyturn,2.694431e+00,-1.524354e+00,2748
absdv_cor_flyany_framecrabwalkall,4.593153e+00,-4.309801e+00,68435
absdv_cor_flyany_framecrabwalkextreme,4.292500e+00,-2.606735e+00,2377
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.309251e+00,-4.436760e+00,327212
absdv_cor_flyany_framenearfly,1.392623e+00,-2.378280e+00,246729
absdv_cor_flyany_framenearwall,1.706312e+00,-2.670797e+00,437767
absdv_cor_flyany_framenotnearfly_notnearwall,1.282010e+00,4.379191e+00,28590
absdv_cor_flyany_framepivotcenter,5.555829e-02,-3.065267e-01,223
absdv_cor_flyany_framepivottail,1.966374e+00,-2.424497e+00,10546
absdv_cor_flyany_framerighting,5.935812e+00,-2.689823e-01,287
absdv_cor_flyany_framestop,1.570413e-01,6.276122e-01,152148
absdv_cor_flyany_frametouch,1.543699e+00,-2.054637e+00,21850
absdv_cor_flyany_framewalk,2.749493e+00,-4.591803e+00,168922
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.138840e+00,-1.075292e+00,248
absdv_cor_flyany_framewinggrooming,1.192454e-01,-2.285884e+00,8919
absdv_cor_flyfemale_frameany,1.368682e+00,-2.044157e+00,243317
absdv_cor_flymale_frameany,1.933263e+00,-2.631142e-01,235566
absdv_cor_flymale_framechase,1.606079e+00,-2.869691e+00,540
absphidiff_nose2ell_flyany_framenearfly,1.527573e+00,-1.518204e+00,246729
absphidiff_nose2ell_flyany_frametouch,1.587962e+00,1.290402e+00,21850
absphidiff_nose2ell_flyfemale_framechase,4.875293e-01,5.843618e-01,706
absphidiff_nose2ell_flyfemale_framenearfly,1.485906e+00,-3.056916e+00,125512
absphidiff_nose2ell_flyfemale_frametouch,1.555614e+00,-1.632750e+00,11405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.091510e-01,-1.623716e+00,540
absphidiff_nose2ell_flymale_framenearfly,1.570092e+00,-1.802872e-01,121144
absphidiff_nose2ell_flymale_frametouch,1.623213e+00,2.331145e+00,10434
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.452150e-01,-2.291597e+00,479360
abssmoothdtheta_flyfemale_frameany,8.043107e-01,-2.555337e+00,243317
abssmoothdtheta_flymale_frameany,8.882892e-01,-1.658292e+00,235566
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.333000e+00,-4.752866e+00,502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556920e+00,-1.955041e+00,3259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600077e+00,-1.101433e+00,406
absthetadiff_nose2ell_flyany_framenearfly,1.611999e+00,4.819172e-01,246740
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.357882e+00,-5.933490e+00,1429
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661163e+00,2.413395e+00,81034
absthetadiff_nose2ell_flyany_frametouch,1.772847e+00,6.900337e-01,21850
absthetadiff_nose2ell_flyfemale_framechase,4.243106e-01,9.573809e-01,706
absthetadiff_nose2ell_flyfemale_framenearfly,1.671329e+00,1.058846e+00,125516
absthetadiff_nose2ell_flyfemale_frametouch,1.748848e+00,-2.227120e+00,11405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.279863e-01,-1.458068e+00,540
absthetadiff_nose2ell_flymale_framenearfly,1.551863e+00,-9.104328e-02,121151
absthetadiff_nose2ell_flymale_frametouch,1.799991e+00,1.490568e+00,10434
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.354143e-01,2.719742e+00,327232
absyaw_flyfemale_framemove,6.357553e-01,2.934681e+00,151805
absyaw_flymale_framemove,6.350835e-01,2.173449e+00,175315
accmag_flyany_frameany,8.781423e+01,-2.513893e+00,479360
accmag_flyfemale_frameany,8.044991e+01,-2.904633e+00,243317
accmag_flymale_frameany,9.547732e+01,-1.729481e+00,235566
angle_biggest_wing_flyany_frameany,9.274095e-02,5.423701e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.562918e-02,1.239517e+00,243327
angle_biggest_wing_flymale_frameany,1.304738e-01,7.173074e+00,235576
angle_smallest_wing_flyany_frameany,5.926346e-02,9.835772e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.677901e-02,3.046946e+00,243327
angle_smallest_wing_flymale_frameany,9.245509e-02,1.160423e+01,235576
angleonclosestfly_flyany_framenearfly,-3.608393e-01,9.327963e-01,246740
angleonclosestfly_flyany_framestop_nearfly,-3.897037e-01,4.987024e-02,81034
angleonclosestfly_flyany_frametouch,-2.939579e-01,1.015789e+00,21850
angleonclosestfly_flyfemale_framechase,-3.714343e-02,-6.794529e-01,706
angleonclosestfly_flyfemale_framenearfly,-3.458548e-01,1.385686e+00,125516
angleonclosestfly_flyfemale_frametouch,-2.955945e-01,1.597317e+00,11405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.084867e-02,-2.148476e+00,540
angleonclosestfly_flymale_framenearfly,-3.753116e-01,-1.063636e+00,121151
angleonclosestfly_flymale_frametouch,-2.872339e-01,-5.453790e-02,10434
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.486824e-01,4.072807e+00,479380
anglesub_flyfemale_frameany,2.710105e-01,7.970309e+00,243327
anglesub_flymale_frameany,2.258963e-01,8.029251e-01,235576
area_flyany_frameany,1.917065e+00,7.862402e-01,479380
area_flyfemale_frameany,2.190925e+00,9.699745e-01,243327
area_flymale_frameany,1.633990e+00,6.548709e-02,235576
area_inmost_wing_flyany_frameany,8.686032e-01,8.438767e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.296526e-01,-2.111114e+00,8919
area_inmost_wing_flyfemale_frameany,8.829600e-01,1.698329e-01,243327
area_inmost_wing_flymale_frameany,8.546004e-01,1.486763e+00,235576
area_outmost_wing_flyany_frameany,9.584085e-01,1.630335e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.748374e-01,-2.072627e+00,8919
area_outmost_wing_flyfemale_frameany,9.787714e-01,5.854918e-01,243327
area_outmost_wing_flymale_frameany,9.380538e-01,2.610193e+00,235576
arena_angle_flyany_frameany,2.695003e-01,2.574953e+00,479380
b_mm_flyany_frameany,2.355165e-01,1.744612e+00,479380
b_mm_flyfemale_frameany,2.519467e-01,1.852620e+00,243327
b_mm_flymale_frameany,2.184957e-01,1.164192e+00,235576
boutfreq_flyany_framebackup,1.574951e-03,3.199001e+00,479380
boutfreq_flyany_framebodyturn,2.311319e-03,-3.428373e+00,479380
boutfreq_flyany_framecrabwalkall,1.385122e-02,2.607805e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.297509e-03,3.537784e+00,479380
boutfreq_flyany_framejump,5.215069e-05,-3.335452e+00,479380
boutfreq_flyany_framepivotcenter,1.752263e-04,-5.752579e-01,479380
boutfreq_flyany_framepivottail,5.619759e-03,-1.418481e+00,479380
boutfreq_flyany_framerighting,6.675289e-05,-7.161832e-01,479380
boutfreq_flyany_framestop,1.499228e-02,1.193260e+00,479380
boutfreq_flyany_frametouch,6.961075e-03,3.126331e+00,479380
boutfreq_flyany_framewalk,2.228086e-02,2.315823e+00,479380
boutfreq_flyany_framewingextension,6.883892e-05,-1.323956e+00,479380
boutfreq_flyany_framewingflick,5.381952e-04,4.091329e+00,479380
boutfreq_flyany_framewinggrooming,3.671409e-04,-5.429930e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.396076e-05,-7.863130e-01,235566
boutfreq_flymale_framechase,4.966761e-04,-1.295423e+00,235566
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,235566
corfrac_maj_flyany_frameany,-1.564543e-01,-3.785247e+00,479360
corfrac_maj_flyany_framebackup,-1.841921e-01,3.350655e+00,3500
corfrac_maj_flyany_framebodyturn,-7.953911e-01,-5.261518e+00,2748
corfrac_maj_flyany_framecrabwalkall,-2.864879e-01,7.935912e-01,68435
corfrac_maj_flyany_framecrabwalkextreme,-5.326065e-01,-1.312493e-01,2377
corfrac_maj_flyany_framepivotcenter,-1.225759e-01,-7.910207e-01,223
corfrac_maj_flyany_framepivottail,-7.116068e-01,-2.916765e+00,10546
corfrac_maj_flyfemale_frameany,-1.493174e-01,-2.379147e+00,243317
corfrac_maj_flymale_frameany,-1.644030e-01,-4.893278e+00,235566
da_flyany_frameany,-1.575448e-05,-1.182157e+00,479360
da_flyfemale_frameany,-1.808229e-05,7.082007e-01,243317
da_flymale_frameany,3.560723e-05,2.316725e-01,235566
dangle2wall_flyany_framenearwall,1.079546e-02,-1.514723e+00,437767
dangle2wall_flyfemale_framenearwall,1.705806e-02,-1.420769e+00,210910
dangle2wall_flymale_framenearwall,4.038332e-03,-1.301757e+00,226502
dangle_biggest_wing_flyany_frameany,3.355390e-02,4.773504e+00,479360
dangle_biggest_wing_flyfemale_frameany,4.225690e-02,4.857604e+00,243317
dangle_biggest_wing_flymale_frameany,2.540977e-02,3.541907e+00,235566
dangle_smallest_wing_flyany_frameany,-3.327836e-02,-4.744068e+00,479360
dangle_smallest_wing_flyfemale_frameany,-4.197828e-02,-4.827005e+00,243317
dangle_smallest_wing_flymale_frameany,-2.518316e-02,-3.501552e+00,235566
danglesub_flyany_framemove,-1.374491e-02,2.096754e+00,327212
danglesub_flyany_framenearfly,-5.168965e-02,3.713201e+00,246729
danglesub_flyfemale_framenearfly,-4.986726e-02,3.794245e+00,125512
danglesub_flymale_framenearfly,-5.345778e-02,3.311011e+00,121144
darea_flyany_frameany,-1.366009e-05,4.984982e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.709885e-01,2.252534e+00,3500
darea_flyany_framebodyturn,-1.195776e-01,-2.257502e+00,2748
darea_flyany_framechase,8.419613e-02,1.812323e+00,1246
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.308658e-03,1.663690e+00,68435
darea_flyany_framecrabwalkextreme,-1.141596e-01,-2.815108e+00,2377
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.508634e-01,1.901386e+00,223
darea_flyany_framepivottail,-5.569939e-02,1.409479e-01,10546
darea_flyany_framerighting,-4.538526e-01,-5.297267e+00,287
darea_flyany_framestop,-1.413869e-02,2.976479e-01,152148
darea_flyany_frametouch,-7.439017e-02,8.051111e-01,21850
darea_flyany_framewalk,3.781525e-02,1.364946e+00,168922
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-6.634772e-02,-1.300047e+00,248
darea_flyany_framewinggrooming,1.940354e-03,6.502841e+00,8919
darea_flyfemale_frameany,-1.156526e-04,5.183911e-01,243317
darea_flymale_frameany,3.107968e-04,9.747125e-01,235566
darea_inmost_wing_flyany_frameany,-1.008425e-04,-5.550818e+00,479360
darea_inmost_wing_flyfemale_frameany,1.306359e-02,-4.243314e+00,243317
darea_inmost_wing_flymale_frameany,-1.463680e-02,-5.246995e+00,235566
darea_outmost_wing_flyany_frameany,-3.925100e-04,5.515539e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.316547e-02,4.235260e+00,243317
darea_outmost_wing_flymale_frameany,1.362655e-02,5.215223e+00,235566
db_flyany_frameany,4.448725e-06,2.268238e+00,479360
db_flyfemale_frameany,-8.034519e-06,1.138418e-01,243317
db_flymale_frameany,2.474403e-05,1.624205e+00,235566
dcenter_flyany_frameany,9.769287e+00,-3.801186e+00,479380
dcenter_flyany_framebackupstart,8.077345e+00,-6.635926e-01,755
dcenter_flyany_framebodyturn,1.090296e+01,-1.664332e-01,2748
dcenter_flyany_framebodyturnstart,1.069844e+01,-4.124195e-01,1108
dcenter_flyany_framecrabwalkallstart,1.062794e+01,-1.138556e+00,6638
dcenter_flyany_framecrabwalkextreme,8.104100e+00,3.501708e-01,2377
dcenter_flyany_framecrabwalkextremestart,8.004632e+00,5.917828e-02,622
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.035361e+01,-1.816864e+00,327232
dcenter_flyany_framenearwall,9.487395e+00,-2.977505e+00,437784
dcenter_flyany_framepivotcenter,5.070274e+00,-3.944215e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.767650e+00,-3.720624e-01,2693
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.679532e+00,-5.169848e+00,152148
dcenter_flyany_frametouch,2.782036e+00,-5.856592e+00,21850
dcenter_flyany_framewalk,1.225799e+01,1.202127e+00,168923
dcenter_flyany_framewingflick,6.837915e+00,1.080985e+00,248
dcenter_flyany_framewinggrooming,1.062468e+01,-4.358473e+00,8919
dcenter_flyfemale_frameany,9.579512e+00,-4.269572e+00,243327
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.951997e+00,-2.784227e+00,235576
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.586949e+00,1.810879e+00,240
ddcenter_flyany_framemove,6.523704e-02,-4.916903e+00,327212
ddcenter_flyany_framenearfly,1.788422e-01,-3.901760e+00,246729
ddcenter_flyfemale_framenearfly,1.580055e-01,-4.045825e+00,125512
ddcenter_flymale_framenearfly,2.003633e-01,-3.643159e+00,121144
ddell2nose_flyany_framenearfly,6.218085e-01,-3.778416e+00,246729
ddell2nose_flyfemale_framenearfly,5.805049e-01,-3.785266e+00,125512
ddell2nose_flymale_framenearfly,6.658730e-01,-3.685952e+00,121144
ddist2wall_flyany_framenearwall,7.827112e-03,-2.965841e+00,437767
ddist2wall_flyfemale_framenearwall,5.719236e-03,-3.279392e+00,210910
ddist2wall_flymale_framenearwall,8.432568e-03,-1.809827e+00,226502
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.535802e-01,-3.645367e+00,246729
ddnose2ell_flyfemale_framenearfly,5.956959e-01,-3.907633e+00,125512
ddnose2ell_flymale_framechase,-1.318737e+00,-9.293669e-01,540
ddnose2ell_flymale_framenearfly,7.128530e-01,-3.168334e+00,121144
decc_flyany_frameany,1.628166e-05,2.416804e+00,479360
decc_flyfemale_frameany,-4.884085e-06,-1.032800e+00,243317
decc_flymale_frameany,2.353289e-05,1.819165e+00,235566
dell2nose_flyany_frameany,8.835899e+00,-3.740540e+00,479380
dell2nose_flyany_framewingflick,5.844533e+00,1.201431e+00,248
dell2nose_flyfemale_frameany,8.619757e+00,-3.984335e+00,243327
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.045799e+00,-2.925961e+00,235576
dell2nose_flymale_framewingflick,5.581363e+00,1.709533e+00,240
dist2wall_flyany_frameany,8.259649e+00,-3.855696e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.404640e+00,-3.928731e+00,755
dist2wall_flyany_framebodyturnstart,6.016681e+00,-3.262288e+00,1108
dist2wall_flyany_framecrabwalkall,6.098274e+00,-2.549012e+00,68436
dist2wall_flyany_framecrabwalkextreme,6.001967e+00,-3.573232e+00,2377
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.228851e+00,-3.250637e+00,327232
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.976278e+00,-4.029431e+00,2693
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.015827e+01,-3.826220e+00,152148
dist2wall_flyany_frametouch,6.193526e+00,-4.528817e+00,21850
dist2wall_flyany_framewalk,8.047993e+00,-1.342842e+00,168923
dist2wall_flyany_framewinggrooming,1.426481e+01,-3.534027e+00,8919
dist2wall_flyfemale_frameany,9.594244e+00,-2.701916e+00,243327
dist2wall_flymale_frameany,6.873906e+00,-4.530522e+00,235576
dmax_wing_angle_flyany_frameany,4.472461e-03,-6.841292e-02,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.663296e+00,2.630037e+00,248
dmax_wing_angle_flyfemale_frameany,2.191811e-02,2.718078e+00,243317
dmax_wing_angle_flymale_frameany,-1.384983e-02,-1.890523e+00,235566
dmax_wing_area_flyany_frameany,-5.424881e-01,-5.545335e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.918327e-01,-3.561214e+00,243317
dmax_wing_area_flymale_frameany,-5.944381e-01,-5.398224e+00,235566
dmin_wing_angle_flyany_frameany,-4.196919e-03,1.224997e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.612330e+00,2.913433e+00,248
dmin_wing_angle_flyfemale_frameany,-2.163949e-02,-2.698937e+00,243317
dmin_wing_angle_flymale_frameany,1.407644e-02,1.940747e+00,235566
dmin_wing_area_flyany_frameany,5.419948e-01,5.529652e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.917309e-01,3.541304e+00,243317
dmin_wing_area_flymale_frameany,5.934279e-01,5.382333e+00,235566
dnose2ell_angle_30tomin30_flyany_frameany,9.305398e+00,-3.956381e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.100194e+00,-4.596208e+00,243327
dnose2ell_angle_30tomin30_flymale_frameany,9.491250e+00,-2.789610e+00,235576
dnose2ell_angle_min20to20_flyany_frameany,4.308388e+01,2.147934e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.729786e+01,-1.144214e+00,243327
dnose2ell_angle_min20to20_flymale_frameany,4.905456e+01,4.218508e+00,235576
dnose2ell_angle_min30to30_flyany_frameany,3.403023e+01,1.534818e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.974579e+01,-1.569678e+00,243327
dnose2ell_angle_min30to30_flymale_frameany,3.844607e+01,3.704690e+00,235576
dnose2ell_flyany_frameany,8.819971e+00,-3.753210e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.290036e+00,-5.559500e-01,755
dnose2ell_flyany_framebodyturn,1.002829e+01,-5.489082e-02,2748
dnose2ell_flyany_framebodyturnstart,9.814392e+00,-3.279045e-01,1108
dnose2ell_flyany_framecrabwalkallstart,9.674454e+00,-1.139757e+00,6638
dnose2ell_flyany_framecrabwalkextreme,7.151707e+00,5.786585e-01,2377
dnose2ell_flyany_framecrabwalkextremestart,7.022861e+00,3.396974e-01,622
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.523351e+00,-2.851611e+00,437784
dnose2ell_flyany_framepivotcenter,4.576490e+00,-3.596667e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.836192e+00,-4.368484e-01,2693
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.696792e+00,-5.231237e+00,152148
dnose2ell_flyany_frametouch,1.089653e+00,-2.367566e-01,21850
dnose2ell_flyany_framewalk,1.134262e+01,1.221303e+00,168923
dnose2ell_flyany_framewingflick,6.508337e+00,1.234818e+00,248
dnose2ell_flyany_framewinggrooming,9.630465e+00,-4.573971e+00,8919
dnose2ell_flyfemale_frameany,8.557058e+00,-4.562161e+00,243327
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.078991e+00,-2.455811e+00,235576
dnose2ell_flymale_framechase,3.266437e+00,5.895748e+00,540
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.207249e+00,2.163868e+00,240
dnose2tail_flyany_frameany,9.722165e+00,-3.833593e+00,479380
dnose2tail_flyany_framemove,1.032042e+01,-1.810589e+00,327232
dnose2tail_flyfemale_frameany,9.408328e+00,-4.831469e+00,243327
dnose2tail_flymale_frameany,1.003380e+01,-2.325510e+00,235576
dnwingsdetected_flyany_frameany,5.060759e-04,8.926275e+00,479360
dnwingsdetected_flyfemale_frameany,3.738835e-04,5.260635e-01,243317
dnwingsdetected_flymale_frameany,5.149142e-04,2.725199e+00,235566
dphi_flyany_framemove,4.197458e-02,1.053879e+00,327212
dphi_flyfemale_framemove,-2.384992e-03,-7.955080e-02,151795
dphi_flymale_framemove,8.837058e-02,1.717146e+00,175305
dtheta_flyany_frameany,1.104267e-02,1.633748e+00,479360
dtheta_flyfemale_frameany,-6.806546e-03,-5.084837e-01,243317
dtheta_flymale_frameany,2.910460e-02,2.929516e+00,235566
du_cor_flyany_frameany,4.985410e+00,-2.086734e+00,479360
du_cor_flyfemale_frameany,4.434542e+00,-2.489496e+00,243317
du_cor_flymale_frameany,5.561920e+00,-1.427970e+00,235566
du_ctr_flyany_frameany,5.310622e+00,-2.082652e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.774472e+00,2.078874e+00,3500
du_ctr_flyany_framebodyturn,4.289621e+00,-4.374791e+00,2748
du_ctr_flyany_framecrabwalkall,8.010736e+00,-4.904384e+00,68435
du_ctr_flyany_framecrabwalkextreme,1.284730e+00,1.865612e+00,2377
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.615372e+00,-4.478482e+00,327212
du_ctr_flyany_framenearfly,4.114966e+00,-3.222069e+00,246729
du_ctr_flyany_framenearwall,5.268452e+00,-3.147727e+00,437767
du_ctr_flyany_framenotnearfly_notnearwall,9.637804e+00,5.433893e+00,28590
du_ctr_flyany_framepivotcenter,-3.103065e-01,-3.359259e+00,223
du_ctr_flyany_framerighting,4.504978e+00,-8.608590e-01,287
du_ctr_flyany_framestop,8.518457e-02,-1.522600e+00,152148
