field,value,zscore,nflyframes
a_mm_flyany_frameany,6.588453e-01,2.205650e+00,479440
a_mm_flyfemale_frameany,7.089280e-01,2.594862e+00,239679
a_mm_flymale_frameany,6.087799e-01,1.352460e+00,239761
absangle2wall_flyany_frameattemptedcopulation,1.544409e+00,-3.182833e-01,2781
absangle2wall_flyany_framebackupstart_nearwall,7.548540e-01,-1.450915e+00,520
absangle2wall_flyany_framebodyturnstart,1.107457e+00,4.923486e-01,2708
absangle2wall_flyany_framecrabwalkall,1.209393e+00,3.782419e+00,45721
absangle2wall_flyany_framecrabwalkextreme,1.129061e+00,2.404877e+00,1836
absangle2wall_flyany_framejump,1.591557e+00,-1.672118e+00,444
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351159e+00,3.198844e+00,334903
absangle2wall_flyany_framenearwall,1.367659e+00,-5.751082e-01,386451
absangle2wall_flyany_framepivotcenterstart,1.453619e+00,-2.835224e+00,201
absangle2wall_flyany_framepivottailstart,8.415172e-01,-1.933977e-01,3409
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573321e+00,-1.994900e+00,144537
absangle2wall_flyany_frametouch,1.466912e+00,9.100314e-01,26572
absangle2wall_flyany_framewalk,1.392995e+00,3.720645e+00,223737
absangle2wall_flyany_framewinggrooming,1.417942e+00,-2.612341e+00,12945
absangle2wall_flyfemale_framenearwall,1.363462e+00,-1.022068e+00,198431
absangle2wall_flymale_framenearwall,1.372044e+00,-6.256694e-02,188020
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703929e+00,1.185581e+00,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449968e+00,-7.645789e-01,1088
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399676e+00,-1.789241e+00,2667
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.902590e-01,-1.727230e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515478e+00,-1.962716e+00,208196
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473843e+00,2.739802e-01,1599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552857e+00,-9.228662e-02,58398
absanglefrom1to2_nose2ell_flyany_frametouch,5.987850e-01,-4.031412e+00,26572
absanglefrom1to2_nose2ell_flyfemale_framechase,2.358275e-01,-1.218247e+00,233
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.859453e+00,4.174321e+00,105545
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.520018e-01,-3.349048e-01,3728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.308067e-01,-3.007386e-01,2781
absanglefrom1to2_nose2ell_flymale_framechase,2.337523e-01,-1.333453e+00,17351
absanglefrom1to2_nose2ell_flymale_framenearfly,1.178013e+00,-6.223234e+00,102651
absanglefrom1to2_nose2ell_flymale_frametouch,4.856073e-01,-3.721134e+00,22844
absanglefrom1to2_nose2ell_flymale_framewingextension,2.714195e-01,-2.033792e+00,7184
absdangle2wall_flyany_framenearwall,1.642210e+00,1.658748e+00,386438
absdangle2wall_flyfemale_framenearwall,1.623555e+00,1.629764e+00,198425
absdangle2wall_flymale_framenearwall,1.660622e+00,1.456181e+00,188013
absdtheta_flyany_frameany,1.525768e+00,2.137686e+00,479420
absdtheta_flyany_framebackup,2.747273e+00,1.578448e+00,2010
absdtheta_flyany_framebodyturn,5.909454e+00,8.304702e-01,7159
absdtheta_flyany_framecrabwalkall,1.843745e+00,1.120309e+00,45718
absdtheta_flyany_framecrabwalkextreme,1.836788e+00,-1.351213e-01,1836
absdtheta_flyany_framemove,2.029359e+00,-7.619124e-02,334883
absdtheta_flyany_framenearfly,1.581248e+00,1.448051e+00,208187
absdtheta_flyany_framenearwall,1.635396e+00,1.681608e+00,386438
absdtheta_flyany_framenotnearfly_notnearwall,1.052300e+00,2.641957e+00,68789
absdtheta_flyany_framepivotcenter,7.322368e+00,2.165440e+00,523
absdtheta_flyany_framepivottail,5.623827e+00,1.564773e+00,13562
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.687411e-01,-2.310335e+00,144537
absdtheta_flyany_frametouch,1.631561e+00,-6.712010e-01,26572
absdtheta_flyany_framewalk,1.721731e+00,8.346596e-01,223733
absdtheta_flyany_framewingextension,1.445303e+00,3.453075e-01,7184
absdtheta_flyany_framewingflick,2.032080e+00,9.981573e-02,241
absdtheta_flyany_framewinggrooming,6.130063e-01,-2.630561e+00,12944
absdtheta_flyfemale_frameany,1.497746e+00,1.968794e+00,239669
absdtheta_flymale_frameany,1.553779e+00,2.032259e+00,239751
absdtheta_flymale_framechase,1.744918e+00,-8.861995e-01,17351
absdv_cor_flyany_frameany,1.904186e+00,1.010748e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.845175e-01,-1.038759e+00,2781
absdv_cor_flyany_framebackup,1.561045e+00,1.837516e+00,2010
absdv_cor_flyany_framebodyturn,2.852945e+00,-9.744895e-01,7159
absdv_cor_flyany_framecrabwalkall,5.683912e+00,-5.458814e-01,45718
absdv_cor_flyany_framecrabwalkextreme,4.563699e+00,-1.374851e+00,1836
absdv_cor_flyany_framejump,1.337138e+01,-2.358777e+00,444
absdv_cor_flyany_framemove,2.661891e+00,-1.907685e+00,334883
absdv_cor_flyany_framenearfly,1.772533e+00,6.907372e-01,208187
absdv_cor_flyany_framenearwall,2.095856e+00,4.014668e-01,386438
absdv_cor_flyany_framenotnearfly_notnearwall,1.100974e+00,2.941572e+00,68789
absdv_cor_flyany_framepivotcenter,1.441190e-01,8.726691e-01,523
absdv_cor_flyany_framepivottail,2.462286e+00,-3.436246e-01,13562
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.512715e-01,1.247003e+00,144537
absdv_cor_flyany_frametouch,1.520773e+00,-1.814018e+00,26572
absdv_cor_flyany_framewalk,3.088119e+00,-2.558994e+00,223733
absdv_cor_flyany_framewingextension,1.202224e+00,9.773009e-01,7184
absdv_cor_flyany_framewingflick,2.637046e+00,-3.353144e-01,241
absdv_cor_flyany_framewinggrooming,1.556901e-01,3.045642e+00,12944
absdv_cor_flyfemale_frameany,1.923400e+00,1.939266e+00,239669
absdv_cor_flymale_frameany,1.884978e+00,-5.090550e-02,239751
absdv_cor_flymale_framechase,1.765727e+00,-2.098274e+00,17351
absphidiff_nose2ell_flyany_framenearfly,1.505657e+00,-2.485894e+00,208187
absphidiff_nose2ell_flyany_frametouch,1.476976e+00,-2.591212e+00,26572
absphidiff_nose2ell_flyfemale_framechase,3.700595e-01,-1.042059e+00,233
absphidiff_nose2ell_flyfemale_framenearfly,1.537433e+00,-2.222237e+00,105538
absphidiff_nose2ell_flyfemale_frametouch,1.633868e+00,9.115452e-01,3728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.647340e-01,-1.750636e-01,17351
absphidiff_nose2ell_flymale_framenearfly,1.478393e+00,-2.562266e+00,102649
absphidiff_nose2ell_flymale_frametouch,1.373566e+00,-2.700846e+00,22844
absphidiff_nose2ell_flymale_framewingextension,1.080319e+00,-1.069254e+00,7184
abssmoothdtheta_flyany_frameany,1.241596e+00,2.932444e+00,479420
abssmoothdtheta_flyfemale_frameany,1.236275e+00,2.624023e+00,239669
abssmoothdtheta_flymale_frameany,1.246914e+00,2.840371e+00,239751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469608e+00,-2.234592e+00,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584401e+00,-1.388426e+00,2667
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745238e+00,1.245810e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.363446e+00,-3.840233e+00,208196
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489543e+00,-2.696087e+00,1599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.216320e+00,-6.139581e+00,58398
absthetadiff_nose2ell_flyany_frametouch,1.405839e+00,-5.034006e+00,26572
absthetadiff_nose2ell_flyfemale_framechase,2.739781e-01,-1.469847e+00,233
absthetadiff_nose2ell_flyfemale_framenearfly,1.419049e+00,-3.519571e+00,105545
absthetadiff_nose2ell_flyfemale_frametouch,1.835771e+00,-3.531672e-01,3728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.345347e-01,-3.884478e-02,2781
absthetadiff_nose2ell_flymale_framechase,3.306784e-01,-1.635019e+00,17351
absthetadiff_nose2ell_flymale_framenearfly,1.312996e+00,-3.928037e+00,102651
absthetadiff_nose2ell_flymale_frametouch,1.102553e+00,-4.299839e+00,22844
absthetadiff_nose2ell_flymale_framewingextension,4.138094e-01,-2.168471e+00,7184
absyaw_flyany_framemove,4.650684e-01,-3.956410e+00,334903
absyaw_flyfemale_framemove,5.173586e-01,-3.017479e+00,162250
absyaw_flymale_framemove,4.128969e-01,-3.927740e+00,172653
accmag_flyany_frameany,1.104568e+02,4.424730e-01,479420
accmag_flyfemale_frameany,1.133422e+02,7.439332e-01,239669
accmag_flymale_frameany,1.075724e+02,3.110590e-02,239751
angle_biggest_wing_flyany_frameany,2.978056e-02,-1.780159e+00,479440
angle_biggest_wing_flyany_framewingextension,6.786078e-01,-8.407039e-01,7184
angle_biggest_wing_flyfemale_frameany,3.299986e-02,-1.311738e+00,239679
angle_biggest_wing_flymale_frameany,2.656236e-02,-1.593781e+00,239761
angle_smallest_wing_flyany_frameany,8.782147e-03,-1.253086e+00,479440
angle_smallest_wing_flyany_framewingextension,1.409934e-01,2.740241e+00,7184
angle_smallest_wing_flyfemale_frameany,1.269403e-02,9.945910e-02,239679
angle_smallest_wing_flymale_frameany,4.871602e-03,-1.789341e+00,239761
angleonclosestfly_flyany_framenearfly,-4.661275e-01,-2.543650e+00,208196
angleonclosestfly_flyany_framestop_nearfly,-5.287956e-01,-3.419209e+00,58398
angleonclosestfly_flyany_frametouch,-2.341414e-01,2.448632e+00,26572
angleonclosestfly_flyfemale_framechase,3.278410e-02,4.639886e-01,233
angleonclosestfly_flyfemale_framenearfly,-6.971589e-01,-4.059419e+00,105545
angleonclosestfly_flyfemale_frametouch,-3.541576e-01,2.646439e-01,3728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.637452e-02,5.766490e-01,2781
angleonclosestfly_flymale_framechase,-3.127177e-02,-1.235053e+00,17351
angleonclosestfly_flymale_framenearfly,-2.373100e-01,3.886571e+00,102651
angleonclosestfly_flymale_frametouch,-1.362165e-01,2.573130e+00,22844
angleonclosestfly_flymale_framewingextension,4.874325e-03,2.049742e-01,7184
anglesub_flyany_frameany,2.441192e-01,3.947308e+00,479440
anglesub_flyfemale_frameany,1.906520e-01,-3.283916e-02,239679
anglesub_flymale_frameany,2.975682e-01,5.291707e+00,239761
area_flyany_frameany,1.891468e+00,9.551425e-01,479440
area_flyfemale_frameany,2.168803e+00,1.352488e+00,239679
area_flymale_frameany,1.614229e+00,1.714495e-01,239761
area_inmost_wing_flyany_frameany,8.931586e-01,1.191085e+00,479440
area_inmost_wing_flyany_framewingextension,7.012709e-01,1.449249e+00,7184
area_inmost_wing_flyany_framewinggrooming,3.930788e-01,1.269048e+00,12945
area_inmost_wing_flyfemale_frameany,9.421542e-01,1.274771e+00,239679
area_inmost_wing_flymale_frameany,8.441797e-01,8.334374e-01,239761
area_outmost_wing_flyany_frameany,9.395156e-01,5.536062e-01,479440
area_outmost_wing_flyany_framewingextension,1.178720e+00,-1.452286e+00,7184
area_outmost_wing_flyany_framewinggrooming,7.993504e-01,-1.482911e+00,12945
area_outmost_wing_flyfemale_frameany,1.005129e+00,7.550382e-01,239679
area_outmost_wing_flymale_frameany,8.739247e-01,1.562553e-01,239761
arena_angle_flyany_frameany,-2.103790e-03,-1.511864e-01,479440
b_mm_flyany_frameany,2.271743e-01,-2.260956e-01,479440
b_mm_flyfemale_frameany,2.433896e-01,1.906975e-01,239679
b_mm_flymale_frameany,2.109645e-01,-7.842329e-01,239761
boutfreq_flyany_framebackup,1.095028e-03,-2.142888e-01,479440
boutfreq_flyany_framebodyturn,5.648256e-03,3.652310e+00,479440
boutfreq_flyany_framecrabwalkall,1.208910e-02,1.322473e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.989655e-04,9.792186e-01,479440
boutfreq_flyany_framejump,3.900384e-04,-1.728566e+00,479440
boutfreq_flyany_framepivotcenter,4.192391e-04,3.083042e+00,479440
boutfreq_flyany_framepivottail,7.110379e-03,1.198646e-01,479440
boutfreq_flyany_framerighting,1.877190e-05,-2.006707e+00,479440
boutfreq_flyany_framestop,1.524904e-02,1.545795e+00,479440
boutfreq_flyany_frametouch,6.359503e-03,2.485579e+00,479440
boutfreq_flyany_framewalk,2.286626e-02,2.927369e+00,479440
boutfreq_flyany_framewingextension,9.531954e-04,5.081300e+00,479440
boutfreq_flyany_framewingflick,4.964125e-04,3.906036e+00,479440
boutfreq_flyany_framewinggrooming,6.027866e-04,-4.512129e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.670475e-04,1.048368e+01,239751
boutfreq_flymale_framechase,3.637107e-03,4.776013e+00,239751
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239751
corfrac_maj_flyany_frameany,-1.423748e-01,-3.052176e+00,479420
corfrac_maj_flyany_framebackup,-1.892477e-01,2.775528e+00,2010
corfrac_maj_flyany_framebodyturn,-7.227287e-01,3.236532e+00,7159
corfrac_maj_flyany_framecrabwalkall,-3.009968e-01,3.982949e-01,45718
corfrac_maj_flyany_framecrabwalkextreme,-3.430240e-01,4.951775e+00,1836
corfrac_maj_flyany_framepivotcenter,-1.818965e-01,-4.008333e+00,523
corfrac_maj_flyany_framepivottail,-6.759146e-01,1.409571e+00,13562
corfrac_maj_flyfemale_frameany,-1.602756e-01,-3.220042e+00,239669
corfrac_maj_flymale_frameany,-1.244801e-01,-2.348875e+00,239751
da_flyany_frameany,-1.192849e-05,-7.921883e-01,479420
da_flyfemale_frameany,-1.679871e-05,1.047333e+00,239669
da_flymale_frameany,-7.059947e-06,-1.362072e+00,239751
dangle2wall_flyany_framenearwall,5.707435e-02,3.491932e+00,386438
dangle2wall_flyfemale_framenearwall,4.788747e-02,1.146514e+00,198425
dangle2wall_flymale_framenearwall,6.643776e-02,5.956054e+00,188013
dangle_biggest_wing_flyany_frameany,5.236690e-03,2.123873e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.273267e-02,2.290085e+00,239669
dangle_biggest_wing_flymale_frameany,-2.256722e-03,1.437690e+00,239751
dangle_smallest_wing_flyany_frameany,-5.190789e-03,-2.117214e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.263662e-02,-2.291130e+00,239669
dangle_smallest_wing_flymale_frameany,2.252491e-03,-1.411806e+00,239751
danglesub_flyany_framemove,-1.304427e-02,1.932976e+00,334883
danglesub_flyany_framenearfly,-9.763834e-02,-5.242796e-01,208187
danglesub_flyfemale_framenearfly,-8.509262e-02,3.001421e-01,105538
danglesub_flymale_framenearfly,-1.110407e-01,-1.257979e+00,102649
darea_flyany_frameany,-2.083694e-05,-4.128405e-02,479420
darea_flyany_frameattemptedcopulation,-2.746716e-01,2.072925e-01,2781
darea_flyany_framebackup,-1.582461e-01,2.109147e+00,2010
darea_flyany_framebodyturn,-7.067844e-02,-5.698892e-01,7159
darea_flyany_framechase,-1.524146e-02,-1.138934e+00,17585
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.856091e-02,3.668698e-01,45718
darea_flyany_framecrabwalkextreme,-5.818122e-02,-6.570605e-01,1836
darea_flyany_framejump,5.550762e-01,4.772612e+00,444
darea_flyany_framepivotcenter,3.293066e-02,-1.983749e-01,523
darea_flyany_framepivottail,-1.138547e-01,-1.385969e+00,13562
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.846469e-02,-1.725293e+00,144537
darea_flyany_frametouch,-6.573256e-02,1.551215e+00,26572
darea_flyany_framewalk,1.687703e-02,-3.258709e+00,223733
darea_flyany_framewingextension,-1.162957e-01,-8.851649e-01,7184
darea_flyany_framewingflick,-9.039645e-03,-1.110651e+00,241
darea_flyany_framewinggrooming,-2.049216e-02,-5.360716e+00,12944
darea_flyfemale_frameany,-3.454324e-05,1.201321e+00,239669
darea_flymale_frameany,-7.135327e-06,-1.334817e+00,239751
darea_inmost_wing_flyany_frameany,3.870828e-02,-3.605043e+00,479420
darea_inmost_wing_flyfemale_frameany,3.861286e-02,-3.372006e+00,239669
darea_inmost_wing_flymale_frameany,3.880367e-02,-2.719349e+00,239751
darea_outmost_wing_flyany_frameany,-3.868339e-02,3.601155e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.221692e-01,6.860961e-01,7184
darea_outmost_wing_flyfemale_frameany,-3.865435e-02,3.357844e+00,239669
darea_outmost_wing_flymale_frameany,-3.871242e-02,2.746158e+00,239751
db_flyany_frameany,1.545488e-06,7.598396e-01,479420
db_flyfemale_frameany,1.601168e-06,1.105827e+00,239669
db_flymale_frameany,1.489826e-06,-9.991899e-01,239751
dcenter_flyany_frameany,1.047058e+01,-1.839335e+00,479440
dcenter_flyany_framebackupstart,8.002040e+00,-1.315243e+00,525
dcenter_flyany_framebodyturn,1.127784e+01,2.820375e-01,7159
dcenter_flyany_framebodyturnstart,1.103097e+01,-9.760974e-02,2708
dcenter_flyany_framecrabwalkallstart,1.068250e+01,-1.343089e+00,5796
dcenter_flyany_framecrabwalkextreme,6.828692e+00,-2.616280e+00,1836
dcenter_flyany_framecrabwalkextremestart,7.045887e+00,-2.453040e+00,431
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058196e+01,-1.396419e+00,334903
dcenter_flyany_framenearwall,9.879019e+00,-1.723758e+00,386451
dcenter_flyany_framepivotcenter,7.909373e+00,-1.326809e+00,523
dcenter_flyany_framepivotcenterstart,7.900319e+00,-1.916671e+00,201
dcenter_flyany_framepivottailstart,1.023825e+01,3.150107e-01,3409
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021476e+01,-1.952876e+00,144537
dcenter_flyany_frametouch,3.019234e+00,1.184614e+00,26572
dcenter_flyany_framewalk,1.161426e+01,-1.129018e+00,223737
dcenter_flyany_framewingflick,5.682465e+00,2.932877e-02,241
dcenter_flyany_framewinggrooming,1.313537e+01,-2.153010e-01,12945
dcenter_flyfemale_frameany,1.042259e+01,-1.787939e+00,239679
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.051856e+01,-1.578342e+00,239761
dcenter_flymale_framewingextension,3.267126e+00,-1.493924e+00,7184
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.579753e-01,-9.660694e-01,334883
ddcenter_flyany_framenearfly,4.069050e-01,-3.556858e-01,208187
ddcenter_flyfemale_framenearfly,3.776405e-01,-4.463050e-01,105538
ddcenter_flymale_framenearfly,4.399118e-01,-2.332910e-01,102649
ddell2nose_flyany_framenearfly,1.196617e+00,5.159564e-02,208187
ddell2nose_flyfemale_framenearfly,1.109954e+00,-1.956604e-01,105538
ddell2nose_flymale_framenearfly,1.296307e+00,3.423374e-01,102649
ddist2wall_flyany_framenearwall,2.265707e-02,5.456515e-01,386438
ddist2wall_flyfemale_framenearwall,2.305603e-02,3.718655e-01,198425
ddist2wall_flymale_framenearwall,2.220220e-02,5.922385e-01,188013
ddnose2ell_flyany_frameattemptedcopulation,2.814529e-01,-3.423598e-01,2781
ddnose2ell_flyany_framenearfly,1.213091e+00,9.453904e-02,208187
ddnose2ell_flyfemale_framenearfly,1.151409e+00,-1.128863e-01,105538
ddnose2ell_flymale_framechase,-5.387768e-01,8.380836e-01,17351
ddnose2ell_flymale_framenearfly,1.287640e+00,3.327772e-01,102649
decc_flyany_frameany,8.026206e-06,9.054137e-01,479420
decc_flyfemale_frameany,1.081164e-05,-2.540439e-01,239669
decc_flymale_frameany,5.241728e-06,6.650888e-01,239751
dell2nose_flyany_frameany,9.485976e+00,-1.987624e+00,479440
dell2nose_flyany_framewingflick,4.683763e+00,2.229132e-01,241
dell2nose_flyfemale_frameany,9.184236e+00,-2.407566e+00,239679
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.787612e+00,-1.293703e+00,239761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.166752e+01,-1.546589e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.281684e+01,-9.791793e-02,2781
dist2wall_flyany_framebackupstart,6.043308e+00,5.289436e-01,525
dist2wall_flyany_framebodyturnstart,9.037237e+00,2.784669e+00,2708
dist2wall_flyany_framecrabwalkall,7.703836e+00,2.255307e+00,45721
dist2wall_flyany_framecrabwalkextreme,9.685024e+00,3.548323e+00,1836
dist2wall_flyany_framejump,1.925535e+01,1.038453e+00,444
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.025899e+01,1.805236e+00,334903
dist2wall_flyany_framepivotcenterstart,1.399662e+01,-1.086518e+00,201
dist2wall_flyany_framepivottailstart,6.877398e+00,8.179398e-01,3409
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495515e+01,-6.155998e-02,144537
dist2wall_flyany_frametouch,1.028265e+01,2.007941e+00,26572
dist2wall_flyany_framewalk,1.041232e+01,1.863299e+00,223737
dist2wall_flyany_framewinggrooming,1.947689e+01,-9.235934e-03,12945
dist2wall_flyfemale_frameany,1.147657e+01,-8.341993e-01,239679
dist2wall_flymale_frameany,1.185841e+01,5.304798e-01,239761
dmax_wing_angle_flyany_frameany,-4.884123e-04,-9.257845e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.042935e-01,7.453948e-01,7184
dmax_wing_angle_flyany_framewingflick,-6.299425e+00,1.263938e+00,241
dmax_wing_angle_flyfemale_frameany,-8.665746e-03,-1.978784e+00,239669
dmax_wing_angle_flymale_frameany,7.686124e-03,1.699546e-01,239751
dmax_wing_area_flyany_frameany,-1.931883e-01,3.718730e+00,479420
dmax_wing_area_flyany_framewingextension,-3.994071e-01,5.149732e-01,7184
dmax_wing_area_flyfemale_frameany,-1.975451e-01,3.094096e+00,239669
dmax_wing_area_flymale_frameany,-1.888329e-01,2.905961e+00,239751
dmin_wing_angle_flyany_frameany,5.343135e-04,9.385550e-01,479420
dmin_wing_angle_flyany_framewingextension,-2.503093e-01,1.313547e+00,7184
dmin_wing_angle_flyany_framewingflick,-7.169778e+00,1.466853e+00,241
dmin_wing_angle_flyfemale_frameany,8.761797e-03,1.963530e+00,239669
dmin_wing_angle_flymale_frameany,-7.690356e-03,-1.366834e-01,239751
dmin_wing_area_flyany_frameany,1.932131e-01,-3.720119e+00,479420
dmin_wing_area_flyany_framewingextension,7.559566e-01,6.125188e-01,7184
dmin_wing_area_flyfemale_frameany,1.975036e-01,-3.103344e+00,239669
dmin_wing_area_flymale_frameany,1.889241e-01,-2.894910e+00,239751
dnose2ell_angle_30tomin30_flyany_frameany,1.008209e+01,-1.873789e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008038e+01,-1.783336e+00,239679
dnose2ell_angle_30tomin30_flymale_frameany,1.008380e+01,-1.629955e+00,239761
dnose2ell_angle_min20to20_flyany_frameany,3.888344e+01,-1.639883e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.139733e+01,9.785795e-01,239679
dnose2ell_angle_min20to20_flymale_frameany,3.637041e+01,-3.215633e+00,239761
dnose2ell_angle_min30to30_flyany_frameany,3.122795e+01,-1.752174e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.316412e+01,7.756623e-01,239679
dnose2ell_angle_min30to30_flymale_frameany,2.929245e+01,-3.251782e+00,239761
dnose2ell_flyany_frameany,9.479868e+00,-1.989764e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.078860e-01,-5.011034e-01,2781
dnose2ell_flyany_framebackupstart,7.171506e+00,-1.296395e+00,525
dnose2ell_flyany_framebodyturn,1.037101e+01,2.359509e-01,7159
dnose2ell_flyany_framebodyturnstart,1.010693e+01,-2.028261e-01,2708
dnose2ell_flyany_framecrabwalkallstart,9.702810e+00,-1.479945e+00,5796
dnose2ell_flyany_framecrabwalkextreme,5.527260e+00,-2.916637e+00,1836
dnose2ell_flyany_framecrabwalkextremestart,5.737290e+00,-2.742946e+00,431
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.849725e+00,-1.916793e+00,386451
dnose2ell_flyany_framepivotcenter,6.936763e+00,-1.440008e+00,523
dnose2ell_flyany_framepivotcenterstart,6.915112e+00,-2.052308e+00,201
dnose2ell_flyany_framepivottailstart,9.322214e+00,1.879841e-01,3409
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.269762e+00,-1.982277e+00,144537
dnose2ell_flyany_frametouch,9.863214e-01,-3.647396e+00,26572
dnose2ell_flyany_framewalk,1.064828e+01,-1.270361e+00,223737
dnose2ell_flyany_framewingflick,4.662102e+00,-2.221484e-01,241
dnose2ell_flyany_framewinggrooming,1.224272e+01,-2.591019e-01,12945
dnose2ell_flyfemale_frameany,9.630811e+00,-1.454121e+00,239679
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.328977e+00,-2.096272e+00,239761
dnose2ell_flymale_framechase,1.675753e+00,-8.703387e-01,17351
dnose2ell_flymale_framewingextension,7.971666e-01,-1.611807e+00,7184
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041400e+01,-1.936564e+00,479440
dnose2tail_flyany_framemove,1.051037e+01,-1.563971e+00,334903
dnose2tail_flyfemale_frameany,1.071383e+01,-9.866811e-01,239679
dnose2tail_flymale_frameany,1.011427e+01,-2.357402e+00,239761
dnwingsdetected_flyany_frameany,6.325020e-05,1.494086e+00,479420
dnwingsdetected_flyfemale_frameany,1.265220e-04,-4.824231e-01,239669
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,239751
dphi_flyany_framemove,-9.930563e-02,-2.678034e+00,334883
dphi_flyfemale_framemove,-1.617738e-01,-3.190694e+00,162240
dphi_flymale_framemove,-3.689270e-02,-8.140336e-01,172643
dtheta_flyany_frameany,1.014954e-02,1.455219e+00,479420
dtheta_flyfemale_frameany,1.631704e-02,1.870584e+00,239669
dtheta_flymale_frameany,3.984147e-03,3.627207e-01,239751
du_cor_flyany_frameany,8.146140e+00,3.491775e+00,479420
du_cor_flyfemale_frameany,7.457051e+00,2.951825e+00,239669
du_cor_flymale_frameany,8.834993e+00,3.476542e+00,239751
du_ctr_flyany_frameany,8.635537e+00,3.558501e+00,479420
du_ctr_flyany_frameattemptedcopulation,5.039291e-01,-4.662264e-01,2781
du_ctr_flyany_framebackup,-9.122027e+00,-2.677993e+00,2010
du_ctr_flyany_framebodyturn,5.464722e+00,6.191275e-02,7159
du_ctr_flyany_framecrabwalkall,1.226314e+01,1.044495e+00,45718
du_ctr_flyany_framecrabwalkextreme,1.108418e+00,4.367783e-01,1836
