field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447028e-01,2.683398e-01,479460
a_mm_flyfemale_frameany,6.816037e-01,-3.719322e-01,232634
a_mm_flymale_frameany,6.099037e-01,1.306816e+00,246121
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.302361e-01,-1.066430e+00,581
absangle2wall_flyany_framebodyturnstart,1.041759e+00,-1.153396e+00,1718
absangle2wall_flyany_framecrabwalkall,1.166522e+00,1.550485e+00,36793
absangle2wall_flyany_framecrabwalkextreme,9.539741e-01,3.297155e-02,691
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304004e+00,1.345280e+00,227012
absangle2wall_flyany_framenearwall,1.392241e+00,4.740290e-01,335258
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.897075e-01,-1.354577e+00,3058
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701514e+00,1.372961e+00,252448
absangle2wall_flyany_frametouch,1.397202e+00,-4.789836e-01,5280
absangle2wall_flyany_framewalk,1.349207e+00,1.636170e+00,147334
absangle2wall_flyany_framewinggrooming,1.696592e+00,1.606871e+00,120437
absangle2wall_flyfemale_framenearwall,1.352416e+00,-1.293227e+00,148574
absangle2wall_flymale_framenearwall,1.430281e+00,2.050664e+00,186291
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640507e+00,-1.024048e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530492e+00,1.397319e-01,489
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461874e+00,-7.558210e-01,1236
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661446e+00,3.061949e+00,119525
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482792e+00,-7.473995e-01,1084
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704694e+00,2.522745e+00,52133
absanglefrom1to2_nose2ell_flyany_frametouch,8.019865e-01,2.547860e+00,5280
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609515e+00,-3.904690e-01,53300
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.404113e-01,-1.188385e+00,2745
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.706267e+00,2.990799e+00,66019
absanglefrom1to2_nose2ell_flymale_frametouch,8.586960e-01,3.372497e+00,2532
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.477652e+00,1.067687e-01,335244
absdangle2wall_flyfemale_framenearwall,1.443387e+00,7.262287e-02,148567
absdangle2wall_flymale_framenearwall,1.508014e+00,7.781950e-02,186284
absdtheta_flyany_frameany,1.235971e+00,-7.367023e-01,479440
absdtheta_flyany_framebackup,2.489479e+00,-5.694970e-01,2471
absdtheta_flyany_framebodyturn,5.627569e+00,-2.129034e-01,4633
absdtheta_flyany_framecrabwalkall,1.749522e+00,-1.594968e-01,36791
absdtheta_flyany_framecrabwalkextreme,1.688296e+00,-1.835363e+00,691
absdtheta_flyany_framemove,2.013765e+00,-5.878584e-01,226992
absdtheta_flyany_framenearfly,1.385202e+00,-1.223023e-01,119517
absdtheta_flyany_framenearwall,1.461560e+00,1.647076e-02,335244
absdtheta_flyany_framenotnearfly_notnearwall,7.014979e-01,-3.554804e-01,128507
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.242140e+00,-1.972492e-01,13279
absdtheta_flyany_framerighting,8.577685e+00,-9.605937e-01,1076
absdtheta_flyany_framestop,5.247284e-01,6.024700e+00,252448
absdtheta_flyany_frametouch,1.800667e+00,1.048220e+00,5280
absdtheta_flyany_framewalk,1.671477e+00,-3.035936e-01,147331
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.951154e-01,9.694314e-01,120434
absdtheta_flyfemale_frameany,1.144775e+00,-1.156458e+00,232624
absdtheta_flymale_frameany,1.322511e+00,-2.335321e-01,246111
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.404999e+00,-1.681668e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.464053e+00,4.711499e-01,2471
absdv_cor_flyany_framebodyturn,3.112350e+00,-2.954615e-01,4633
absdv_cor_flyany_framecrabwalkall,5.541319e+00,-8.244847e-01,36791
absdv_cor_flyany_framecrabwalkextreme,4.550591e+00,-1.875884e+00,691
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.770923e+00,-9.920273e-01,226992
absdv_cor_flyany_framenearfly,1.484047e+00,-6.869750e-01,119517
absdv_cor_flyany_framenearwall,1.807027e+00,-8.444764e-01,335244
absdv_cor_flyany_framenotnearfly_notnearwall,4.350863e-01,-1.132198e+00,128507
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.456995e+00,-7.248043e-01,13279
absdv_cor_flyany_framerighting,6.275400e+00,5.604123e-01,1076
absdv_cor_flyany_framestop,1.156658e-01,-2.175141e+00,252448
absdv_cor_flyany_frametouch,2.091993e+00,2.177243e+00,5280
absdv_cor_flyany_framewalk,3.286657e+00,-1.431371e+00,147331
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122632e-01,-1.412249e+00,120434
absdv_cor_flyfemale_frameany,1.256129e+00,-1.506074e+00,232624
absdv_cor_flymale_frameany,1.548274e+00,-1.669653e+00,246111
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655023e+00,1.213348e+00,119517
absphidiff_nose2ell_flyany_frametouch,1.622875e+00,1.264333e+00,5280
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668822e+00,1.478693e+00,53297
absphidiff_nose2ell_flyfemale_frametouch,1.602653e+00,-6.305098e-01,2745
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642561e+00,9.538821e-01,66014
absphidiff_nose2ell_flymale_frametouch,1.643680e+00,1.823599e+00,2532
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.984925e-01,-1.293193e+00,479440
abssmoothdtheta_flyfemale_frameany,8.311497e-01,-1.820219e+00,232624
abssmoothdtheta_flymale_frameany,9.626472e-01,-5.952547e-01,246111
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514797e+00,-3.448660e-01,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696461e+00,1.168683e+00,1236
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639801e+00,9.138244e-01,119525
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541557e+00,-4.726587e-01,1084
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561516e+00,4.605424e-01,52133
absthetadiff_nose2ell_flyany_frametouch,1.829747e+00,1.271368e+00,5280
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616571e+00,2.266411e-01,53300
absthetadiff_nose2ell_flyfemale_frametouch,1.774057e+00,-1.008402e+00,2745
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658217e+00,1.385558e+00,66019
absthetadiff_nose2ell_flymale_frametouch,1.886164e+00,1.688401e+00,2532
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.353312e-01,-1.984817e+00,227012
absyaw_flyfemale_framemove,5.524380e-01,-2.348519e+00,104618
absyaw_flymale_framemove,5.220695e-01,-1.351177e+00,122256
accmag_flyany_frameany,8.776324e+01,-1.538605e+00,479440
accmag_flyfemale_frameany,8.289631e+01,-1.647526e+00,232624
accmag_flymale_frameany,9.243563e+01,-1.268641e+00,246111
angle_biggest_wing_flyany_frameany,1.535323e-01,1.282670e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.523921e-01,1.184924e+01,232634
angle_biggest_wing_flymale_frameany,1.549189e-01,9.878372e+00,246121
angle_smallest_wing_flyany_frameany,6.026706e-02,1.027391e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.701506e-02,9.228063e+00,232634
angle_smallest_wing_flymale_frameany,6.345050e-02,7.564809e+00,246121
angleonclosestfly_flyany_framenearfly,-2.506257e-01,3.374652e+00,119525
angleonclosestfly_flyany_framestop_nearfly,-1.465264e-01,4.529211e+00,52133
angleonclosestfly_flyany_frametouch,-2.751931e-01,1.241783e+00,5280
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.700238e-01,3.253944e+00,53300
angleonclosestfly_flyfemale_frametouch,-2.328011e-01,2.086577e+00,2745
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.328752e-01,1.601264e-01,66019
angleonclosestfly_flymale_frametouch,-3.140819e-01,-3.210246e-01,2532
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.603916e-01,-3.022848e+00,479460
anglesub_flyfemale_frameany,1.619508e-01,-2.779791e+00,232634
anglesub_flymale_frameany,1.589331e-01,-2.397166e+00,246121
area_flyany_frameany,1.828105e+00,-7.407928e-01,479460
area_flyfemale_frameany,2.029932e+00,-1.283240e+00,232634
area_flymale_frameany,1.637508e+00,4.046813e-01,246121
area_inmost_wing_flyany_frameany,7.808918e-01,-2.397847e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.132155e-01,1.930451e+00,120437
area_inmost_wing_flyfemale_frameany,8.202423e-01,-2.094949e+00,232634
area_inmost_wing_flymale_frameany,7.426896e-01,-2.319136e+00,246121
area_outmost_wing_flyany_frameany,9.649090e-01,1.438046e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.293182e-01,3.669481e+00,120437
area_outmost_wing_flyfemale_frameany,1.034968e+00,1.482733e+00,232634
area_outmost_wing_flymale_frameany,8.980672e-01,1.205453e+00,246121
arena_angle_flyany_frameany,-4.356277e-02,-7.681291e-01,479460
b_mm_flyany_frameany,2.250187e-01,-1.362274e+00,479460
b_mm_flyfemale_frameany,2.370821e-01,-1.895613e+00,232634
b_mm_flymale_frameany,2.136071e-01,-3.830839e-01,246121
boutfreq_flyany_framebackup,1.222208e-03,-1.973405e-01,479460
boutfreq_flyany_framebodyturn,3.583198e-03,-8.338068e-01,479460
boutfreq_flyany_framecrabwalkall,8.983023e-03,-2.011970e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.025362e-04,-2.235065e+00,479460
boutfreq_flyany_framejump,8.551287e-05,-2.263649e+00,479460
boutfreq_flyany_framepivotcenter,1.105410e-04,-2.349786e+00,479460
boutfreq_flyany_framepivottail,6.384266e-03,-1.404185e+00,479460
boutfreq_flyany_framerighting,1.814541e-04,5.793943e-01,479460
boutfreq_flyany_framestop,8.949652e-03,-4.416113e+00,479460
boutfreq_flyany_frametouch,2.315104e-03,-2.875399e+00,479460
boutfreq_flyany_framewalk,1.501064e-02,-2.361849e+00,479460
boutfreq_flyany_framewingextension,7.717015e-05,-8.013658e-01,479460
boutfreq_flyany_framewingflick,2.461102e-04,2.388607e+00,479460
boutfreq_flyany_framewinggrooming,4.484211e-03,1.291116e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,246111
boutfreq_flymale_framechase,1.869075e-04,-1.228542e+00,246111
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,246111
corfrac_maj_flyany_frameany,1.842060e-02,7.156938e+00,479440
corfrac_maj_flyany_framebackup,-1.870059e-01,2.364321e+00,2471
corfrac_maj_flyany_framebodyturn,-7.544802e-01,-1.668263e-02,4633
corfrac_maj_flyany_framecrabwalkall,-2.926832e-01,1.611559e+00,36791
corfrac_maj_flyany_framecrabwalkextreme,-5.369391e-01,3.547000e-01,691
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.500120e-01,3.869504e+00,13279
corfrac_maj_flyfemale_frameany,4.270569e-02,7.606132e+00,232624
corfrac_maj_flymale_frameany,-4.060068e-03,5.626722e+00,246111
da_flyany_frameany,5.672480e-06,2.024845e+00,479440
da_flyfemale_frameany,-3.642957e-05,4.081567e-01,232624
da_flymale_frameany,4.191327e-05,2.337276e-01,246111
dangle2wall_flyany_framenearwall,2.181348e-02,8.478398e-01,335244
dangle2wall_flyfemale_framenearwall,3.408212e-02,1.087908e+00,148567
dangle2wall_flymale_framenearwall,9.197083e-03,1.751521e-01,186284
dangle_biggest_wing_flyany_frameany,-1.382667e-01,-1.171625e+01,479440
dangle_biggest_wing_flyfemale_frameany,-8.264986e-02,-6.308463e+00,232624
dangle_biggest_wing_flymale_frameany,-1.913870e-01,-1.310874e+01,246111
dangle_smallest_wing_flyany_frameany,1.382470e-01,1.171926e+01,479440
dangle_smallest_wing_flyfemale_frameany,8.369353e-02,6.360258e+00,232624
dangle_smallest_wing_flymale_frameany,1.904776e-01,1.305392e+01,246111
danglesub_flyany_framemove,-1.249984e-02,2.357936e+00,226992
danglesub_flyany_framenearfly,-1.046740e-01,-1.539316e+00,119517
danglesub_flyfemale_framenearfly,-1.085964e-01,-2.201517e+00,53297
danglesub_flymale_framenearfly,-1.019633e-01,-8.536250e-01,66014
darea_flyany_frameany,-1.384878e-05,3.587295e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.958798e-01,-2.066029e-01,2471
darea_flyany_framebodyturn,-1.485064e-01,-2.659061e+00,4633
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.641671e-02,-3.098222e+00,36791
darea_flyany_framecrabwalkextreme,-1.341721e-03,1.922407e+00,691
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.166751e-01,-1.265729e+00,13279
darea_flyany_framerighting,-1.467913e-01,-2.053456e+00,1076
darea_flyany_framestop,-5.853054e-03,2.189244e+00,252448
darea_flyany_frametouch,-1.154947e-01,-2.453145e+00,5280
darea_flyany_framewalk,3.191218e-02,3.172743e-01,147331
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.089991e-02,-8.009829e-01,120434
darea_flyfemale_frameany,-8.557145e-04,-3.566517e+00,232624
darea_flymale_frameany,8.086654e-04,3.783053e+00,246111
darea_inmost_wing_flyany_frameany,3.160873e-01,1.292430e+01,479440
darea_inmost_wing_flyfemale_frameany,2.900907e-01,9.294595e+00,232624
darea_inmost_wing_flymale_frameany,3.414583e-01,1.274938e+01,246111
darea_outmost_wing_flyany_frameany,-3.162187e-01,-1.293397e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.881284e-01,-9.279750e+00,232624
darea_outmost_wing_flymale_frameany,-3.433230e-01,-1.282846e+01,246111
db_flyany_frameany,-3.295345e-06,-1.485780e+00,479440
db_flyfemale_frameany,-9.083797e-05,-7.482561e+00,232624
db_flymale_frameany,8.440418e-05,7.182662e+00,246111
dcenter_flyany_frameany,1.213193e+01,2.521491e+00,479460
dcenter_flyany_framebackupstart,9.524668e+00,8.457015e-01,586
dcenter_flyany_framebodyturn,1.214666e+01,2.051613e+00,4633
dcenter_flyany_framebodyturnstart,1.209803e+01,2.251905e+00,1718
dcenter_flyany_framecrabwalkallstart,1.237702e+01,2.318230e+00,4307
dcenter_flyany_framecrabwalkextreme,7.929352e+00,-9.269245e-01,691
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192749e+01,2.559410e+00,227012
dcenter_flyany_framenearwall,1.138608e+01,3.066286e+00,335258
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100513e+01,1.480975e+00,3058
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.238799e+01,1.997301e+00,252448
dcenter_flyany_frametouch,2.960114e+00,3.696211e-01,5280
dcenter_flyany_framewalk,1.256847e+01,1.597717e+00,147334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337590e+01,-3.706011e-02,120437
dcenter_flyfemale_frameany,1.216951e+01,2.834103e+00,232634
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209933e+01,1.836798e+00,246121
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.145022e-02,-4.633673e+00,226992
ddcenter_flyany_framenearfly,4.438508e-01,7.836634e-01,119517
ddcenter_flyfemale_framenearfly,4.373168e-01,1.104943e+00,53297
ddcenter_flymale_framenearfly,4.496107e-01,4.241718e-01,66014
ddell2nose_flyany_framenearfly,1.308658e+00,1.281843e+00,119517
ddell2nose_flyfemale_framenearfly,1.312450e+00,1.596682e+00,53297
ddell2nose_flymale_framenearfly,1.314415e+00,9.584721e-01,66014
ddist2wall_flyany_framenearwall,1.205372e-02,-6.631454e-01,335244
ddist2wall_flyfemale_framenearwall,2.694566e-02,2.057063e+00,148567
ddist2wall_flymale_framenearwall,-1.512108e-04,-2.709728e+00,186284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.318381e+00,1.289255e+00,119517
ddnose2ell_flyfemale_framenearfly,1.331776e+00,1.633901e+00,53297
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.315093e+00,9.008548e-01,66014
decc_flyany_frameany,-7.956879e-06,-2.430267e+00,479440
decc_flyfemale_frameany,-1.179961e-04,-9.003595e+00,232624
decc_flymale_frameany,1.061441e-04,7.445008e+00,246111
dell2nose_flyany_frameany,1.126298e+01,2.618556e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125047e+01,2.947541e+00,232634
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127664e+01,1.897278e+00,246121
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.280161e+01,1.225072e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.197266e+00,-3.378193e+00,586
dist2wall_flyany_framebodyturnstart,5.550499e+00,-3.282511e+00,1718
dist2wall_flyany_framecrabwalkall,5.662940e+00,-2.932126e+00,36793
dist2wall_flyany_framecrabwalkextreme,6.354588e+00,-2.071116e+00,691
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.208512e+00,-8.146199e-01,227012
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.652291e+00,-3.751229e+00,3058
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.712693e+01,1.566225e+00,252448
dist2wall_flyany_frametouch,7.046281e+00,-2.516650e+00,5280
dist2wall_flyany_framewalk,8.021570e+00,-6.539029e-01,147334
dist2wall_flyany_framewinggrooming,2.014234e+01,4.177793e-01,120437
dist2wall_flyfemale_frameany,1.431796e+01,2.212717e+00,232634
dist2wall_flymale_frameany,1.135184e+01,1.585188e-01,246121
dmax_wing_angle_flyany_frameany,6.487274e-03,1.749662e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.056220e-02,1.225070e+00,232624
dmax_wing_angle_flymale_frameany,2.351434e-03,-5.864408e-01,246111
dmax_wing_area_flyany_frameany,-7.661323e-01,-1.208519e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.288870e-01,-9.051280e+00,232624
dmax_wing_area_flymale_frameany,-8.017131e-01,-1.044827e+01,246111
dmin_wing_angle_flyany_frameany,-6.507015e-03,-1.734587e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.518535e-03,-1.094205e+00,232624
dmin_wing_angle_flymale_frameany,-3.260813e-03,5.273973e-01,246111
dmin_wing_area_flyany_frameany,7.660009e-01,1.207944e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.308493e-01,9.065224e+00,232624
dmin_wing_area_flymale_frameany,7.998484e-01,1.041666e+01,246111
dnose2ell_angle_30tomin30_flyany_frameany,1.175478e+01,2.391309e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181271e+01,2.697596e+00,232634
dnose2ell_angle_30tomin30_flymale_frameany,1.170177e+01,1.727894e+00,246121
dnose2ell_angle_min20to20_flyany_frameany,4.480842e+01,1.829606e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.247440e+01,9.989545e-01,232634
dnose2ell_angle_min20to20_flymale_frameany,4.704566e+01,1.786612e+00,246121
dnose2ell_angle_min30to30_flyany_frameany,3.614669e+01,1.987797e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.447635e+01,1.204323e+00,232634
dnose2ell_angle_min30to30_flymale_frameany,3.774705e+01,1.890549e+00,246121
dnose2ell_flyany_frameany,1.130199e+01,2.707994e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.733073e+00,7.544402e-01,586
dnose2ell_flyany_framebodyturn,1.129309e+01,2.068334e+00,4633
dnose2ell_flyany_framebodyturnstart,1.129791e+01,2.355152e+00,1718
dnose2ell_flyany_framecrabwalkallstart,1.150962e+01,2.304639e+00,4307
dnose2ell_flyany_framecrabwalkextreme,7.155700e+00,-4.031670e-01,691
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.051694e+01,3.233181e+00,335258
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021064e+01,1.516657e+00,3058
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159691e+01,2.209052e+00,252448
dnose2ell_flyany_frametouch,1.219368e+00,3.524444e+00,5280
dnose2ell_flyany_framewalk,1.169084e+01,1.622756e+00,147334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261709e+01,1.256311e-01,120437
dnose2ell_flyfemale_frameany,1.133844e+01,3.006524e+00,232634
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126853e+01,1.998029e+00,246121
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217642e+01,2.647511e+00,479460
dnose2tail_flyany_framemove,1.196393e+01,2.596063e+00,227012
dnose2tail_flyfemale_frameany,1.222612e+01,2.977966e+00,232634
dnose2tail_flymale_frameany,1.213209e+01,1.895244e+00,246121
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479440
dnwingsdetected_flyfemale_frameany,1.825019e-03,5.374362e+00,232624
dnwingsdetected_flymale_frameany,-1.478577e-03,-4.065921e+00,246111
dphi_flyany_framemove,8.677831e-02,2.103339e+00,226992
dphi_flyfemale_framemove,1.265655e-01,2.296160e+00,104608
dphi_flymale_framemove,4.173402e-02,7.664973e-01,122246
dtheta_flyany_frameany,-1.148851e-02,-1.261260e+00,479440
dtheta_flyfemale_frameany,1.448891e-03,2.157243e-01,232624
dtheta_flymale_frameany,-2.347373e-02,-1.976410e+00,246111
du_cor_flyany_frameany,5.170088e+00,-3.635874e-01,479440
du_cor_flyfemale_frameany,4.688562e+00,-4.313694e-01,232624
du_cor_flymale_frameany,5.637788e+00,-2.942994e-01,246111
du_ctr_flyany_frameany,5.474241e+00,-3.906695e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.974344e+00,1.034041e-01,2471
du_ctr_flyany_framebodyturn,5.389828e+00,-3.175502e-01,4633
du_ctr_flyany_framecrabwalkall,1.151625e+01,3.049524e-01,36791
du_ctr_flyany_framecrabwalkextreme,8.391708e-01,-2.588384e+00,691
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.120812e+01,8.440178e-01,226992
du_ctr_flyany_framenearfly,5.369001e+00,5.955359e-02,119517
du_ctr_flyany_framenearwall,6.784326e+00,4.312661e-01,335244
du_ctr_flyany_framenotnearfly_notnearwall,2.698745e+00,-8.564622e-01,128507
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.478689e+00,1.470066e-01,1076
du_ctr_flyany_framestop,8.899793e-02,-2.093264e-01,252448
du_ctr_flyany_frametouch,2.308457e+00,6.668905e-01,5280
du_ctr_flyany_framewalk,1.601873e+01,2.713962e-01,147331
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.188390e-01,2.453927e-01,120434
du_ctr_flyfemale_frameany,4.975102e+00,-4.734779e-01,232624
du_ctr_flymale_frameany,5.959023e+00,-3.029158e-01,246111
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.475619e+00,-3.872494e-01,479440
du_tail_flyany_framepivottail,7.002846e-01,1.253902e+00,13279
du_tail_flyfemale_frameany,4.974718e+00,-4.720883e-01,232624
du_tail_flymale_frameany,5.962024e+00,-2.983401e-01,246111
