field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380582e-01,-7.436797e-02,455354
a_mm_flyfemale_frameany,6.779966e-01,-5.903638e-01,239324
a_mm_flymale_frameany,5.937362e-01,-3.076707e-01,215694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.322606e-01,-2.652598e+00,780
absangle2wall_flyany_framebodyturnstart,1.103594e+00,-6.952374e-01,2721
absangle2wall_flyany_framecrabwalkall,1.202832e+00,2.120667e+00,52707
absangle2wall_flyany_framecrabwalkextreme,1.024252e+00,-5.586965e-02,757
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317794e+00,-5.613895e-01,363154
absangle2wall_flyany_framenearwall,1.335091e+00,-2.098944e+00,401887
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.369435e-01,-1.155988e+00,3451
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692179e+00,2.483505e-01,92200
absangle2wall_flyany_frametouch,1.268557e+00,-5.135119e+00,11275
absangle2wall_flyany_framewalk,1.391871e+00,2.261180e+00,267980
absangle2wall_flyany_framewinggrooming,1.678697e+00,6.150050e-01,15110
absangle2wall_flyfemale_framenearwall,1.343287e+00,-1.918851e+00,214126
absangle2wall_flymale_framenearwall,1.325583e+00,-2.020092e+00,187425
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599369e+00,6.443464e-02,520
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.179187e+00,-5.867683e+00,1167
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300514e+00,-3.749104e+00,2712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503319e+00,-2.171013e+00,163228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.304554e+00,-3.838925e+00,2002
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.395494e+00,-3.376950e+00,22533
absanglefrom1to2_nose2ell_flyany_frametouch,7.675306e-01,2.337482e+00,11275
absanglefrom1to2_nose2ell_flyfemale_framechase,2.899506e-01,-1.798065e-01,1172
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467913e+00,-2.713733e+00,86621
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.597349e-01,7.909175e-02,5957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.977350e-01,1.642901e+00,917
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542682e+00,1.058874e+00,76535
absanglefrom1to2_nose2ell_flymale_frametouch,7.760084e-01,2.586957e+00,5318
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.779671e+00,2.469855e+00,401870
absdangle2wall_flyfemale_framenearwall,1.752999e+00,2.063417e+00,214118
absdangle2wall_flymale_framenearwall,1.810584e+00,2.571771e+00,187416
absdtheta_flyany_frameany,1.660838e+00,3.204722e+00,455335
absdtheta_flyany_framebackup,2.488975e+00,4.163483e-01,3330
absdtheta_flyany_framebodyturn,5.494104e+00,-1.006208e+00,7087
absdtheta_flyany_framecrabwalkall,1.715468e+00,-4.640348e-01,52706
absdtheta_flyany_framecrabwalkextreme,1.791530e+00,-2.650669e-01,757
absdtheta_flyany_framemove,1.981832e+00,-6.345099e-01,363135
absdtheta_flyany_framenearfly,1.883898e+00,4.078028e+00,163219
absdtheta_flyany_framenearwall,1.770344e+00,2.449945e+00,401870
absdtheta_flyany_framenotnearfly_notnearwall,8.550930e-01,2.129224e-01,50167
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.419969e+00,7.149363e-01,13537
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.917649e-01,-1.043925e+00,92200
absdtheta_flyany_frametouch,1.911889e+00,2.471367e+00,11275
absdtheta_flyany_framewalk,1.694052e+00,-1.083864e-01,267976
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.290632e-01,-4.073779e+00,15110
absdtheta_flyfemale_frameany,1.643248e+00,2.914611e+00,239314
absdtheta_flymale_frameany,1.681353e+00,3.110516e+00,215685
absdtheta_flymale_framechase,1.625709e+00,-1.282845e+00,917
absdv_cor_flyany_frameany,2.277659e+00,3.199900e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293003e+00,-1.100060e+00,3330
absdv_cor_flyany_framebodyturn,2.635162e+00,-1.372168e+00,7087
absdv_cor_flyany_framecrabwalkall,5.333698e+00,-1.386039e+00,52706
absdv_cor_flyany_framecrabwalkextreme,4.449526e+00,-1.271092e+00,757
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.818590e+00,-7.527842e-01,363135
absdv_cor_flyany_framenearfly,2.252617e+00,3.702848e+00,163219
absdv_cor_flyany_framenearwall,2.443151e+00,2.135905e+00,401870
absdv_cor_flyany_framenotnearfly_notnearwall,9.949920e-01,1.728447e+00,50167
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.987679e+00,-2.147154e+00,13537
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.463507e-01,-1.284058e-01,92200
absdv_cor_flyany_frametouch,2.099635e+00,2.762345e+00,11275
absdv_cor_flyany_framewalk,3.172793e+00,-1.853512e+00,267976
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240290e-01,-2.149853e+00,15110
absdv_cor_flyfemale_frameany,2.212840e+00,3.384655e+00,239314
absdv_cor_flymale_frameany,2.350475e+00,2.617350e+00,215685
absdv_cor_flymale_framechase,2.409797e+00,5.836889e-01,917
absphidiff_nose2ell_flyany_framenearfly,1.759228e+00,3.814046e+00,163219
absphidiff_nose2ell_flyany_frametouch,1.648969e+00,3.151903e+00,11275
absphidiff_nose2ell_flyfemale_framechase,4.145227e-01,-4.264469e-01,1172
absphidiff_nose2ell_flyfemale_framenearfly,1.774860e+00,4.041636e+00,86617
absphidiff_nose2ell_flyfemale_frametouch,1.668238e+00,2.608228e+00,5957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.150744e-01,-8.201159e-01,917
absphidiff_nose2ell_flymale_framenearfly,1.741511e+00,3.426872e+00,76530
absphidiff_nose2ell_flymale_frametouch,1.627673e+00,2.356428e+00,5318
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.365730e+00,4.208012e+00,455335
abssmoothdtheta_flyfemale_frameany,1.347618e+00,3.487963e+00,239314
abssmoothdtheta_flymale_frameany,1.386672e+00,4.405871e+00,215685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599192e+00,-1.804987e-01,520
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739605e+00,1.651115e+00,2712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702919e+00,2.185575e+00,163228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562217e+00,-8.985384e-01,2002
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631349e+00,2.018735e+00,22533
absthetadiff_nose2ell_flyany_frametouch,1.887502e+00,2.468332e+00,11275
absthetadiff_nose2ell_flyfemale_framechase,3.321022e-01,-5.313907e-01,1172
absthetadiff_nose2ell_flyfemale_framenearfly,1.728823e+00,2.256671e+00,86621
absthetadiff_nose2ell_flyfemale_frametouch,1.879518e+00,5.628283e-01,5957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.566318e-01,-3.566515e-01,917
absthetadiff_nose2ell_flymale_framenearfly,1.673455e+00,1.948374e+00,76535
absthetadiff_nose2ell_flymale_frametouch,1.896408e+00,2.287723e+00,5318
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.424677e-01,-3.825963e+00,363154
absyaw_flyfemale_framemove,4.572472e-01,-4.270441e+00,191879
absyaw_flymale_framemove,4.262053e-01,-2.984873e+00,171064
accmag_flyany_frameany,1.233347e+02,1.441127e+00,455335
accmag_flyfemale_frameany,1.266468e+02,1.654836e+00,239314
accmag_flymale_frameany,1.196788e+02,9.733908e-01,215685
angle_biggest_wing_flyany_frameany,1.463165e-02,-3.589190e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.512714e-03,-4.511654e+00,239324
angle_biggest_wing_flymale_frameany,2.710060e-02,-1.693305e+00,215694
angle_smallest_wing_flyany_frameany,3.862857e-03,-2.459383e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.488497e-03,-4.299277e+00,239324
angle_smallest_wing_flymale_frameany,1.657542e-02,-5.317542e-02,215694
angleonclosestfly_flyany_framenearfly,-4.396367e-01,-1.136766e+00,163228
angleonclosestfly_flyany_framestop_nearfly,-4.974370e-01,-2.433328e+00,22533
angleonclosestfly_flyany_frametouch,-3.887039e-01,-1.485724e+00,11275
angleonclosestfly_flyfemale_framechase,2.467447e-02,3.313815e-01,1172
angleonclosestfly_flyfemale_framenearfly,-4.185614e-01,4.404552e-01,86621
angleonclosestfly_flyfemale_frametouch,-4.460729e-01,-1.131255e+00,5957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.937282e-02,1.167603e+00,917
angleonclosestfly_flymale_framenearfly,-4.625531e-01,-3.964924e+00,76535
angleonclosestfly_flymale_frametouch,-3.248747e-01,-6.224542e-01,5318
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.860121e-01,-1.168768e+00,455354
anglesub_flyfemale_frameany,1.913197e-01,2.591223e-01,239324
anglesub_flymale_frameany,1.801956e-01,-1.707817e+00,215694
area_flyany_frameany,1.749523e+00,-7.718912e-01,455354
area_flyfemale_frameany,1.980426e+00,-9.201315e-01,239324
area_flymale_frameany,1.493331e+00,-1.400515e+00,215694
area_inmost_wing_flyany_frameany,9.707828e-01,2.503351e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.757025e-01,-1.141707e+00,15110
area_inmost_wing_flyfemale_frameany,1.061749e+00,3.353044e+00,239324
area_inmost_wing_flymale_frameany,8.694955e-01,6.328219e-01,215694
area_outmost_wing_flyany_frameany,1.009349e+00,1.414118e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.826976e-01,-4.667698e-01,15110
area_outmost_wing_flyfemale_frameany,1.104098e+00,2.085793e+00,239324
area_outmost_wing_flymale_frameany,9.039147e-01,-1.185832e-01,215694
arena_angle_flyany_frameany,-2.901274e-01,-3.368977e+00,455354
b_mm_flyany_frameany,2.170661e-01,-1.270269e+00,455354
b_mm_flyfemale_frameany,2.323809e-01,-1.127003e+00,239324
b_mm_flymale_frameany,2.000754e-01,-2.072125e+00,215694
boutfreq_flyany_framebackup,1.715149e-03,4.376848e+00,455354
boutfreq_flyany_framebodyturn,5.975571e-03,5.009049e+00,455354
boutfreq_flyany_framecrabwalkall,1.515305e-02,4.377647e+00,455354
boutfreq_flyany_framecrabwalkextreme,5.182781e-04,-1.621874e+00,455354
boutfreq_flyany_framejump,1.032164e-04,-2.654601e+00,455354
boutfreq_flyany_framepivotcenter,1.361578e-04,-1.274004e+00,455354
boutfreq_flyany_framepivottail,7.578719e-03,2.294287e+00,455354
boutfreq_flyany_framerighting,2.196094e-06,-2.470653e+00,455354
boutfreq_flyany_framestop,1.027333e-02,-3.147450e+00,455354
boutfreq_flyany_frametouch,5.597843e-03,1.173934e+00,455354
boutfreq_flyany_framewalk,2.375075e-02,3.493996e+00,455354
boutfreq_flyany_framewingextension,5.270625e-05,-1.486449e+00,455354
boutfreq_flyany_framewingflick,3.733359e-05,-1.519623e+00,455354
boutfreq_flyany_framewinggrooming,5.051015e-04,-4.469276e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,215685
boutfreq_flymale_framechase,1.084916e-03,-4.153101e-01,215685
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,215685
corfrac_maj_flyany_frameany,-1.711944e-01,-4.135966e+00,455335
corfrac_maj_flyany_framebackup,-1.702842e-01,3.749523e+00,3330
corfrac_maj_flyany_framebodyturn,-7.410155e-01,-6.368708e-01,7087
corfrac_maj_flyany_framecrabwalkall,-3.005333e-01,-1.937613e-01,52706
corfrac_maj_flyany_framecrabwalkextreme,-6.314668e-01,-3.127036e+00,757
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.572584e-01,3.095471e+00,13537
corfrac_maj_flyfemale_frameany,-1.675043e-01,-2.921640e+00,239314
corfrac_maj_flymale_frameany,-1.752514e-01,-4.929129e+00,215685
da_flyany_frameany,-9.519502e-06,-7.726117e-02,455335
da_flyfemale_frameany,-1.910044e-05,9.715571e-01,239314
da_flymale_frameany,-1.031375e-06,-1.027142e+00,215685
dangle2wall_flyany_framenearwall,2.012841e-02,-1.412193e+00,401870
dangle2wall_flyfemale_framenearwall,1.564174e-02,-2.399002e+00,214118
dangle2wall_flymale_framenearwall,2.522346e-02,4.602944e-01,187416
dangle_biggest_wing_flyany_frameany,1.538193e-02,2.173034e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.230657e-02,1.426945e+00,239314
dangle_biggest_wing_flymale_frameany,1.884084e-02,2.252674e+00,215685
dangle_smallest_wing_flyany_frameany,-1.542837e-02,-2.174228e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.240261e-02,-1.440543e+00,239314
dangle_smallest_wing_flymale_frameany,-1.883231e-02,-2.232765e+00,215685
danglesub_flyany_framemove,-2.198714e-02,-1.153732e+00,363135
danglesub_flyany_framenearfly,-1.483708e-01,-4.744346e+00,163219
danglesub_flyfemale_framenearfly,-1.505886e-01,-4.961122e+00,86617
danglesub_flymale_framenearfly,-1.456944e-01,-4.036319e+00,76530
darea_flyany_frameany,-9.572294e-05,-2.805957e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.403280e-01,2.251157e+00,3330
darea_flyany_framebodyturn,-7.232990e-02,-1.002384e+00,7087
darea_flyany_framechase,1.264108e-02,-1.913551e-01,2089
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.661553e-02,-1.885574e+00,52706
darea_flyany_framecrabwalkextreme,-8.557176e-02,-1.975165e+00,757
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.078560e-01,-2.003930e+00,13537
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.051448e-02,1.052135e+00,92200
darea_flyany_frametouch,-8.261415e-02,2.623234e-01,11275
darea_flyany_framewalk,7.883578e-03,-4.043632e+00,267976
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.051598e-02,4.610302e-01,15110
darea_flyfemale_frameany,-1.364534e-04,6.052545e-01,239314
darea_flymale_frameany,-6.158635e-05,-1.594755e+00,215685
darea_inmost_wing_flyany_frameany,2.894480e-02,-4.066400e+00,455335
darea_inmost_wing_flyfemale_frameany,4.006703e-02,-3.161023e+00,239314
darea_inmost_wing_flymale_frameany,1.667679e-02,-3.802425e+00,215685
darea_outmost_wing_flyany_frameany,-2.845681e-02,4.086510e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.926496e-02,3.181519e+00,239314
darea_outmost_wing_flymale_frameany,-1.648133e-02,3.834069e+00,215685
db_flyany_frameany,-8.467376e-06,-4.072025e+00,455335
db_flyfemale_frameany,-9.611389e-06,9.461843e-02,239314
db_flymale_frameany,-7.800584e-06,-1.974722e+00,215685
dcenter_flyany_frameany,1.163419e+01,1.407453e+00,455354
dcenter_flyany_framebackupstart,7.314823e+00,-2.408573e+00,781
dcenter_flyany_framebodyturn,1.052152e+01,-1.461570e+00,7087
dcenter_flyany_framebodyturnstart,1.040615e+01,-1.503137e+00,2721
dcenter_flyany_framecrabwalkallstart,1.102563e+01,-8.155538e-01,6898
dcenter_flyany_framecrabwalkextreme,6.704131e+00,-2.647638e+00,757
dcenter_flyany_framecrabwalkextremestart,6.715577e+00,-2.889356e+00,236
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115331e+01,8.671813e-02,363154
dcenter_flyany_framenearwall,1.078983e+01,1.146116e+00,401887
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.436532e+00,-4.200348e+00,3451
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.342409e+01,4.570360e+00,92200
dcenter_flyany_frametouch,2.934107e+00,-6.163414e-01,11275
dcenter_flyany_framewalk,1.193012e+01,-6.302112e-01,267980
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.540061e+01,2.866593e+00,15110
dcenter_flyfemale_frameany,1.153910e+01,1.023922e+00,239324
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172390e+01,1.480204e+00,215694
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.131975e-01,1.346686e+00,363135
ddcenter_flyany_framenearfly,6.673761e-01,3.394177e+00,163219
ddcenter_flyfemale_framenearfly,6.580691e-01,3.699427e+00,86617
ddcenter_flymale_framenearfly,6.774265e-01,2.997728e+00,76530
ddell2nose_flyany_framenearfly,1.967660e+00,4.625065e+00,163219
ddell2nose_flyfemale_framenearfly,1.993834e+00,5.038679e+00,86617
ddell2nose_flymale_framenearfly,1.937158e+00,4.063038e+00,76530
ddist2wall_flyany_framenearwall,1.209588e-02,-2.101715e+00,401870
ddist2wall_flyfemale_framenearwall,9.723652e-03,-2.619331e+00,214118
ddist2wall_flymale_framenearwall,1.481860e-02,-6.085747e-01,187416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.012158e+00,4.819666e+00,163219
ddnose2ell_flyfemale_framenearfly,2.038174e+00,4.981851e+00,86617
ddnose2ell_flymale_framechase,-2.139558e+00,-2.173604e+00,917
ddnose2ell_flymale_framenearfly,1.981713e+00,4.297510e+00,76530
decc_flyany_frameany,-8.347132e-06,-2.741671e+00,455335
decc_flyfemale_frameany,-4.563489e-06,-1.125260e+00,239314
decc_flymale_frameany,-1.238049e-05,-9.896824e-01,215685
dell2nose_flyany_frameany,1.067895e+01,1.297734e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053882e+01,1.029889e+00,239324
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081928e+01,1.321186e+00,215694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.933906e+00,-3.606259e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.291368e+00,-4.551364e+00,781
dist2wall_flyany_framebodyturnstart,6.292002e+00,-3.192160e+00,2721
dist2wall_flyany_framecrabwalkall,5.695794e+00,-3.769119e+00,52707
dist2wall_flyany_framecrabwalkextreme,5.829287e+00,-4.098362e+00,757
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.401032e+00,-3.466516e+00,363154
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.044855e+00,-4.053156e+00,3451
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.519694e+01,-4.912642e-01,92200
dist2wall_flyany_frametouch,5.671442e+00,-5.705866e+00,11275
dist2wall_flyany_framewalk,7.690273e+00,-2.318688e+00,267980
dist2wall_flyany_framewinggrooming,2.135661e+01,4.989497e-01,15110
dist2wall_flyfemale_frameany,9.070069e+00,-3.948870e+00,239324
dist2wall_flymale_frameany,8.781837e+00,-2.820249e+00,215694
dmax_wing_angle_flyany_frameany,-5.579275e-03,-1.965739e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.484777e-03,4.410873e-01,239314
dmax_wing_angle_flymale_frameany,-1.897562e-02,-2.737805e+00,215685
dmax_wing_area_flyany_frameany,-2.458027e-01,3.581222e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.663063e-01,2.653066e+00,239314
dmax_wing_area_flymale_frameany,-2.230379e-01,3.182813e+00,215685
dmin_wing_angle_flyany_frameany,5.532832e-03,1.964739e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.580824e-03,-4.745691e-01,239314
dmin_wing_angle_flymale_frameany,1.898415e-02,2.761865e+00,215685
dmin_wing_area_flyany_frameany,2.462907e-01,-3.571650e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.671084e-01,-2.647264e+00,239314
dmin_wing_area_flymale_frameany,2.232334e-01,-3.169985e+00,215685
dnose2ell_angle_30tomin30_flyany_frameany,1.142663e+01,1.749305e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134476e+01,1.308580e+00,239324
dnose2ell_angle_30tomin30_flymale_frameany,1.149949e+01,1.785882e+00,215694
dnose2ell_angle_min20to20_flyany_frameany,3.832512e+01,-1.779384e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.541845e+01,-2.884448e+00,239324
dnose2ell_angle_min20to20_flymale_frameany,4.156531e+01,2.948744e-03,215694
dnose2ell_angle_min30to30_flyany_frameany,3.103275e+01,-1.697103e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.886636e+01,-2.840837e+00,239324
dnose2ell_angle_min30to30_flymale_frameany,3.344490e+01,4.721671e-02,215694
dnose2ell_flyany_frameany,1.063586e+01,1.175296e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.391299e+00,-2.445519e+00,781
dnose2ell_flyany_framebodyturn,9.427681e+00,-1.951370e+00,7087
dnose2ell_flyany_framebodyturnstart,9.301779e+00,-2.020981e+00,2721
dnose2ell_flyany_framecrabwalkallstart,9.974725e+00,-1.107605e+00,6898
dnose2ell_flyany_framecrabwalkextreme,5.491527e+00,-2.777277e+00,757
dnose2ell_flyany_framecrabwalkextremestart,5.435735e+00,-3.076676e+00,236
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.751370e+00,8.600284e-01,401887
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.355208e+00,-4.474010e+00,3451
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.248681e+01,4.473883e+00,92200
dnose2ell_flyany_frametouch,1.123152e+00,8.307719e-01,11275
dnose2ell_flyany_framewalk,1.093976e+01,-8.246192e-01,267980
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.452409e+01,2.830813e+00,15110
dnose2ell_flyfemale_frameany,1.050535e+01,6.165031e-01,239324
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076557e+01,1.426889e+00,215694
dnose2ell_flymale_framechase,2.447856e+00,1.880210e+00,917
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155199e+01,1.220179e+00,455354
dnose2tail_flyany_framemove,1.105487e+01,-1.250630e-01,363154
dnose2tail_flyfemale_frameany,1.139238e+01,5.342001e-01,239324
dnose2tail_flymale_frameany,1.171341e+01,1.549622e+00,215694
dnwingsdetected_flyany_frameany,6.662280e-05,1.553281e+00,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239314
dnwingsdetected_flymale_frameany,1.406481e-04,1.565574e+00,215685
dphi_flyany_framemove,-4.116782e-02,-1.287270e+00,363135
dphi_flyfemale_framemove,-9.251060e-02,-1.996086e+00,191869
dphi_flymale_framemove,1.648851e-02,2.111550e-01,171055
dtheta_flyany_frameany,1.315823e-02,1.753031e+00,455335
dtheta_flyfemale_frameany,-2.695609e-04,-1.018447e-01,239314
dtheta_flymale_frameany,2.826144e-02,2.862423e+00,215685
du_cor_flyany_frameany,9.574189e+00,5.087524e+00,455335
du_cor_flyfemale_frameany,9.332754e+00,5.143846e+00,239314
du_cor_flymale_frameany,9.843977e+00,4.376676e+00,215685
du_ctr_flyany_frameany,1.013517e+01,5.140626e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.398232e+00,2.859352e-01,3330
du_ctr_flyany_framebodyturn,5.260650e+00,-1.150716e+00,7087
du_ctr_flyany_framecrabwalkall,1.240305e+01,7.735915e-01,52706
du_ctr_flyany_framecrabwalkextreme,1.280543e+00,2.884537e+00,757
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.263660e+01,1.617208e+00,363135
du_ctr_flyany_framenearfly,8.988582e+00,4.855434e+00,163219
du_ctr_flyany_framenearwall,1.055515e+01,4.362928e+00,401870
du_ctr_flyany_framenotnearfly_notnearwall,6.921034e+00,2.375901e+00,50167
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.414403e-01,3.103602e+00,92200
du_ctr_flyany_frametouch,2.639216e+00,1.749760e+00,11275
du_ctr_flyany_framewalk,1.596930e+01,-5.298960e-01,267976
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.384566e-01,2.791562e-01,15110
du_ctr_flyfemale_frameany,9.907595e+00,5.172839e+00,239314
du_ctr_flymale_frameany,1.038966e+01,4.421658e+00,215685
du_ctr_flymale_framechase,1.536302e+01,-1.551810e-01,917
