field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384605e-01,-3.917244e-01,479460
a_mm_flyfemale_frameany,6.765777e-01,-7.564786e-01,238196
a_mm_flymale_frameany,6.007709e-01,6.913638e-03,239201
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.065149e-01,6.324229e-01,1557
absangle2wall_flyany_framebodyturnstart,1.158546e+00,2.178148e+00,2748
absangle2wall_flyany_framecrabwalkall,1.105422e+00,-1.925668e+00,47330
absangle2wall_flyany_framecrabwalkextreme,1.038359e+00,1.113090e+00,1319
absangle2wall_flyany_framejump,1.563762e+00,-1.494318e+00,3561
absangle2wall_flyany_framejumpstart,1.651521e+00,8.167285e-03,1250
absangle2wall_flyany_framemove,1.266339e+00,-2.025634e+00,353436
absangle2wall_flyany_framenearwall,1.293900e+00,-2.883635e+00,382300
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.573853e-01,1.472472e+00,5176
absangle2wall_flyany_framerightingstart,1.762822e+00,-1.622293e+00,224
absangle2wall_flyany_framestop,1.548458e+00,-2.163730e+00,126024
absangle2wall_flyany_frametouch,1.352714e+00,-1.991643e+00,8756
absangle2wall_flyany_framewalk,1.318493e+00,-1.282572e+00,194929
absangle2wall_flyany_framewinggrooming,1.245966e+00,-4.644161e+00,19070
absangle2wall_flyfemale_framenearwall,1.302669e+00,-2.641523e+00,190745
absangle2wall_flymale_framenearwall,1.285986e+00,-2.671749e+00,190187
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707364e+00,3.994509e-01,801
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470896e+00,-3.122592e-01,873
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367887e+00,-2.317854e+00,1926
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163098e+00,-5.897940e-02,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.948092e+00,2.332278e+00,352
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543785e+00,-1.491083e+00,149426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432420e+00,-1.672517e+00,2045
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534562e+00,-8.456703e-01,29567
absanglefrom1to2_nose2ell_flyany_frametouch,8.326040e-01,3.211779e+00,8756
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548918e+00,-9.571618e-01,76601
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.262632e-01,2.308698e+00,4117
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.288786e-01,2.254823e+00,277
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537690e+00,-3.217762e-01,72399
absanglefrom1to2_nose2ell_flymale_frametouch,8.391358e-01,2.581762e+00,4614
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.965224e+00,5.032552e+00,382286
absdangle2wall_flyfemale_framenearwall,1.958948e+00,4.640035e+00,190738
absdangle2wall_flymale_framenearwall,1.980706e+00,4.799256e+00,190180
absdtheta_flyany_frameany,1.804606e+00,5.470774e+00,479440
absdtheta_flyany_framebackup,2.756648e+00,1.486176e+00,6830
absdtheta_flyany_framebodyturn,5.504090e+00,-4.784716e-01,6731
absdtheta_flyany_framecrabwalkall,1.764896e+00,4.412768e-01,47330
absdtheta_flyany_framecrabwalkextreme,1.906729e+00,7.882464e-01,1319
absdtheta_flyany_framemove,2.310452e+00,2.820734e+00,353416
absdtheta_flyany_framenearfly,1.975687e+00,5.627118e+00,149419
absdtheta_flyany_framenearwall,1.956671e+00,5.062327e+00,382286
absdtheta_flyany_framenotnearfly_notnearwall,1.219394e+00,4.894149e+00,90906
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.359495e+00,5.115635e-01,19655
absdtheta_flyany_framerighting,1.028263e+01,2.933585e+00,2847
absdtheta_flyany_framestop,3.934120e-01,-4.493159e-01,126024
absdtheta_flyany_frametouch,1.986594e+00,3.199514e+00,8756
absdtheta_flyany_framewalk,1.727153e+00,8.385314e-01,194928
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.172244e-01,-2.020770e+00,19070
absdtheta_flyfemale_frameany,1.831387e+00,5.268106e+00,238186
absdtheta_flymale_frameany,1.786069e+00,5.003278e+00,239191
absdtheta_flymale_framechase,1.677920e+00,-5.658446e-01,277
absdv_cor_flyany_frameany,2.222925e+00,3.921886e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.500237e+00,1.490516e+00,6830
absdv_cor_flyany_framebodyturn,2.850259e+00,-5.240225e-01,6731
absdv_cor_flyany_framecrabwalkall,5.784356e+00,6.169669e-01,47330
absdv_cor_flyany_framecrabwalkextreme,4.773526e+00,1.227005e-01,1319
absdv_cor_flyany_framejump,1.945677e+01,2.804804e+00,3561
absdv_cor_flyany_framemove,2.942571e+00,6.985373e-01,353416
absdv_cor_flyany_framenearfly,2.209566e+00,4.262472e+00,149419
absdv_cor_flyany_framenearwall,2.467314e+00,3.334645e+00,382286
absdv_cor_flyany_framenotnearfly_notnearwall,1.272229e+00,4.780530e+00,90906
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.423932e+00,-1.097918e-01,19655
absdv_cor_flyany_framerighting,6.494539e+00,1.093696e+00,2847
absdv_cor_flyany_framestop,1.994460e-01,6.642632e+00,126024
absdv_cor_flyany_frametouch,2.395849e+00,4.667676e+00,8756
absdv_cor_flyany_framewalk,3.352053e+00,-3.576203e-01,194928
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.680673e-01,4.801838e+00,19070
absdv_cor_flyfemale_frameany,2.140563e+00,4.002628e+00,238186
absdv_cor_flymale_frameany,2.319068e+00,3.353030e+00,239191
absdv_cor_flymale_framechase,2.815683e+00,2.680895e+00,277
absphidiff_nose2ell_flyany_framenearfly,1.754033e+00,3.095369e+00,149419
absphidiff_nose2ell_flyany_frametouch,1.639978e+00,1.620240e+00,8756
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.751979e+00,3.109464e+00,76598
absphidiff_nose2ell_flyfemale_frametouch,1.646251e+00,1.226803e+00,4117
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.870580e-01,9.621481e-01,277
absphidiff_nose2ell_flymale_framenearfly,1.758412e+00,3.013367e+00,72395
absphidiff_nose2ell_flymale_frametouch,1.633015e+00,1.277825e+00,4614
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.456088e+00,5.930183e+00,479440
abssmoothdtheta_flyfemale_frameany,1.485365e+00,5.509574e+00,238186
abssmoothdtheta_flymale_frameany,1.435353e+00,5.611929e+00,239191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596335e+00,7.132478e-01,801
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776154e+00,1.964699e+00,1926
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.765429e+00,1.794954e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.780569e+00,2.763822e+00,149426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623915e+00,9.719359e-01,2045
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706291e+00,2.877619e+00,29567
absthetadiff_nose2ell_flyany_frametouch,1.917561e+00,2.206038e+00,8756
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.800280e+00,2.949247e+00,76601
absthetadiff_nose2ell_flyfemale_frametouch,1.913484e+00,1.882792e+00,4117
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.907849e-01,3.830640e-01,277
absthetadiff_nose2ell_flymale_framenearfly,1.765580e+00,2.536732e+00,72399
absthetadiff_nose2ell_flymale_frametouch,1.916069e+00,1.505016e+00,4614
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.309193e-01,1.252389e+00,353436
absyaw_flyfemale_framemove,6.646604e-01,2.091336e+00,178738
absyaw_flymale_framemove,5.974338e-01,5.195237e-01,174366
accmag_flyany_frameany,1.568879e+02,6.438246e+00,479440
accmag_flyfemale_frameany,1.600975e+02,5.932086e+00,238186
accmag_flymale_frameany,1.544812e+02,6.374520e+00,239191
angle_biggest_wing_flyany_frameany,1.950707e-02,-2.260952e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.014257e-03,-3.279646e+00,238196
angle_biggest_wing_flymale_frameany,2.940216e-02,-8.270198e-01,239201
angle_smallest_wing_flyany_frameany,6.975407e-03,-1.228287e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.049860e-04,-2.495641e+00,238196
angle_smallest_wing_flymale_frameany,1.435697e-02,1.015512e-01,239201
angleonclosestfly_flyany_framenearfly,-3.286152e-01,7.250478e-01,149426
angleonclosestfly_flyany_framestop_nearfly,-1.836485e-01,3.589869e+00,29567
angleonclosestfly_flyany_frametouch,-3.523597e-01,-6.535413e-01,8756
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.275016e-01,6.557797e-01,76601
angleonclosestfly_flyfemale_frametouch,-3.857527e-01,-6.218527e-01,4117
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.891635e-02,-3.542388e+00,277
angleonclosestfly_flymale_framenearfly,-3.335338e-01,2.073922e-02,72399
angleonclosestfly_flymale_frametouch,-3.181616e-01,-1.781675e-01,4614
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783488e-01,-1.200049e+00,479460
anglesub_flyfemale_frameany,1.805885e-01,-9.857348e-01,238196
anglesub_flymale_frameany,1.761479e-01,-1.019591e+00,239201
area_flyany_frameany,1.782732e+00,-1.337408e+00,479460
area_flyfemale_frameany,1.991110e+00,-1.583303e+00,238196
area_flymale_frameany,1.575435e+00,-9.750176e-01,239201
area_inmost_wing_flyany_frameany,9.620715e-01,3.441294e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.074835e-01,1.984736e+00,19070
area_inmost_wing_flyfemale_frameany,1.047692e+00,3.832686e+00,238196
area_inmost_wing_flymale_frameany,8.769177e-01,2.299301e+00,239201
area_outmost_wing_flyany_frameany,9.963418e-01,2.722230e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.516025e-01,9.562753e-01,19070
area_outmost_wing_flyfemale_frameany,1.087539e+00,3.012522e+00,238196
area_outmost_wing_flymale_frameany,9.051989e-01,1.802837e+00,239201
arena_angle_flyany_frameany,-1.614083e-02,-3.522481e-01,479460
b_mm_flyany_frameany,2.213054e-01,-1.953883e+00,479460
b_mm_flyfemale_frameany,2.340712e-01,-2.172568e+00,238196
b_mm_flymale_frameany,2.085137e-01,-1.635187e+00,239201
boutfreq_flyany_framebackup,3.278689e-03,1.242823e+01,479460
boutfreq_flyany_framebodyturn,5.731448e-03,3.859938e+00,479460
boutfreq_flyany_framecrabwalkall,1.176115e-02,1.191204e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.904726e-04,7.205042e-01,479460
boutfreq_flyany_framejump,2.607100e-03,9.178822e+00,479460
boutfreq_flyany_framepivotcenter,6.674175e-05,-2.849261e+00,479460
boutfreq_flyany_framepivottail,1.079756e-02,5.304940e+00,479460
boutfreq_flyany_framerighting,4.692779e-04,2.936126e+00,479460
boutfreq_flyany_framestop,1.848538e-02,4.519575e+00,479460
boutfreq_flyany_frametouch,4.106703e-03,1.567532e-01,479460
boutfreq_flyany_framewalk,2.872190e-02,6.857908e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-6.097245e-01,479460
boutfreq_flyany_framewingflick,1.084553e-04,5.735431e-01,479460
boutfreq_flyany_framewinggrooming,9.322988e-04,-2.661258e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,239191
boutfreq_flymale_framechase,4.055337e-04,-4.400398e-01,239191
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239191
corfrac_maj_flyany_frameany,-1.736816e-01,-4.874377e+00,479440
corfrac_maj_flyany_framebackup,-1.729202e-01,4.044748e+00,6830
corfrac_maj_flyany_framebodyturn,-7.398075e-01,7.329598e-01,6731
corfrac_maj_flyany_framecrabwalkall,-3.209680e-01,-1.723639e-01,47330
corfrac_maj_flyany_framecrabwalkextreme,-6.286279e-01,-1.848861e+00,1319
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.937244e-01,-8.874585e-01,19655
corfrac_maj_flyfemale_frameany,-1.974467e-01,-5.085622e+00,238186
corfrac_maj_flymale_frameany,-1.513232e-01,-3.900233e+00,239191
da_flyany_frameany,-1.160535e-05,-3.952822e-01,479440
da_flyfemale_frameany,-1.404951e-04,-2.258635e+00,238186
da_flymale_frameany,1.082536e-04,2.136462e+00,239191
dangle2wall_flyany_framenearwall,2.976444e-02,1.001879e+00,382286
dangle2wall_flyfemale_framenearwall,4.038534e-02,9.338872e-01,190738
dangle2wall_flymale_framenearwall,1.995436e-02,8.774124e-01,190180
dangle_biggest_wing_flyany_frameany,3.890032e-03,1.731730e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.821449e-02,2.666128e+00,238186
dangle_biggest_wing_flymale_frameany,-9.864977e-03,5.426577e-01,239191
dangle_smallest_wing_flyany_frameany,-3.877666e-03,-1.727265e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.783019e-02,-2.642390e+00,238186
dangle_smallest_wing_flymale_frameany,9.914485e-03,-5.129329e-01,239191
danglesub_flyany_framemove,-1.097132e-02,2.466819e+00,353416
danglesub_flyany_framenearfly,-1.287370e-01,-3.374733e+00,149419
danglesub_flyfemale_framenearfly,-1.155321e-01,-2.581753e+00,76598
danglesub_flymale_framenearfly,-1.423806e-01,-3.780323e+00,72395
darea_flyany_frameany,3.256517e-06,1.129065e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.426531e-01,2.475668e+00,6830
darea_flyany_framebodyturn,-2.497991e-02,8.509288e-01,6731
darea_flyany_framechase,-2.535538e-02,-1.743612e+00,337
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.544072e-04,2.998486e+00,47330
darea_flyany_framecrabwalkextreme,-4.166655e-02,-2.100004e-01,1319
darea_flyany_framejump,-2.561281e-02,4.634742e-01,3561
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.891079e-02,3.836936e-01,19655
darea_flyany_framerighting,2.066976e-01,2.121061e+00,2847
darea_flyany_framestop,-3.173495e-02,-5.990437e+00,126024
darea_flyany_frametouch,-9.801926e-02,-1.046648e+00,8756
darea_flyany_framewalk,3.260266e-02,2.736960e-01,194928
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.589534e-02,-2.841439e+00,19070
darea_flyfemale_frameany,-5.636281e-04,-1.579814e+00,238186
darea_flymale_frameany,5.708950e-04,2.086947e+00,239191
darea_inmost_wing_flyany_frameany,4.638392e-02,-2.691315e+00,479440
darea_inmost_wing_flyfemale_frameany,4.450644e-02,-2.735220e+00,238186
darea_inmost_wing_flymale_frameany,4.752011e-02,-1.833997e+00,239191
darea_outmost_wing_flyany_frameany,-4.631489e-02,2.689745e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.309370e-02,2.783157e+00,238186
darea_outmost_wing_flymale_frameany,-4.880112e-02,1.798004e+00,239191
db_flyany_frameany,4.718826e-06,2.241545e+00,479440
db_flyfemale_frameany,-2.010137e-05,-5.558291e-01,238186
db_flymale_frameany,3.251385e-05,1.681092e+00,239191
dcenter_flyany_frameany,1.230528e+01,2.736148e+00,479460
dcenter_flyany_framebackupstart,8.940722e+00,-2.366514e-01,1572
dcenter_flyany_framebodyturn,1.202479e+01,1.324454e+00,6731
dcenter_flyany_framebodyturnstart,1.190179e+01,1.328283e+00,2748
dcenter_flyany_framecrabwalkallstart,1.245011e+01,2.393941e+00,5636
dcenter_flyany_framecrabwalkextreme,8.520760e+00,-1.422588e-01,1319
dcenter_flyany_framecrabwalkextremestart,8.537449e+00,-2.570494e-01,379
dcenter_flyany_framejumpstart,1.252184e+01,8.462739e-01,1250
dcenter_flyany_framemove,1.196764e+01,2.109969e+00,353436
dcenter_flyany_framenearwall,1.112262e+01,1.862607e+00,382300
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086040e+01,8.860391e-01,5176
dcenter_flyany_framerightingstart,1.285346e+01,1.581432e+00,224
dcenter_flyany_framestop,1.308063e+01,3.374487e+00,126024
dcenter_flyany_frametouch,2.911214e+00,-8.649421e-01,8756
dcenter_flyany_framewalk,1.308809e+01,2.434488e+00,194929
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.737142e+01,5.740077e+00,19070
dcenter_flyfemale_frameany,1.214114e+01,2.615945e+00,238196
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245884e+01,2.369218e+00,239201
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.183413e-01,-1.710906e+00,353416
ddcenter_flyany_framenearfly,7.340951e-01,4.782047e+00,149419
ddcenter_flyfemale_framenearfly,6.839153e-01,4.588884e+00,76598
ddcenter_flymale_framenearfly,7.857926e-01,4.791005e+00,72395
ddell2nose_flyany_framenearfly,1.847544e+00,4.338160e+00,149419
ddell2nose_flyfemale_framenearfly,1.781468e+00,4.256079e+00,76598
ddell2nose_flymale_framenearfly,1.924039e+00,4.348854e+00,72395
ddist2wall_flyany_framenearwall,4.516032e-02,6.444537e+00,382286
ddist2wall_flyfemale_framenearwall,4.388854e-02,4.676678e+00,190738
ddist2wall_flymale_framenearwall,4.796074e-02,6.339928e+00,190180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.853318e+00,4.299202e+00,149419
ddnose2ell_flyfemale_framenearfly,1.707591e+00,3.640815e+00,76598
ddnose2ell_flymale_framechase,-1.584139e+00,-4.058230e-01,277
ddnose2ell_flymale_framenearfly,2.009374e+00,4.674816e+00,72395
decc_flyany_frameany,1.523330e-05,2.075556e+00,479440
decc_flyfemale_frameany,4.480318e-05,2.378740e+00,238186
decc_flymale_frameany,-7.732061e-06,-8.555792e-01,239191
dell2nose_flyany_frameany,1.138948e+01,2.686629e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115865e+01,2.527619e+00,238196
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.160927e+01,2.377606e+00,239201
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163245e+01,-5.894884e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.289199e+00,-1.066677e+00,1572
dist2wall_flyany_framebodyturnstart,8.705816e+00,2.378341e+00,2748
dist2wall_flyany_framecrabwalkall,6.450366e+00,-1.237691e+00,47330
dist2wall_flyany_framecrabwalkextreme,7.498242e+00,-7.436006e-01,1319
dist2wall_flyany_framejump,1.884238e+01,1.572365e-01,3561
dist2wall_flyany_framejumpstart,1.761043e+01,3.339101e-01,1250
dist2wall_flyany_framemove,9.253607e+00,1.240477e-01,353436
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.128575e+00,-5.932297e-01,5176
dist2wall_flyany_framerightingstart,1.785517e+01,3.437398e+00,224
dist2wall_flyany_framestop,1.810233e+01,1.883025e+00,126024
dist2wall_flyany_frametouch,6.925964e+00,-3.221543e+00,8756
dist2wall_flyany_framewalk,9.171345e+00,3.120393e-01,194929
dist2wall_flyany_framewinggrooming,2.796078e+01,4.927344e+00,19070
dist2wall_flyfemale_frameany,1.165506e+01,-1.021254e+00,238196
dist2wall_flymale_frameany,1.157060e+01,-1.229472e-01,239201
dmax_wing_angle_flyany_frameany,1.278494e-02,1.319379e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.146703e-02,2.655839e+00,238186
dmax_wing_angle_flymale_frameany,3.555880e-03,-1.756378e-01,239191
dmax_wing_area_flyany_frameany,-3.889215e-01,-2.158604e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.835330e-01,-3.756186e+00,238186
dmax_wing_area_flymale_frameany,-2.934593e-01,1.629026e-01,239191
dmin_wing_angle_flyany_frameany,-1.277258e-02,-1.311132e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.108274e-02,-2.634189e+00,238186
dmin_wing_angle_flymale_frameany,-3.506372e-03,2.150761e-01,239191
dmin_wing_area_flyany_frameany,3.889906e-01,2.158082e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.849457e-01,3.764311e+00,238186
dmin_wing_area_flymale_frameany,2.921783e-01,-1.785306e-01,239191
dnose2ell_angle_30tomin30_flyany_frameany,1.194754e+01,2.647204e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180426e+01,2.567098e+00,238196
dnose2ell_angle_30tomin30_flymale_frameany,1.208185e+01,2.250719e+00,239201
dnose2ell_angle_min20to20_flyany_frameany,4.302378e+01,3.263133e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.157874e+01,4.437976e-01,238196
dnose2ell_angle_min20to20_flymale_frameany,4.443599e+01,1.121044e-01,239201
dnose2ell_angle_min30to30_flyany_frameany,3.454209e+01,2.909129e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.344136e+01,3.725638e-01,238196
dnose2ell_angle_min30to30_flymale_frameany,3.561907e+01,1.269600e-01,239201
dnose2ell_flyany_frameany,1.135191e+01,2.564136e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.089081e+00,-3.873768e-01,1572
dnose2ell_flyany_framebodyturn,1.104098e+01,1.041877e+00,6731
dnose2ell_flyany_framebodyturnstart,1.092452e+01,1.013949e+00,2748
dnose2ell_flyany_framecrabwalkallstart,1.152578e+01,2.251743e+00,5636
dnose2ell_flyany_framecrabwalkextreme,7.468834e+00,-2.080016e-01,1319
dnose2ell_flyany_framecrabwalkextremestart,7.471991e+00,-2.904040e-01,379
dnose2ell_flyany_framejumpstart,1.183368e+01,9.180594e-01,1250
dnose2ell_flyany_framenearwall,1.014895e+01,1.696999e+00,382300
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.902587e+00,5.517472e-01,5176
dnose2ell_flyany_framerightingstart,1.205393e+01,1.678777e+00,224
dnose2ell_flyany_framestop,1.213741e+01,3.275328e+00,126024
dnose2ell_flyany_frametouch,1.208381e+00,2.822563e+00,8756
dnose2ell_flyany_framewalk,1.215398e+01,2.267636e+00,194929
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.644149e+01,5.677688e+00,19070
dnose2ell_flyfemale_frameany,1.119479e+01,2.485480e+00,238196
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149804e+01,2.178984e+00,239201
dnose2ell_flymale_framechase,2.340825e+00,1.474163e+00,277
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.224588e+01,2.571140e+00,479460
dnose2tail_flyany_framemove,1.192625e+01,1.925303e+00,353436
dnose2tail_flyfemale_frameany,1.209374e+01,2.516580e+00,238196
dnose2tail_flymale_frameany,1.238656e+01,2.128303e+00,239201
dnwingsdetected_flyany_frameany,6.324025e-05,1.758957e+00,479440
dnwingsdetected_flyfemale_frameany,5.091803e-04,5.825823e-01,238186
dnwingsdetected_flymale_frameany,-1.485304e-20,1.355895e+00,239191
dphi_flyany_framemove,-9.860397e-02,-2.529838e+00,353416
dphi_flyfemale_framemove,-4.370480e-02,-9.880604e-01,178728
dphi_flymale_framemove,-1.538564e-01,-2.872958e+00,174356
dtheta_flyany_frameany,-1.851182e-02,-2.237254e+00,479440
dtheta_flyfemale_frameany,-3.614638e-02,-3.565421e+00,238186
dtheta_flymale_frameany,-1.451982e-03,4.924426e-02,239191
du_cor_flyany_frameany,7.355786e+00,3.050800e+00,479440
du_cor_flyfemale_frameany,6.950340e+00,2.956522e+00,238186
du_cor_flymale_frameany,7.809863e+00,2.767151e+00,239191
du_ctr_flyany_frameany,7.810371e+00,3.107966e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.575313e+00,-1.669779e+00,6830
du_ctr_flyany_framebodyturn,5.659001e+00,9.768883e-01,6731
du_ctr_flyany_framecrabwalkall,1.169552e+01,9.659612e-01,47330
du_ctr_flyany_framecrabwalkextreme,9.277122e-01,-1.003448e+00,1319
du_ctr_flyany_framejump,4.294371e+01,3.423530e+00,3561
du_ctr_flyany_framemove,1.052196e+01,3.692426e-01,353416
du_ctr_flyany_framenearfly,7.045851e+00,2.961753e+00,149419
du_ctr_flyany_framenearwall,8.186541e+00,2.345756e+00,382286
du_ctr_flyany_framenotnearfly_notnearwall,6.469962e+00,3.027852e+00,90906
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.852102e+00,-5.337945e-01,2847
du_ctr_flyany_framestop,1.380487e-01,3.919245e+00,126024
du_ctr_flyany_frametouch,2.885767e+00,3.533656e+00,8756
du_ctr_flyany_framewalk,1.568281e+01,2.153715e-01,194928
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.809203e-01,3.795768e+00,19070
