field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400085e-01,1.944893e-01,455449
a_mm_flyfemale_frameany,6.811968e-01,-2.096956e-01,237906
a_mm_flymale_frameany,5.948202e-01,-1.505224e-01,216784
absangle2wall_flyany_frameattemptedcopulation,1.807879e+00,7.753837e-01,923
absangle2wall_flyany_framebackupstart_nearwall,7.766193e-01,-1.473428e+00,470
absangle2wall_flyany_framebodyturnstart,1.147890e+00,8.847523e-01,1891
absangle2wall_flyany_framecrabwalkall,1.199832e+00,1.966659e+00,27997
absangle2wall_flyany_framecrabwalkextreme,1.186025e+00,2.786195e+00,737
absangle2wall_flyany_framejump,1.667836e+00,-5.249404e-01,261
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344654e+00,1.227431e+00,233037
absangle2wall_flyany_framenearwall,1.438949e+00,1.672046e+00,348239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.266506e-01,-1.678848e+00,2611
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699925e+00,4.362989e-01,222412
absangle2wall_flyany_frametouch,1.486186e+00,1.223378e+00,21700
absangle2wall_flyany_framewalk,1.368811e+00,6.887603e-01,165050
absangle2wall_flyany_framewinggrooming,1.763739e+00,1.851909e+00,28071
absangle2wall_flyfemale_framenearwall,1.401034e+00,5.289772e-02,168622
absangle2wall_flymale_framenearwall,1.482443e+00,3.162304e+00,178860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.796832e+00,3.517944e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.695443e+00,4.191866e+00,803
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625922e+00,4.007342e+00,1493
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667971e+00,4.699495e+00,179109
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.677942e+00,7.016352e+00,1254
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608377e+00,1.143814e+00,67612
absanglefrom1to2_nose2ell_flyany_frametouch,6.308001e-01,-2.515612e+00,21700
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.013490e+00,6.516284e+00,83193
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.037006e-01,-2.359118e+00,2876
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.132874e-01,-1.076512e+00,923
absanglefrom1to2_nose2ell_flymale_framechase,2.019854e-01,-2.297717e+00,23205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.288459e+00,-3.645417e+00,95613
absanglefrom1to2_nose2ell_flymale_frametouch,5.502916e-01,-2.037267e+00,18701
absanglefrom1to2_nose2ell_flymale_framewingextension,6.201038e-01,-5.671485e-01,6983
absdangle2wall_flyany_framenearwall,1.490438e+00,-5.237026e-01,348222
absdangle2wall_flyfemale_framenearwall,1.446096e+00,-8.788959e-01,168613
absdangle2wall_flymale_framenearwall,1.544282e+00,1.071006e-03,178852
absdtheta_flyany_frameany,1.272592e+00,-1.017232e+00,455430
absdtheta_flyany_framebackup,2.709583e+00,1.900879e+00,1981
absdtheta_flyany_framebodyturn,6.526906e+00,2.959058e+00,5022
absdtheta_flyany_framecrabwalkall,1.926105e+00,1.717084e+00,27995
absdtheta_flyany_framecrabwalkextreme,1.726743e+00,-9.112413e-01,737
absdtheta_flyany_framemove,2.145758e+00,1.021662e+00,233018
absdtheta_flyany_framenearfly,1.491509e+00,3.051654e-01,179101
absdtheta_flyany_framenearwall,1.481654e+00,-5.661037e-01,348222
absdtheta_flyany_framenotnearfly_notnearwall,6.248406e-01,-2.262457e+00,83055
absdtheta_flyany_framepivotcenter,6.870785e+00,1.001260e+00,366
absdtheta_flyany_framepivottail,6.023474e+00,3.234974e+00,11330
absdtheta_flyany_framerighting,9.038156e+00,6.430644e-02,263
absdtheta_flyany_framestop,3.435917e-01,-3.419403e+00,222412
absdtheta_flyany_frametouch,1.683852e+00,4.842968e-02,21700
absdtheta_flyany_framewalk,1.881877e+00,1.888572e+00,165048
absdtheta_flyany_framewingextension,8.687046e-01,-1.803005e+00,7035
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.356838e-01,-3.795951e+00,28070
absdtheta_flyfemale_frameany,1.154181e+00,-1.824940e+00,237896
absdtheta_flymale_frameany,1.403525e+00,1.520423e-01,216775
absdtheta_flymale_framechase,2.099552e+00,1.330166e+00,23205
absdv_cor_flyany_frameany,1.636976e+00,-1.027167e+00,455430
absdv_cor_flyany_frameattemptedcopulation,6.606972e-01,-6.624284e-01,923
absdv_cor_flyany_framebackup,1.688836e+00,3.359225e+00,1981
absdv_cor_flyany_framebodyturn,3.572659e+00,2.221762e+00,5022
absdv_cor_flyany_framecrabwalkall,6.174707e+00,1.312811e+00,27995
absdv_cor_flyany_framecrabwalkextreme,4.671676e+00,-2.337203e-01,737
absdv_cor_flyany_framejump,1.331277e+01,-1.617009e+00,261
absdv_cor_flyany_framemove,3.097196e+00,9.165216e-01,233018
absdv_cor_flyany_framenearfly,1.789884e+00,6.973223e-01,179101
absdv_cor_flyany_framenearwall,1.999073e+00,-6.407692e-01,348222
absdv_cor_flyany_framenotnearfly_notnearwall,5.329592e-01,-1.680284e+00,83055
absdv_cor_flyany_framepivotcenter,1.214910e-01,3.498697e-01,366
absdv_cor_flyany_framepivottail,3.218995e+00,3.186671e+00,11330
absdv_cor_flyany_framerighting,4.313547e+00,-3.993735e+00,263
absdv_cor_flyany_framestop,1.241632e-01,-2.473434e+00,222412
absdv_cor_flyany_frametouch,1.800368e+00,5.738074e-01,21700
absdv_cor_flyany_framewalk,3.583174e+00,2.789753e-01,165048
absdv_cor_flyany_framewingextension,6.802681e-01,-8.273788e-01,7035
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216199e-01,-2.421065e+00,28070
absdv_cor_flyfemale_frameany,1.475266e+00,-1.158561e+00,237896
absdv_cor_flymale_frameany,1.816261e+00,-6.316533e-01,216775
absdv_cor_flymale_framechase,2.512292e+00,1.046034e+00,23205
absphidiff_nose2ell_flyany_framenearfly,1.407742e+00,-4.468854e+00,179101
absphidiff_nose2ell_flyany_frametouch,1.536828e+00,-3.330371e-01,21700
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.407428e+00,-5.237775e+00,83189
absphidiff_nose2ell_flyfemale_frametouch,1.584022e+00,-4.838220e-01,2876
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.049532e-01,-1.156920e+00,23205
absphidiff_nose2ell_flymale_framenearfly,1.407765e+00,-3.715762e+00,95609
absphidiff_nose2ell_flymale_frametouch,1.484977e+00,-3.528929e-01,18701
absphidiff_nose2ell_flymale_framewingextension,1.501499e+00,1.802199e+00,6982
abssmoothdtheta_flyany_frameany,9.656034e-01,-9.768078e-01,455430
abssmoothdtheta_flyfemale_frameany,9.077886e-01,-1.615850e+00,237896
abssmoothdtheta_flymale_frameany,1.029742e+00,-7.378626e-02,216775
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.459758e+00,-2.655328e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362839e+00,-5.349737e+00,1493
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.306583e+00,-4.421613e+00,179109
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.367342e+00,-5.642458e+00,1254
absthetadiff_nose2ell_flyany_framestop_nearfly,1.348848e+00,-3.242901e+00,67612
absthetadiff_nose2ell_flyany_frametouch,1.699860e+00,-3.214274e-01,21700
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.268977e+00,-5.783333e+00,83193
absthetadiff_nose2ell_flyfemale_frametouch,1.985745e+00,2.712244e+00,2876
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.309631e-01,-7.691147e-01,923
absthetadiff_nose2ell_flymale_framechase,3.293938e-01,-1.285538e+00,23205
absthetadiff_nose2ell_flymale_framenearfly,1.350027e+00,-3.002882e+00,95613
absthetadiff_nose2ell_flymale_frametouch,1.387474e+00,-1.736481e+00,18701
absthetadiff_nose2ell_flymale_framewingextension,1.167295e+00,1.237320e+00,6983
absyaw_flyany_framemove,4.607509e-01,-3.202147e+00,233037
absyaw_flyfemale_framemove,4.997662e-01,-2.578707e+00,108162
absyaw_flymale_framemove,4.174565e-01,-3.205839e+00,124583
accmag_flyany_frameany,1.014663e+02,-1.096818e+00,455430
accmag_flyfemale_frameany,9.114630e+01,-1.937018e+00,237896
accmag_flymale_frameany,1.128824e+02,1.556397e-01,216775
angle_biggest_wing_flyany_frameany,4.560585e-02,-8.385783e-02,455449
angle_biggest_wing_flyany_framewingextension,6.968520e-01,-3.040464e-01,7036
angle_biggest_wing_flyfemale_frameany,2.492677e-02,-2.200670e+00,237906
angle_biggest_wing_flymale_frameany,6.815060e-02,1.758462e+00,216784
angle_smallest_wing_flyany_frameany,5.582093e-03,-2.084041e+00,455449
angle_smallest_wing_flyany_framewingextension,1.116887e-01,1.566713e+00,7036
angle_smallest_wing_flyfemale_frameany,-4.262578e-03,-3.629366e+00,237906
angle_smallest_wing_flymale_frameany,1.631642e-02,-9.255431e-02,216784
angleonclosestfly_flyany_framenearfly,-7.691232e-01,-1.059704e+01,179109
angleonclosestfly_flyany_framestop_nearfly,-7.926566e-01,-8.897869e+00,67612
angleonclosestfly_flyany_frametouch,-4.189807e-01,-2.302623e+00,21700
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.107184e+00,-9.316987e+00,83193
angleonclosestfly_flyfemale_frametouch,-5.573076e-01,-3.139170e+00,2876
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.322910e-02,-3.243367e-02,923
angleonclosestfly_flymale_framechase,2.123147e-02,8.310479e-01,23205
angleonclosestfly_flymale_framenearfly,-4.003579e-01,-1.725263e+00,95613
angleonclosestfly_flymale_frametouch,-2.633042e-01,4.530395e-01,18701
angleonclosestfly_flymale_framewingextension,-8.662600e-01,-3.682470e+00,6983
anglesub_flyany_frameany,2.093912e-01,8.239739e-01,455449
anglesub_flyfemale_frameany,1.537297e-01,-3.423693e+00,237906
anglesub_flymale_frameany,2.698408e-01,3.379054e+00,216784
area_flyany_frameany,1.750311e+00,-7.536927e-01,455449
area_flyfemale_frameany,1.981054e+00,-9.083281e-01,237906
area_flymale_frameany,1.497120e+00,-1.298360e+00,216784
area_inmost_wing_flyany_frameany,9.293674e-01,1.224370e+00,455449
area_inmost_wing_flyany_framewingextension,6.629818e-01,-3.465170e-02,7036
area_inmost_wing_flyany_framewinggrooming,4.243395e-01,1.717573e+00,28071
area_inmost_wing_flyfemale_frameany,9.669480e-01,9.090410e-01,237906
area_inmost_wing_flymale_frameany,8.878458e-01,1.210268e+00,216784
area_outmost_wing_flyany_frameany,1.009348e+00,1.414090e+00,455449
area_outmost_wing_flyany_framewingextension,1.180643e+00,-2.165197e+00,7036
area_outmost_wing_flyany_framewinggrooming,9.394595e-01,1.679144e+00,28071
area_outmost_wing_flyfemale_frameany,1.049516e+00,6.668482e-01,237906
area_outmost_wing_flymale_frameany,9.650542e-01,1.890780e+00,216784
arena_angle_flyany_frameany,-1.062090e-01,-1.338343e+00,455449
b_mm_flyany_frameany,2.165088e-01,-1.449942e+00,455449
b_mm_flyfemale_frameany,2.313619e-01,-1.416652e+00,237906
b_mm_flymale_frameany,2.002032e-01,-2.028849e+00,216784
boutfreq_flyany_framebackup,1.038536e-03,3.163221e-01,455449
boutfreq_flyany_framebodyturn,4.151947e-03,1.178621e+00,455449
boutfreq_flyany_framecrabwalkall,7.915266e-03,-3.223265e+00,455449
boutfreq_flyany_framecrabwalkextreme,4.281489e-04,-2.270297e+00,455449
boutfreq_flyany_framejump,2.634763e-04,-1.898653e+00,455449
boutfreq_flyany_framepivotcenter,3.029977e-04,1.387605e+00,455449
boutfreq_flyany_framepivottail,5.732804e-03,-2.786210e-01,455449
boutfreq_flyany_framerighting,5.928216e-05,-1.840859e+00,455449
boutfreq_flyany_framestop,1.172250e-02,-1.753845e+00,455449
boutfreq_flyany_frametouch,6.501277e-03,2.526227e+00,455449
boutfreq_flyany_framewalk,1.652874e-02,-1.310968e+00,455449
boutfreq_flyany_framewingextension,9.243626e-04,4.349802e+00,455449
boutfreq_flyany_framewingflick,1.053905e-04,-5.441699e-01,455449
boutfreq_flyany_framewinggrooming,1.161491e-03,-1.590644e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.199400e-04,2.082099e+00,216775
boutfreq_flymale_framechase,4.022604e-03,4.851336e+00,216775
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,216775
corfrac_maj_flyany_frameany,-9.912976e-02,4.938002e-01,455430
corfrac_maj_flyany_framebackup,-1.748939e-01,3.381497e+00,1981
corfrac_maj_flyany_framebodyturn,-7.244641e-01,1.146942e+00,5022
corfrac_maj_flyany_framecrabwalkall,-2.827416e-01,1.135040e+00,27995
corfrac_maj_flyany_framecrabwalkextreme,-4.285874e-01,1.916792e+00,737
corfrac_maj_flyany_framepivotcenter,-1.131966e-01,-4.632131e-01,366
corfrac_maj_flyany_framepivottail,-6.593883e-01,2.855038e+00,11330
corfrac_maj_flyfemale_frameany,-9.663275e-02,9.615869e-01,237896
corfrac_maj_flymale_frameany,-1.016037e-01,-1.209423e-01,216775
da_flyany_frameany,1.151989e-05,2.960816e+00,455430
da_flyfemale_frameany,5.064468e-06,1.641611e+00,237896
da_flymale_frameany,1.904582e-05,-4.243545e-01,216775
dangle2wall_flyany_framenearwall,1.597256e-02,-1.860144e+00,348222
dangle2wall_flyfemale_framenearwall,1.758978e-02,-2.243116e+00,168613
dangle2wall_flymale_framenearwall,1.464392e-02,-7.866042e-01,178852
dangle_biggest_wing_flyany_frameany,3.033424e-03,1.025236e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.414633e-02,1.590688e+00,237896
dangle_biggest_wing_flymale_frameany,-9.091593e-03,2.091480e-01,216775
dangle_smallest_wing_flyany_frameany,-3.015696e-03,-1.020254e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.419498e-02,-1.599467e+00,237896
dangle_smallest_wing_flymale_frameany,9.039977e-03,-1.953570e-01,216775
danglesub_flyany_framemove,-2.283930e-02,-1.442342e+00,233018
danglesub_flyany_framenearfly,-7.442412e-02,1.248319e+00,179101
danglesub_flyfemale_framenearfly,-6.882151e-02,1.662460e+00,83189
danglesub_flymale_framenearfly,-8.086197e-02,7.163233e-01,95609
darea_flyany_frameany,1.118529e-05,1.112700e+00,455430
darea_flyany_frameattemptedcopulation,-2.712615e-01,2.187655e-01,923
darea_flyany_framebackup,-1.207476e-01,3.171513e+00,1981
darea_flyany_framebodyturn,-9.974806e-02,-1.881224e+00,5022
darea_flyany_framechase,-1.657631e-01,-5.608210e+00,23234
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.084828e-02,-1.068540e+00,27995
darea_flyany_framecrabwalkextreme,-1.564304e-01,-5.036420e+00,737
darea_flyany_framejump,-5.265501e-03,3.554634e-01,261
darea_flyany_framepivotcenter,-1.379073e-03,-7.731687e-01,366
darea_flyany_framepivottail,-1.154751e-01,-2.259787e+00,11330
darea_flyany_framerighting,5.827657e-02,3.201985e-01,263
darea_flyany_framestop,-6.726296e-03,2.318481e+00,222412
darea_flyany_frametouch,-1.145287e-01,-2.135953e+00,21700
darea_flyany_framewalk,2.331504e-02,-7.153533e-01,165048
darea_flyany_framewingextension,-8.603039e-02,-5.350194e-01,7035
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.025661e-02,5.927158e-01,28070
darea_flyfemale_frameany,-1.241899e-05,1.311962e+00,237896
darea_flymale_frameany,4.648734e-05,-9.211311e-01,216775
darea_inmost_wing_flyany_frameany,6.968778e-02,-1.747404e+00,455430
darea_inmost_wing_flyfemale_frameany,6.823212e-02,-1.796690e+00,237896
darea_inmost_wing_flymale_frameany,7.116845e-02,-1.159320e+00,216775
darea_outmost_wing_flyany_frameany,-6.963879e-02,1.742972e+00,455430
darea_outmost_wing_flyany_framewingextension,-2.098742e-01,7.308491e-01,7035
darea_outmost_wing_flyfemale_frameany,-6.826338e-02,1.769047e+00,237896
darea_outmost_wing_flymale_frameany,-7.140404e-02,1.168244e+00,216775
db_flyany_frameany,-2.348211e-06,-1.364427e+00,455430
db_flyfemale_frameany,-3.203771e-06,6.854318e-01,237896
db_flymale_frameany,-7.566345e-07,-1.271509e+00,216775
dcenter_flyany_frameany,1.131994e+01,5.092723e-01,455449
dcenter_flyany_framebackupstart,9.541044e+00,1.868123e+00,473
dcenter_flyany_framebodyturn,1.120777e+01,4.109798e-01,5022
dcenter_flyany_framebodyturnstart,1.108060e+01,3.833485e-01,1891
dcenter_flyany_framecrabwalkallstart,1.109101e+01,-6.503219e-01,3605
dcenter_flyany_framecrabwalkextreme,6.195839e+00,-3.616099e+00,737
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068700e+01,-1.374844e+00,233037
dcenter_flyany_framenearwall,1.048388e+01,1.026156e-01,348239
dcenter_flyany_framepivotcenter,8.418460e+00,-3.809836e-01,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.875250e+00,-4.867768e-01,2611
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184554e+01,1.428757e+00,222412
dcenter_flyany_frametouch,2.982258e+00,7.151408e-01,21700
dcenter_flyany_framewalk,1.129348e+01,-2.491375e+00,165050
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417582e+01,1.064847e+00,28071
dcenter_flyfemale_frameany,1.185720e+01,1.922147e+00,237906
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072685e+01,-9.197072e-01,216784
dcenter_flymale_framewingextension,5.464510e+00,-1.160425e-01,6983
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.900730e-01,4.299084e+00,233018
ddcenter_flyany_framenearfly,3.775521e-01,-6.450204e-01,179101
ddcenter_flyfemale_framenearfly,3.416040e-01,-8.506060e-01,83189
ddcenter_flymale_framenearfly,4.186727e-01,-3.775225e-01,95609
ddell2nose_flyany_framenearfly,1.035772e+00,-8.177385e-01,179101
ddell2nose_flyfemale_framenearfly,1.015993e+00,-6.461569e-01,83189
ddell2nose_flymale_framenearfly,1.060597e+00,-9.540198e-01,95609
ddist2wall_flyany_framenearwall,9.683164e-03,-2.656940e+00,348222
ddist2wall_flyfemale_framenearwall,8.023487e-03,-2.933137e+00,168613
ddist2wall_flymale_framenearwall,1.269353e-02,-1.025193e+00,178852
ddnose2ell_flyany_frameattemptedcopulation,5.096739e-01,2.782718e-02,923
ddnose2ell_flyany_framenearfly,9.793320e-01,-1.215856e+00,179101
ddnose2ell_flyfemale_framenearfly,8.969473e-01,-1.617273e+00,83189
ddnose2ell_flymale_framechase,-1.586313e+00,-1.048688e+00,23205
ddnose2ell_flymale_framenearfly,1.074377e+00,-7.026087e-01,95609
decc_flyany_frameany,-9.179969e-06,-2.899922e+00,455430
decc_flyfemale_frameany,-6.946157e-06,-1.288744e+00,237896
decc_flymale_frameany,-1.155846e-05,-9.316869e-01,216775
dell2nose_flyany_frameany,1.037482e+01,4.394521e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066410e+01,1.375562e+00,237906
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005279e+01,-5.277870e-01,216784
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215539e+01,8.773109e-03,455449
dist2wall_flyany_frameattemptedcopulation,1.615596e+01,1.210031e+00,923
dist2wall_flyany_framebackupstart,5.023213e+00,-2.620609e+00,473
dist2wall_flyany_framebodyturnstart,7.319319e+00,-1.121134e+00,1891
dist2wall_flyany_framecrabwalkall,6.176892e+00,-2.362777e+00,27997
dist2wall_flyany_framecrabwalkextreme,8.319737e+00,7.229350e-01,737
dist2wall_flyany_framejump,2.050969e+01,1.366222e+00,261
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.282045e+00,-1.950450e+00,233037
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.676712e+00,-2.463346e+00,2611
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.574916e+01,-6.266906e-02,222412
dist2wall_flyany_frametouch,9.151827e+00,-4.872915e-02,21700
dist2wall_flyany_framewalk,7.916067e+00,-1.998138e+00,165050
dist2wall_flyany_framewinggrooming,1.993221e+01,-4.037423e-01,28071
dist2wall_flyfemale_frameany,1.367631e+01,9.020066e-01,237906
dist2wall_flymale_frameany,1.049341e+01,-1.044827e+00,216784
dmax_wing_angle_flyany_frameany,1.263232e-02,1.054129e+00,455430
dmax_wing_angle_flyany_framewingextension,-3.718210e-01,3.235099e-01,7035
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.196029e-02,1.287305e+00,237896
dmax_wing_angle_flymale_frameany,1.345790e-02,4.583008e-01,216775
dmax_wing_area_flyany_frameany,-4.025608e-01,-4.796932e-01,455430
dmax_wing_area_flyany_framewingextension,-2.866036e-01,8.321617e-01,7035
dmax_wing_area_flyfemale_frameany,-4.336471e-01,-9.466504e-01,237896
dmax_wing_area_flymale_frameany,-3.689825e-01,2.035301e-01,216775
dmin_wing_angle_flyany_frameany,-1.261460e-02,-1.045132e+00,455430
dmin_wing_angle_flyany_framewingextension,-7.381809e-01,-1.373327e-01,7035
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.200895e-02,-1.314160e+00,237896
dmin_wing_angle_flymale_frameany,-1.350951e-02,-4.399116e-01,216775
dmin_wing_area_flyany_frameany,4.026098e-01,4.778178e-01,455430
dmin_wing_area_flyany_framewingextension,2.080560e-01,-9.242899e-01,7035
dmin_wing_area_flyfemale_frameany,4.336159e-01,9.284833e-01,237896
dmin_wing_area_flymale_frameany,3.687469e-01,-2.000698e-01,216775
dnose2ell_angle_30tomin30_flyany_frameany,1.101000e+01,6.013848e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170148e+01,2.287994e+00,237906
dnose2ell_angle_30tomin30_flymale_frameany,1.025002e+01,-1.071014e+00,216784
dnose2ell_angle_min20to20_flyany_frameany,4.052602e+01,-1.887778e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.298701e+01,1.898462e+00,237906
dnose2ell_angle_min20to20_flymale_frameany,3.778585e+01,-2.000922e+00,216784
dnose2ell_angle_min30to30_flyany_frameany,3.288066e+01,-9.067767e-04,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.502596e+01,2.157901e+00,237906
dnose2ell_angle_min30to30_flymale_frameany,3.049991e+01,-1.965387e+00,216784
dnose2ell_flyany_frameany,1.037951e+01,4.554884e-01,455449
dnose2ell_flyany_frameattemptedcopulation,2.265046e-01,-4.648414e-01,923
dnose2ell_flyany_framebackupstart,8.791529e+00,1.947598e+00,473
dnose2ell_flyany_framebodyturn,1.040471e+01,6.588226e-01,5022
dnose2ell_flyany_framebodyturnstart,1.029405e+01,6.726669e-01,1891
dnose2ell_flyany_framecrabwalkallstart,1.020118e+01,-5.547668e-01,3605
dnose2ell_flyany_framecrabwalkextreme,5.124684e+00,-3.433889e+00,737
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.513524e+00,6.808447e-02,348239
dnose2ell_flyany_framepivotcenter,7.633752e+00,-3.498901e-01,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.096557e+00,-1.762107e-01,2611
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090206e+01,1.345927e+00,222412
dnose2ell_flyany_frametouch,1.050580e+00,-1.335075e+00,21700
dnose2ell_flyany_framewalk,1.040292e+01,-2.362966e+00,165050
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323685e+01,9.303641e-01,28071
dnose2ell_flyfemale_frameany,1.109630e+01,2.278070e+00,237906
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.590978e+00,-1.302214e+00,216784
dnose2ell_flymale_framechase,1.845818e+00,-6.182416e-01,23205
dnose2ell_flymale_framewingextension,3.420280e+00,-1.743869e-01,6983
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128525e+01,4.653175e-01,455449
dnose2tail_flyany_framemove,1.070811e+01,-1.189541e+00,233037
dnose2tail_flyfemale_frameany,1.215921e+01,2.706565e+00,237906
dnose2tail_flymale_frameany,1.032594e+01,-1.648338e+00,216784
dnwingsdetected_flyany_frameany,6.658820e-05,1.552702e+00,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,237896
dnwingsdetected_flymale_frameany,-1.398974e-04,5.997575e-01,216775
dphi_flyany_framemove,8.945039e-02,1.954896e+00,233018
dphi_flyfemale_framemove,8.912427e-02,1.332669e+00,108152
dphi_flymale_framemove,8.582729e-02,1.527017e+00,124574
dtheta_flyany_frameany,1.524888e-03,2.349693e-01,455430
dtheta_flyfemale_frameany,-1.274366e-02,-1.358921e+00,237896
dtheta_flymale_frameany,1.737322e-02,1.813417e+00,216775
du_cor_flyany_frameany,6.771814e+00,7.832026e-01,455430
du_cor_flyfemale_frameany,5.608686e+00,-5.484865e-01,237896
du_cor_flymale_frameany,8.060392e+00,2.001178e+00,216775
du_ctr_flyany_frameany,7.155588e+00,7.409132e-01,455430
du_ctr_flyany_frameattemptedcopulation,1.005303e+00,1.781167e-01,923
du_ctr_flyany_framebackup,-9.409716e+00,-3.945422e+00,1981
du_ctr_flyany_framebodyturn,6.465522e+00,2.933623e+00,5022
du_ctr_flyany_framecrabwalkall,1.390063e+01,2.710384e+00,27995
du_ctr_flyany_framecrabwalkextreme,1.022279e+00,1.618873e-01,737
du_ctr_flyany_framejump,4.229646e+01,2.776373e+00,261
du_ctr_flyany_framemove,1.362063e+01,2.756976e+00,233018
du_ctr_flyany_framenearfly,7.722990e+00,2.833534e+00,179101
du_ctr_flyany_framenearwall,8.501984e+00,1.449000e+00,348222
du_ctr_flyany_framenotnearfly_notnearwall,3.721483e+00,-8.751974e-01,83055
