field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221409e-01,-1.913779e+00,479460
a_mm_flyfemale_frameany,6.631643e-01,-2.008894e+00,231390
a_mm_flymale_frameany,5.838164e-01,-1.310373e+00,246945
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.990485e-01,-2.031972e+00,816
absangle2wall_flyany_framebodyturnstart,9.723329e-01,-4.319467e+00,2678
absangle2wall_flyany_framecrabwalkall,1.091025e+00,-2.689728e+00,63139
absangle2wall_flyany_framecrabwalkextreme,9.308676e-01,-5.083189e-01,1841
absangle2wall_flyany_framejump,1.625896e+00,-3.165675e-01,1246
absangle2wall_flyany_framejumpstart,1.677013e+00,7.688271e-01,459
absangle2wall_flyany_framemove,1.216275e+00,-4.416522e+00,299899
absangle2wall_flyany_framenearwall,1.255208e+00,-5.552542e+00,399500
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.353138e-01,-5.005254e+00,4648
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.489640e+00,-3.493998e+00,179561
absangle2wall_flyany_frametouch,1.302049e+00,-3.792628e+00,11203
absangle2wall_flyany_framewalk,1.266690e+00,-3.985918e+00,180144
absangle2wall_flyany_framewinggrooming,1.346348e+00,-2.894814e+00,18631
absangle2wall_flyfemale_framenearwall,1.253316e+00,-5.664293e+00,174240
absangle2wall_flymale_framenearwall,1.257053e+00,-4.639257e+00,224627
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717680e+00,2.260912e-01,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560673e+00,9.199046e-01,997
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416071e+00,-1.830270e+00,2312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102510e+00,-1.036864e-01,290
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569740e+00,-1.094731e+00,164219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505299e+00,-3.078788e-02,2008
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571674e+00,-3.878809e-01,53009
absanglefrom1to2_nose2ell_flyany_frametouch,8.090215e-01,2.304404e+00,11203
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509600e+00,-1.474477e+00,71183
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.884753e-01,1.085724e+00,4409
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.844151e-01,4.857752e+00,383
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628166e+00,5.989320e-01,92777
absanglefrom1to2_nose2ell_flymale_frametouch,8.330604e-01,2.203902e+00,6794
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.780659e+00,4.768219e+00,399485
absdangle2wall_flyfemale_framenearwall,1.785939e+00,4.922262e+00,174234
absdangle2wall_flymale_framenearwall,1.776340e+00,3.953221e+00,224618
absdtheta_flyany_frameany,1.631894e+00,4.628454e+00,479440
absdtheta_flyany_framebackup,2.777678e+00,2.230494e+00,3359
absdtheta_flyany_framebodyturn,6.093268e+00,2.271125e+00,6987
absdtheta_flyany_framecrabwalkall,1.923718e+00,2.528518e+00,63133
absdtheta_flyany_framecrabwalkextreme,2.099238e+00,2.659092e+00,1841
absdtheta_flyany_framemove,2.396081e+00,4.263551e+00,299879
absdtheta_flyany_framenearfly,1.747874e+00,4.858668e+00,164214
absdtheta_flyany_framenearwall,1.767954e+00,4.747648e+00,399485
absdtheta_flyany_framenotnearfly_notnearwall,9.971386e-01,2.480678e+00,73231
absdtheta_flyany_framepivotcenter,7.364605e+00,2.939455e+00,389
absdtheta_flyany_framepivottail,5.737530e+00,2.731728e+00,18992
absdtheta_flyany_framerighting,9.298857e+00,5.341569e-01,1518
absdtheta_flyany_framestop,4.011117e-01,7.231550e-01,179561
absdtheta_flyany_frametouch,2.021225e+00,4.906694e+00,11203
absdtheta_flyany_framewalk,1.929717e+00,3.481054e+00,180144
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.594818e-01,7.042971e-01,18629
absdtheta_flyfemale_frameany,1.568351e+00,3.996852e+00,231380
absdtheta_flymale_frameany,1.691776e+00,4.643470e+00,246935
absdtheta_flymale_framechase,1.911207e+00,1.637977e+00,383
absdv_cor_flyany_frameany,2.388595e+00,5.773463e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.661629e+00,3.547664e+00,3359
absdv_cor_flyany_framebodyturn,4.247836e+00,4.973163e+00,6987
absdv_cor_flyany_framecrabwalkall,7.144911e+00,5.306399e+00,63133
absdv_cor_flyany_framecrabwalkextreme,5.893788e+00,5.688527e+00,1841
absdv_cor_flyany_framejump,1.657209e+01,-1.812257e-02,1246
absdv_cor_flyany_framemove,3.721445e+00,5.675791e+00,299879
absdv_cor_flyany_framenearfly,2.233746e+00,5.570665e+00,164214
absdv_cor_flyany_framenearwall,2.668423e+00,5.986442e+00,399485
absdv_cor_flyany_framenotnearfly_notnearwall,8.952638e-01,1.726971e+00,73231
absdv_cor_flyany_framepivotcenter,2.311993e-02,-2.441550e-01,389
absdv_cor_flyany_framepivottail,3.451103e+00,4.505183e+00,18992
absdv_cor_flyany_framerighting,6.380267e+00,1.624086e+00,1518
absdv_cor_flyany_framestop,1.392086e-01,6.314746e-01,179561
absdv_cor_flyany_frametouch,2.595639e+00,7.181261e+00,11203
absdv_cor_flyany_framewalk,4.392662e+00,5.265881e+00,180144
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.660987e-01,4.402861e+00,18629
absdv_cor_flyfemale_frameany,2.020460e+00,4.113376e+00,231380
absdv_cor_flymale_frameany,2.740345e+00,6.485925e+00,246935
absdv_cor_flymale_framechase,3.791249e+00,7.206427e+00,383
absphidiff_nose2ell_flyany_framenearfly,1.698803e+00,2.066223e+00,164214
absphidiff_nose2ell_flyany_frametouch,1.622580e+00,9.114806e-01,11203
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701080e+00,2.289135e+00,71181
absphidiff_nose2ell_flyfemale_frametouch,1.616185e+00,6.469703e-01,4409
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.333037e-01,2.543708e+00,383
absphidiff_nose2ell_flymale_framenearfly,1.698242e+00,1.835540e+00,92774
absphidiff_nose2ell_flymale_frametouch,1.629911e+00,7.715100e-01,6794
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.278808e+00,4.543265e+00,479440
abssmoothdtheta_flyfemale_frameany,1.240210e+00,3.820830e+00,231380
abssmoothdtheta_flymale_frameany,1.315815e+00,4.649325e+00,246935
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.413822e+00,-2.294009e+00,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594541e+00,-1.570438e+00,2312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.542092e+00,-1.859655e+00,290
absthetadiff_nose2ell_flyany_framenearfly,1.634996e+00,2.899014e-01,164219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468017e+00,-3.077425e+00,2008
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614639e+00,1.164045e+00,53009
absthetadiff_nose2ell_flyany_frametouch,1.777802e+00,2.191102e-01,11203
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661852e+00,6.142535e-01,71183
absthetadiff_nose2ell_flyfemale_frametouch,1.731877e+00,-7.924046e-01,4409
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.676716e-01,3.608706e+00,383
absthetadiff_nose2ell_flymale_framenearfly,1.609570e+00,-2.918317e-03,92777
absthetadiff_nose2ell_flymale_frametouch,1.822246e+00,4.961460e-01,6794
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.066703e-01,-7.948065e-02,299899
absyaw_flyfemale_framemove,6.390321e-01,6.791082e-01,128799
absyaw_flymale_framemove,5.747969e-01,-5.364075e-01,170632
accmag_flyany_frameany,1.312444e+02,4.697321e+00,479440
accmag_flyfemale_frameany,1.263944e+02,3.796724e+00,231380
accmag_flymale_frameany,1.359255e+02,5.203079e+00,246935
angle_biggest_wing_flyany_frameany,1.646964e-02,-2.622136e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.076504e-02,-2.002894e+00,231390
angle_biggest_wing_flymale_frameany,1.207310e-02,-2.331461e+00,246945
angle_smallest_wing_flyany_frameany,5.491837e-03,-1.761458e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.846896e-03,-7.910943e-01,231390
angle_smallest_wing_flymale_frameany,3.092425e-03,-1.869218e+00,246945
angleonclosestfly_flyany_framenearfly,-2.917272e-01,9.703708e-01,164219
angleonclosestfly_flyany_framestop_nearfly,-2.535837e-01,1.498350e+00,53009
angleonclosestfly_flyany_frametouch,-2.694224e-01,1.449594e+00,11203
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.121542e-01,1.583771e+00,71183
angleonclosestfly_flyfemale_frametouch,-2.704395e-01,9.694955e-01,4409
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.500774e-02,1.602701e+00,383
angleonclosestfly_flymale_framenearfly,-3.686522e-01,-1.483951e+00,92777
angleonclosestfly_flymale_frametouch,-2.570514e-01,1.136882e+00,6794
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818255e-01,-1.357279e+00,479460
anglesub_flyfemale_frameany,1.798734e-01,-1.926174e+00,231390
anglesub_flymale_frameany,1.839284e-01,-6.788732e-01,246945
area_flyany_frameany,1.769975e+00,-1.279255e+00,479460
area_flyfemale_frameany,2.002971e+00,-1.354420e+00,231390
area_flymale_frameany,1.551729e+00,-7.694810e-01,246945
area_inmost_wing_flyany_frameany,9.482850e-01,2.694040e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.233438e-01,1.807513e+00,18631
area_inmost_wing_flyfemale_frameany,1.008257e+00,2.516009e+00,231390
area_inmost_wing_flymale_frameany,8.927765e-01,2.518902e+00,246945
area_outmost_wing_flyany_frameany,9.804882e-01,2.035515e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.348679e-01,6.099514e-01,18631
area_outmost_wing_flyfemale_frameany,1.040658e+00,1.671966e+00,231390
area_outmost_wing_flymale_frameany,9.243467e-01,2.207990e+00,246945
arena_angle_flyany_frameany,-5.730313e-02,-5.584909e-01,479460
b_mm_flyany_frameany,2.253487e-01,-5.889124e-01,479460
b_mm_flyfemale_frameany,2.402461e-01,-6.847413e-01,231390
b_mm_flymale_frameany,2.113506e-01,-2.051504e-01,246945
boutfreq_flyany_framebackup,1.708172e-03,2.513970e+00,479460
boutfreq_flyany_framebodyturn,5.585450e-03,3.856874e+00,479460
boutfreq_flyany_framecrabwalkall,1.332332e-02,2.756199e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.051183e-03,2.662196e+00,479460
boutfreq_flyany_framejump,9.635840e-04,1.757836e+00,479460
boutfreq_flyany_framepivotcenter,3.107663e-04,-1.206234e-01,479460
boutfreq_flyany_framepivottail,9.698411e-03,3.823777e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,1.700756e+00,479460
boutfreq_flyany_framestop,1.293539e-02,-8.852939e-01,479460
boutfreq_flyany_frametouch,5.272598e-03,2.279558e+00,479460
boutfreq_flyany_framewalk,2.297376e-02,3.378992e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-4.064921e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-3.267136e-01,479460
boutfreq_flyany_framewinggrooming,8.426146e-04,-3.115151e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.049649e-06,-2.191978e-01,246935
boutfreq_flymale_framechase,3.766173e-04,3.077540e-02,246935
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,246935
corfrac_maj_flyany_frameany,-1.301887e-01,-2.307965e+00,479440
corfrac_maj_flyany_framebackup,-2.026198e-01,1.428940e+00,3359
corfrac_maj_flyany_framebodyturn,-7.723972e-01,-2.018763e+00,6987
corfrac_maj_flyany_framecrabwalkall,-2.586198e-01,5.156382e+00,63133
corfrac_maj_flyany_framecrabwalkextreme,-5.611167e-01,3.160548e-01,1841
corfrac_maj_flyany_framepivotcenter,-9.226641e-02,4.472195e-01,389
corfrac_maj_flyany_framepivottail,-6.866869e-01,2.466847e-01,18992
corfrac_maj_flyfemale_frameany,-1.246137e-01,-1.242394e+00,231380
corfrac_maj_flymale_frameany,-1.353823e-01,-3.169175e+00,246935
da_flyany_frameany,-4.849544e-06,8.300725e-01,479440
da_flyfemale_frameany,-1.080499e-04,-2.101014e+00,231380
da_flymale_frameany,6.985024e-05,1.878321e+00,246935
dangle2wall_flyany_framenearwall,5.127563e-03,-6.043198e-01,399485
dangle2wall_flyfemale_framenearwall,1.938600e-02,1.491647e-01,174234
dangle2wall_flymale_framenearwall,-8.742205e-03,-1.519466e+00,224618
dangle_biggest_wing_flyany_frameany,1.940930e-02,2.885913e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.049020e-03,8.656587e-02,231380
dangle_biggest_wing_flymale_frameany,4.319713e-02,4.402027e+00,246935
dangle_smallest_wing_flyany_frameany,-1.940066e-02,-2.882325e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.950580e-03,-1.023473e-01,231380
dangle_smallest_wing_flymale_frameany,-4.316418e-02,-4.383155e+00,246935
danglesub_flyany_framemove,-1.439549e-02,2.377702e+00,299879
danglesub_flyany_framenearfly,-1.171206e-01,-3.641521e+00,164214
danglesub_flyfemale_framenearfly,-1.197719e-01,-4.152366e+00,71181
danglesub_flymale_framenearfly,-1.146830e-01,-2.838755e+00,92774
darea_flyany_frameany,-2.583142e-05,5.621094e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.814941e-01,6.091660e-01,3359
darea_flyany_framebodyturn,-1.031924e-01,-1.335560e+00,6987
darea_flyany_framechase,2.861279e-02,6.888131e-02,519
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.143179e-02,-2.844296e+00,63133
darea_flyany_framecrabwalkextreme,-8.165044e-02,-7.639186e-01,1841
darea_flyany_framejump,-4.463636e-01,-2.591303e+00,1246
darea_flyany_framepivotcenter,-9.631487e-02,-2.231684e+00,389
darea_flyany_framepivottail,-1.306844e-01,-1.787751e+00,18992
darea_flyany_framerighting,1.642388e-01,5.055177e-01,1518
darea_flyany_framestop,-8.864404e-03,1.038726e+00,179561
darea_flyany_frametouch,-9.978049e-02,-2.167981e+00,11203
darea_flyany_framewalk,3.046619e-02,-6.253344e-01,180144
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.110689e-03,3.086652e+00,18629
darea_flyfemale_frameany,-3.425139e-04,-1.159099e+00,231380
darea_flymale_frameany,2.299856e-04,9.192106e-01,246935
darea_inmost_wing_flyany_frameany,2.508036e-02,-2.925614e+00,479440
darea_inmost_wing_flyfemale_frameany,4.201630e-02,-1.600898e+00,231380
darea_inmost_wing_flymale_frameany,7.655698e-03,-3.376085e+00,246935
darea_outmost_wing_flyany_frameany,-2.523370e-02,2.911604e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.147757e-02,1.620075e+00,231380
darea_outmost_wing_flymale_frameany,-8.445546e-03,3.347397e+00,246935
db_flyany_frameany,-1.802562e-06,-9.705759e-01,479440
db_flyfemale_frameany,-3.338421e-06,1.872907e-01,231380
db_flymale_frameany,2.543801e-06,-4.826724e-01,246935
dcenter_flyany_frameany,1.165246e+01,1.800833e+00,479460
dcenter_flyany_framebackupstart,7.997276e+00,-2.370405e+00,819
dcenter_flyany_framebodyturn,1.126099e+01,-1.062044e+00,6987
dcenter_flyany_framebodyturnstart,1.113072e+01,-1.137230e+00,2678
dcenter_flyany_framecrabwalkallstart,1.119423e+01,-9.657068e-01,6387
dcenter_flyany_framecrabwalkextreme,8.259082e+00,-4.731163e-01,1841
dcenter_flyany_framecrabwalkextremestart,8.284364e+00,-4.976292e-01,504
dcenter_flyany_framejumpstart,1.178910e+01,-2.707610e-01,462
dcenter_flyany_framemove,1.120001e+01,-1.540692e-01,299899
dcenter_flyany_framenearwall,1.058294e+01,8.835847e-01,399500
dcenter_flyany_framepivotcenter,1.364240e+01,3.750351e+00,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032511e+01,-4.622331e-01,4648
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.222524e+01,2.840568e+00,179561
dcenter_flyany_frametouch,2.840526e+00,-1.988280e+00,11203
dcenter_flyany_framewalk,1.196528e+01,-9.838065e-01,180144
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.712999e+01,6.332041e+00,18631
dcenter_flyfemale_frameany,1.224957e+01,3.712914e+00,231390
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107740e+01,-7.398651e-02,246945
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.639229e-01,-7.782332e-02,299879
ddcenter_flyany_framenearfly,5.978835e-01,3.932380e+00,164214
ddcenter_flyfemale_framenearfly,5.841708e-01,4.209835e+00,71181
ddcenter_flymale_framenearfly,6.197660e-01,3.631779e+00,92774
ddell2nose_flyany_framenearfly,1.566887e+00,3.873736e+00,164214
ddell2nose_flyfemale_framenearfly,1.545317e+00,4.027698e+00,71181
ddell2nose_flymale_framenearfly,1.607223e+00,3.715335e+00,92774
ddist2wall_flyany_framenearwall,2.232973e-02,2.298691e+00,399485
ddist2wall_flyfemale_framenearwall,2.615139e-02,2.219998e+00,174234
ddist2wall_flymale_framenearwall,1.611494e-02,1.135479e+00,224618
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.591445e+00,3.930971e+00,164214
ddnose2ell_flyfemale_framenearfly,1.543245e+00,3.862460e+00,71181
ddnose2ell_flymale_framechase,-2.544894e+00,-1.958228e+00,383
ddnose2ell_flymale_framenearfly,1.643752e+00,3.738548e+00,92774
decc_flyany_frameany,2.247546e-07,-1.230290e+00,479440
decc_flyfemale_frameany,5.860813e-05,3.375049e+00,231380
decc_flymale_frameany,-3.747731e-05,-3.189093e+00,246935
dell2nose_flyany_frameany,1.077263e+01,1.841079e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.136994e+01,3.845145e+00,231390
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019584e+01,-1.562797e-01,246945
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074100e+01,-4.743677e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.351308e+00,-1.406624e-01,819
dist2wall_flyany_framebodyturnstart,7.144051e+00,1.219073e-01,2678
dist2wall_flyany_framecrabwalkall,6.337653e+00,-7.136276e-01,63139
dist2wall_flyany_framecrabwalkextreme,6.840792e+00,-7.131400e-01,1841
dist2wall_flyany_framejump,2.004243e+01,2.757206e+00,1246
dist2wall_flyany_framejumpstart,1.769840e+01,1.695032e+00,459
dist2wall_flyany_framemove,8.448164e+00,-4.108494e-02,299899
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.820309e+00,-7.027883e-01,4648
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431826e+01,3.228885e-01,179561
dist2wall_flyany_frametouch,7.458322e+00,-1.470263e+00,11203
dist2wall_flyany_framewalk,8.262289e+00,-1.216139e-01,180144
dist2wall_flyany_framewinggrooming,2.236563e+01,2.672471e+00,18631
dist2wall_flyfemale_frameany,1.295343e+01,1.298690e+00,231390
dist2wall_flymale_frameany,8.642601e+00,-2.044828e+00,246945
dmax_wing_angle_flyany_frameany,4.452202e-03,6.941887e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.884597e-03,-1.997703e+00,231380
dmax_wing_angle_flymale_frameany,1.925454e-02,1.410658e+00,246935
dmax_wing_area_flyany_frameany,-3.334768e-01,-1.352629e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.318976e-01,1.020776e+00,231380
dmax_wing_area_flymale_frameany,-4.283599e-01,-2.977967e+00,246935
dmin_wing_angle_flyany_frameany,-4.443564e-03,-6.209182e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.786157e-03,1.971263e+00,231380
dmin_wing_angle_flymale_frameany,-1.922159e-02,-1.390105e+00,246935
dmin_wing_area_flyany_frameany,3.333234e-01,1.346479e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.324363e-01,-1.014504e+00,231380
dmin_wing_area_flymale_frameany,4.275700e-01,2.964369e+00,246935
dnose2ell_angle_30tomin30_flyany_frameany,1.130438e+01,1.750363e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192085e+01,3.633958e+00,231390
dnose2ell_angle_30tomin30_flymale_frameany,1.070982e+01,-6.691610e-02,246945
dnose2ell_angle_min20to20_flyany_frameany,4.354815e+01,1.093893e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.056470e+01,2.012317e-01,231390
dnose2ell_angle_min20to20_flymale_frameany,4.632556e+01,1.352278e+00,246945
dnose2ell_angle_min30to30_flyany_frameany,3.481758e+01,1.015301e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.287004e+01,3.736242e-01,231390
dnose2ell_angle_min30to30_flymale_frameany,3.661222e+01,1.117099e+00,246945
dnose2ell_flyany_frameany,1.074881e+01,1.757566e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.192229e+00,-2.380936e+00,819
dnose2ell_flyany_framebodyturn,1.042802e+01,-9.303349e-01,6987
dnose2ell_flyany_framebodyturnstart,1.030887e+01,-1.003729e+00,2678
dnose2ell_flyany_framecrabwalkallstart,1.029748e+01,-9.485045e-01,6387
dnose2ell_flyany_framecrabwalkextreme,7.199117e+00,-5.199419e-01,1841
dnose2ell_flyany_framecrabwalkextremestart,7.161806e+00,-5.985410e-01,504
dnose2ell_flyany_framejumpstart,1.096631e+01,-3.435578e-01,462
dnose2ell_flyany_framenearwall,9.665413e+00,8.688795e-01,399500
dnose2ell_flyany_framepivotcenter,1.280721e+01,3.678775e+00,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.488217e+00,-4.506897e-01,4648
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132517e+01,2.823588e+00,179561
dnose2ell_flyany_frametouch,1.123447e+00,6.025251e-01,11203
dnose2ell_flyany_framewalk,1.107577e+01,-1.000785e+00,180144
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.615446e+01,6.220298e+00,18631
dnose2ell_flyfemale_frameany,1.129924e+01,3.564092e+00,231390
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021613e+01,8.942074e-03,246945
dnose2ell_flymale_framechase,2.126238e+00,6.895702e-01,383
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162297e+01,1.717367e+00,479460
dnose2tail_flyany_framemove,1.120123e+01,-1.858497e-01,299899
dnose2tail_flyfemale_frameany,1.210295e+01,3.374938e+00,231390
dnose2tail_flymale_frameany,1.115777e+01,8.978021e-02,246945
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,231380
dnwingsdetected_flymale_frameany,1.438724e-20,4.121888e-01,246935
dphi_flyany_framemove,9.989397e-02,2.511027e+00,299879
dphi_flyfemale_framemove,1.553224e-01,2.768031e+00,128789
dphi_flymale_framemove,4.344930e-02,9.612555e-01,170622
dtheta_flyany_frameany,6.065605e-03,1.039066e+00,479440
dtheta_flyfemale_frameany,1.725551e-02,1.857100e+00,231380
dtheta_flymale_frameany,-4.877489e-03,-2.233257e-01,246935
du_cor_flyany_frameany,7.020121e+00,3.432068e+00,479440
du_cor_flyfemale_frameany,5.911834e+00,2.297556e+00,231380
du_cor_flymale_frameany,8.084656e+00,3.888518e+00,246935
du_ctr_flyany_frameany,7.419231e+00,3.442589e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.204682e+00,-3.188558e+00,3359
du_ctr_flyany_framebodyturn,6.075865e+00,3.323405e+00,6987
du_ctr_flyany_framecrabwalkall,1.335185e+01,3.526629e+00,63133
du_ctr_flyany_framecrabwalkextreme,1.101401e+00,3.844182e-01,1841
du_ctr_flyany_framejump,4.039437e+01,3.093387e+00,1246
du_ctr_flyany_framemove,1.180480e+01,2.475976e+00,299879
du_ctr_flyany_framenearfly,6.690240e+00,3.577255e+00,164214
du_ctr_flyany_framenearwall,8.011749e+00,3.486220e+00,399485
du_ctr_flyany_framenotnearfly_notnearwall,4.697011e+00,6.477989e-01,73231
du_ctr_flyany_framepivotcenter,2.116830e-01,3.327076e-01,389
du_ctr_flyany_framerighting,4.289603e+00,2.450505e-01,1518
du_ctr_flyany_framestop,9.719162e-02,9.959760e-01,179561
du_ctr_flyany_frametouch,2.620315e+00,3.380271e+00,11203
du_ctr_flyany_framewalk,1.718203e+01,2.673064e+00,180144
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
