field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461213e-01,1.037173e+00,479488
a_mm_flyfemale_frameany,6.845626e-01,1.906847e-01,232129
a_mm_flymale_frameany,6.098971e-01,2.035254e+00,246435
absangle2wall_flyany_frameattemptedcopulation,1.753893e+00,5.512858e-01,463
absangle2wall_flyany_framebackupstart_nearwall,8.579599e-01,6.888162e-01,270
absangle2wall_flyany_framebodyturnstart,1.108497e+00,-5.203427e-01,1190
absangle2wall_flyany_framecrabwalkall,1.191869e+00,1.558014e+00,38641
absangle2wall_flyany_framecrabwalkextreme,1.301477e+00,4.814472e+00,1058
absangle2wall_flyany_framejump,1.538321e+00,-2.975994e+00,466
absangle2wall_flyany_framejumpstart,1.586309e+00,-2.505573e+00,202
absangle2wall_flyany_framemove,1.360366e+00,2.273826e+00,222260
absangle2wall_flyany_framenearwall,1.442632e+00,1.805777e+00,348722
absangle2wall_flyany_framepivotcenterstart,1.598280e+00,-1.004848e+00,286
absangle2wall_flyany_framepivottailstart,8.337290e-01,-1.319279e+00,1806
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667544e+00,-3.493839e-01,257228
absangle2wall_flyany_frametouch,1.536644e+00,2.697613e+00,49728
absangle2wall_flyany_framewalk,1.371422e+00,8.668125e-01,131370
absangle2wall_flyany_framewinggrooming,1.540367e+00,-1.396959e+00,19296
absangle2wall_flyfemale_framenearwall,1.431442e+00,1.091181e+00,143556
absangle2wall_flymale_framenearwall,1.449060e+00,2.059363e+00,204303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.821195e+00,6.642227e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642124e+00,4.393523e+00,1799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567760e+00,5.179452e-01,259404
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.673856e+00,NaN,218
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.639883e+00,5.909906e+00,918
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544221e+00,-2.185916e-01,137846
absanglefrom1to2_nose2ell_flyany_frametouch,6.764564e-01,-8.950924e-01,49728
absanglefrom1to2_nose2ell_flyfemale_framechase,3.002265e-01,1.735250e-02,1426
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.125797e+00,8.416288e+00,128186
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.293277e-01,3.107272e+00,5694
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.752135e-01,-7.383937e-01,702
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.641166e-01,-8.085169e-02,441
absanglefrom1to2_nose2ell_flymale_framechase,2.447338e-01,-5.383854e-01,24622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.054822e+00,-7.968780e+00,130660
absanglefrom1to2_nose2ell_flymale_frametouch,5.585995e-01,-1.867065e+00,43644
absanglefrom1to2_nose2ell_flymale_framewingextension,3.855763e-01,-1.743225e+00,13938
absdangle2wall_flyany_framenearwall,1.311902e+00,-2.371560e+00,348705
absdangle2wall_flyfemale_framenearwall,1.155890e+00,-3.661144e+00,143550
absdangle2wall_flymale_framenearwall,1.470477e+00,-7.113928e-01,204292
absdtheta_flyany_frameany,1.150501e+00,-2.344900e+00,479465
absdtheta_flyany_framebackup,2.434218e+00,4.787294e-02,1094
absdtheta_flyany_framebodyturn,6.409163e+00,2.507003e+00,2995
absdtheta_flyany_framecrabwalkall,1.797210e+00,3.823981e-01,38640
absdtheta_flyany_framecrabwalkextreme,1.771378e+00,-4.660644e-01,1058
absdtheta_flyany_framemove,2.047395e+00,2.788965e-02,222237
absdtheta_flyany_framenearfly,1.208830e+00,-2.412832e+00,259391
absdtheta_flyany_framenearwall,1.310125e+00,-2.358119e+00,348705
absdtheta_flyany_framenotnearfly_notnearwall,7.760873e-01,-6.364456e-01,62048
absdtheta_flyany_framepivotcenter,6.585032e+00,3.237464e-01,860
absdtheta_flyany_framepivottail,5.659276e+00,1.714204e+00,7268
absdtheta_flyany_framerighting,7.826208e+00,-2.437379e+00,445
absdtheta_flyany_framestop,3.647393e-01,-2.376592e+00,257228
absdtheta_flyany_frametouch,1.612798e+00,-7.065352e-01,49728
absdtheta_flyany_framewalk,1.779520e+00,8.003087e-01,131366
absdtheta_flyany_framewingextension,9.973147e-01,-1.223211e+00,14695
absdtheta_flyany_framewingflick,2.446240e+00,1.135667e+00,513
absdtheta_flyany_framewinggrooming,6.222814e-01,-1.619597e-01,19296
absdtheta_flyfemale_frameany,9.153343e-01,-4.139606e+00,232120
absdtheta_flymale_frameany,1.368699e+00,-2.188062e-01,246421
absdtheta_flymale_framechase,1.960036e+00,5.608065e-01,24622
absdv_cor_flyany_frameany,1.449395e+00,-2.264779e+00,479465
absdv_cor_flyany_frameattemptedcopulation,1.548103e+00,3.721391e+00,463
absdv_cor_flyany_framebackup,1.604125e+00,2.404906e+00,1094
absdv_cor_flyany_framebodyturn,3.215011e+00,8.507024e-01,2995
absdv_cor_flyany_framecrabwalkall,5.781019e+00,4.944251e-02,38640
absdv_cor_flyany_framecrabwalkextreme,4.612859e+00,-5.083772e-01,1058
absdv_cor_flyany_framejump,1.406222e+01,-1.019025e+00,466
absdv_cor_flyany_framemove,2.846293e+00,-5.867966e-01,222237
absdv_cor_flyany_framenearfly,1.315033e+00,-2.386911e+00,259391
absdv_cor_flyany_framenearwall,1.725200e+00,-2.353208e+00,348705
absdv_cor_flyany_framenotnearfly_notnearwall,9.132403e-01,1.125310e+00,62048
absdv_cor_flyany_framepivotcenter,4.689517e-02,-4.538236e-01,860
absdv_cor_flyany_framepivottail,2.664331e+00,7.839722e-01,7268
absdv_cor_flyany_framerighting,9.485105e+00,8.791782e+00,445
absdv_cor_flyany_framestop,1.262247e-01,-2.255552e+00,257228
absdv_cor_flyany_frametouch,1.336805e+00,-2.816231e+00,49728
absdv_cor_flyany_framewalk,3.540769e+00,5.862455e-02,131366
absdv_cor_flyany_framewingextension,8.267386e-01,-2.448701e-01,14695
absdv_cor_flyany_framewingflick,3.156207e+00,4.357867e-01,513
absdv_cor_flyany_framewinggrooming,1.200666e-01,-2.595941e+00,19296
absdv_cor_flyfemale_frameany,9.708844e-01,-4.265385e+00,232120
absdv_cor_flymale_frameany,1.898807e+00,-1.296209e-01,246421
absdv_cor_flymale_framechase,2.449246e+00,7.616402e-01,24622
absphidiff_nose2ell_flyany_framenearfly,1.336003e+00,-6.159411e+00,259391
absphidiff_nose2ell_flyany_frametouch,1.372084e+00,-5.452698e+00,49728
absphidiff_nose2ell_flyfemale_framechase,4.221660e-01,-3.206214e-01,1426
absphidiff_nose2ell_flyfemale_framenearfly,1.305223e+00,-7.818924e+00,128180
absphidiff_nose2ell_flyfemale_frametouch,1.406332e+00,-7.007839e+00,5694
absphidiff_nose2ell_flyfemale_framewingextension,1.213343e+00,-5.190630e-01,702
absphidiff_nose2ell_flymale_framechase,4.107465e-01,-9.641368e-01,24622
absphidiff_nose2ell_flymale_framenearfly,1.374743e+00,-4.422489e+00,130653
absphidiff_nose2ell_flymale_frametouch,1.352980e+00,-2.859070e+00,43644
absphidiff_nose2ell_flymale_framewingextension,1.388024e+00,9.414180e-01,13937
abssmoothdtheta_flyany_frameany,8.451487e-01,-2.537655e+00,479465
abssmoothdtheta_flyfemale_frameany,6.742349e-01,-4.326023e+00,232120
abssmoothdtheta_flymale_frameany,1.003691e+00,-4.007494e-01,246421
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.164082e+00,-9.042918e+00,1799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.093224e+00,-7.978456e+00,259404
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.258166e+00,NaN,218
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.322594e+00,-6.731766e+00,918
absthetadiff_nose2ell_flyany_framestop_nearfly,1.077933e+00,-8.288741e+00,137846
absthetadiff_nose2ell_flyany_frametouch,1.193865e+00,-7.844296e+00,49728
absthetadiff_nose2ell_flyfemale_framechase,5.263976e-01,2.605651e+00,1426
absthetadiff_nose2ell_flyfemale_framenearfly,1.066627e+00,-9.321237e+00,128186
absthetadiff_nose2ell_flyfemale_frametouch,1.421423e+00,-8.706331e+00,5694
absthetadiff_nose2ell_flyfemale_framewingextension,6.076260e-01,-7.902689e-01,702
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.459139e-01,4.138840e-02,441
absthetadiff_nose2ell_flymale_framechase,3.654514e-01,-5.587970e-02,24622
absthetadiff_nose2ell_flymale_framenearfly,1.130786e+00,-6.359193e+00,130660
absthetadiff_nose2ell_flymale_frametouch,1.015106e+00,-4.680842e+00,43644
absthetadiff_nose2ell_flymale_framewingextension,6.540131e-01,-1.160269e+00,13938
absyaw_flyany_framemove,5.252962e-01,-9.998816e-01,222260
absyaw_flyfemale_framemove,5.383657e-01,-1.042924e+00,78961
absyaw_flymale_framemove,5.141460e-01,-7.637652e-01,142695
accmag_flyany_frameany,9.569919e+01,-1.766124e+00,479465
accmag_flyfemale_frameany,7.270426e+01,-3.802940e+00,232120
accmag_flymale_frameany,1.170816e+02,6.608940e-01,246421
angle_biggest_wing_flyany_frameany,5.199634e-02,6.393497e-01,479488
angle_biggest_wing_flyany_framewingextension,8.407388e-01,3.390210e+00,14696
angle_biggest_wing_flyfemale_frameany,3.798322e-02,-7.916308e-01,232129
angle_biggest_wing_flymale_frameany,6.481798e-02,1.478232e+00,246435
angle_smallest_wing_flyany_frameany,1.236604e-02,-6.029755e-01,479488
angle_smallest_wing_flyany_framewingextension,7.505224e-02,-3.764773e-01,14696
angle_smallest_wing_flyfemale_frameany,1.548981e-02,4.725206e-01,232129
angle_smallest_wing_flymale_frameany,9.243662e-03,-1.167933e+00,246435
angleonclosestfly_flyany_framenearfly,-7.224716e-01,-9.257573e+00,259404
angleonclosestfly_flyany_framestop_nearfly,-6.970054e-01,-6.803357e+00,137846
angleonclosestfly_flyany_frametouch,-2.404329e-01,2.514773e+00,49728
angleonclosestfly_flyfemale_framechase,-1.192186e-01,-2.021530e+00,1426
angleonclosestfly_flyfemale_framenearfly,-1.155458e+00,-1.000100e+01,128186
angleonclosestfly_flyfemale_frametouch,-4.246068e-01,-7.437678e-01,5694
angleonclosestfly_flyfemale_framewingextension,-9.946076e-02,1.079719e-01,702
angleonclosestfly_flymale_frameattemptedcopulation,9.456427e-02,5.674303e-01,441
angleonclosestfly_flymale_framechase,2.794373e-03,6.887731e-02,24622
angleonclosestfly_flymale_framenearfly,-3.075918e-01,1.615263e+00,130660
angleonclosestfly_flymale_frametouch,-7.725746e-02,3.702844e+00,43644
angleonclosestfly_flymale_framewingextension,9.750355e-02,1.064490e+00,13938
anglesub_flyany_frameany,3.149292e-01,9.819601e+00,479488
anglesub_flyfemale_frameany,2.043616e-01,1.536870e+00,232129
anglesub_flymale_frameany,4.176979e-01,1.176913e+01,246435
area_flyany_frameany,1.792318e+00,2.166189e-01,479488
area_flyfemale_frameany,1.998669e+00,-5.771292e-01,232129
area_flymale_frameany,1.597818e+00,1.416580e+00,246435
area_inmost_wing_flyany_frameany,9.320658e-01,1.307703e+00,479488
area_inmost_wing_flyany_framewingextension,6.770105e-01,4.422421e-01,14696
area_inmost_wing_flyany_framewinggrooming,4.124492e-01,1.018562e+00,19296
area_inmost_wing_flyfemale_frameany,9.503853e-01,4.820506e-01,232129
area_inmost_wing_flymale_frameany,9.155703e-01,2.082697e+00,246435
area_outmost_wing_flyany_frameany,1.003720e+00,1.236261e+00,479488
area_outmost_wing_flyany_framewingextension,1.322167e+00,1.154781e+00,14696
area_outmost_wing_flyany_framewinggrooming,8.975213e-01,9.364781e-02,19296
area_outmost_wing_flyfemale_frameany,1.009756e+00,-3.667870e-01,232129
area_outmost_wing_flymale_frameany,9.982796e-01,2.982737e+00,246435
arena_angle_flyany_frameany,2.900317e-01,3.036530e+00,479488
b_mm_flyany_frameany,2.200647e-01,-3.035447e-01,479488
b_mm_flyfemale_frameany,2.323703e-01,-1.130026e+00,232129
b_mm_flymale_frameany,2.084598e-01,7.674652e-01,246435
boutfreq_flyany_framebackup,5.672718e-04,-2.511849e+00,479488
boutfreq_flyany_framebodyturn,2.483899e-03,-2.325026e+00,479488
boutfreq_flyany_framecrabwalkall,8.446510e-03,-2.665368e+00,479488
boutfreq_flyany_framecrabwalkextreme,5.860418e-04,-1.134357e+00,479488
boutfreq_flyany_framejump,4.567372e-04,-9.870373e-01,479488
boutfreq_flyany_framepivotcenter,5.985551e-04,6.102652e+00,479488
boutfreq_flyany_framepivottail,3.766518e-03,-3.019309e+00,479488
boutfreq_flyany_framerighting,1.397324e-04,-9.533026e-01,479488
boutfreq_flyany_framestop,1.408169e-02,5.148838e-01,479488
boutfreq_flyany_frametouch,7.549720e-03,4.095574e+00,479488
boutfreq_flyany_framewalk,1.511821e-02,-2.249429e+00,479488
boutfreq_flyany_framewingextension,1.641334e-03,9.150347e+00,479488
boutfreq_flyany_framewingflick,1.071977e-03,1.330981e+01,479488
boutfreq_flyany_framewinggrooming,8.759343e-04,-2.842969e+00,479488
boutfreq_flymale_frameattemptedcopulation,1.298591e-04,2.398702e+00,246421
boutfreq_flymale_framechase,5.023922e-03,6.646485e+00,246421
boutfreq_flymale_framecopulation,8.927811e-05,5.961872e+01,246421
corfrac_maj_flyany_frameany,-4.503218e-02,3.969278e+00,479465
corfrac_maj_flyany_framebackup,-1.242940e-01,7.421313e+00,1094
corfrac_maj_flyany_framebodyturn,-6.916172e-01,4.686989e+00,2995
corfrac_maj_flyany_framecrabwalkall,-2.249945e-01,5.447971e+00,38640
corfrac_maj_flyany_framecrabwalkextreme,-2.573736e-01,6.173375e+00,1058
corfrac_maj_flyany_framepivotcenter,-5.538792e-02,2.447848e+00,860
corfrac_maj_flyany_framepivottail,-6.394538e-01,5.105319e+00,7268
corfrac_maj_flyfemale_frameany,-1.408835e-02,5.484397e+00,232120
corfrac_maj_flymale_frameany,-7.453273e-02,1.646421e+00,246421
da_flyany_frameany,-1.057667e-05,-2.299150e-01,479465
da_flyfemale_frameany,-3.953652e-04,-9.461659e+00,232120
da_flymale_frameany,3.933070e-04,1.081228e+01,246421
dangle2wall_flyany_framenearwall,2.228910e-02,-1.179296e+00,348705
dangle2wall_flyfemale_framenearwall,2.308597e-02,-1.803298e+00,143550
dangle2wall_flymale_framenearwall,1.816279e-02,-3.718724e-01,204292
dangle_biggest_wing_flyany_frameany,-2.661576e-03,4.958829e-01,479465
dangle_biggest_wing_flyfemale_frameany,-1.093619e-02,-6.417164e-01,232120
dangle_biggest_wing_flymale_frameany,5.152289e-03,1.251225e+00,246421
dangle_smallest_wing_flyany_frameany,2.688621e-03,-4.899380e-01,479465
dangle_smallest_wing_flyfemale_frameany,1.104091e-02,6.381132e-01,232120
dangle_smallest_wing_flymale_frameany,-4.974933e-03,-1.219818e+00,246421
danglesub_flyany_framemove,-7.386731e-03,3.791190e+00,222237
danglesub_flyany_framenearfly,-3.818062e-02,4.185503e+00,259391
danglesub_flyfemale_framenearfly,-2.270152e-02,5.398434e+00,128180
danglesub_flymale_framenearfly,-5.458684e-02,2.642463e+00,130653
darea_flyany_frameany,6.456392e-06,9.393655e-01,479465
darea_flyany_frameattemptedcopulation,-4.618696e-01,-4.225180e-01,463
darea_flyany_framebackup,-1.626513e-01,1.201869e+00,1094
darea_flyany_framebodyturn,-1.166271e-01,-2.422251e+00,2995
darea_flyany_framechase,5.085620e-02,9.689634e-01,26419
darea_flyany_framecopulation,-1.600914e-02,-4.735773e+00,6629
darea_flyany_framecrabwalkall,-1.838441e-02,6.971892e-01,38640
darea_flyany_framecrabwalkextreme,-7.278643e-02,-1.422809e+00,1058
darea_flyany_framejump,-5.324589e-01,-3.741444e+00,466
darea_flyany_framepivotcenter,-1.722880e-02,-1.021730e+00,860
darea_flyany_framepivottail,-8.748697e-02,-1.319914e+00,7268
darea_flyany_framerighting,6.941069e-01,7.418975e+00,445
darea_flyany_framestop,-3.386079e-03,3.435077e+00,257228
darea_flyany_frametouch,9.133144e-03,7.156850e+00,49728
darea_flyany_framewalk,1.429982e-02,-2.659769e+00,131366
darea_flyany_framewingextension,2.217858e-02,6.768828e-01,14695
darea_flyany_framewingflick,6.359446e-01,1.020942e+00,513
darea_flyany_framewinggrooming,-7.864135e-03,1.807414e+00,19296
darea_flyfemale_frameany,-1.293124e-03,-5.985079e+00,232120
darea_flymale_frameany,1.322728e-03,7.033684e+00,246421
darea_inmost_wing_flyany_frameany,1.254439e-01,1.426104e+00,479465
darea_inmost_wing_flyfemale_frameany,1.059936e-01,3.249700e-02,232120
darea_inmost_wing_flymale_frameany,1.425075e-01,2.300964e+00,246421
darea_outmost_wing_flyany_frameany,-1.250944e-01,-1.412834e+00,479465
darea_outmost_wing_flyany_framewingextension,-5.714887e-01,-3.228006e-01,14695
darea_outmost_wing_flyfemale_frameany,-1.030385e-01,7.520277e-02,232120
darea_outmost_wing_flymale_frameany,-1.447114e-01,-2.389930e+00,246421
db_flyany_frameany,4.060257e-06,1.471181e+00,479465
db_flyfemale_frameany,-1.217552e-05,-1.418064e-01,232120
db_flymale_frameany,1.644050e-05,4.453198e-01,246421
dcenter_flyany_frameany,9.792378e+00,-3.856815e+00,479488
dcenter_flyany_framebackupstart,8.444206e+00,-2.389655e-01,272
dcenter_flyany_framebodyturn,1.121952e+01,4.430533e-01,2995
dcenter_flyany_framebodyturnstart,1.121550e+01,7.606576e-01,1190
dcenter_flyany_framecrabwalkallstart,1.120273e+01,-3.679332e-01,4049
dcenter_flyany_framecrabwalkextreme,8.730147e+00,1.212578e+00,1058
dcenter_flyany_framecrabwalkextremestart,8.609065e+00,8.927557e-01,280
dcenter_flyany_framejumpstart,6.059221e+00,-7.433879e+00,217
dcenter_flyany_framemove,1.003400e+01,-3.421561e+00,222260
dcenter_flyany_framenearwall,9.673256e+00,-2.662166e+00,348722
dcenter_flyany_framepivotcenter,5.987576e+00,-2.548646e+00,860
dcenter_flyany_framepivotcenterstart,6.325428e+00,-3.253065e+00,286
dcenter_flyany_framepivottailstart,1.036877e+01,7.870853e-01,1806
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.151439e+00,-3.932993e+00,257228
dcenter_flyany_frametouch,2.900079e+00,-1.557308e+00,49728
dcenter_flyany_framewalk,1.099918e+01,-3.351754e+00,131370
dcenter_flyany_framewingflick,4.061493e+00,-1.446030e+00,513
dcenter_flyany_framewinggrooming,1.048856e+01,-4.359364e+00,19296
dcenter_flyfemale_frameany,9.158787e+00,-5.697488e+00,232129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037893e+01,-1.757155e+00,246435
dcenter_flymale_framewingextension,3.779595e+00,-1.210304e+00,13938
dcenter_flymale_framewingflick,3.649985e+00,-1.447533e+00,360
ddcenter_flyany_framemove,1.477295e-01,-1.167606e+00,222237
ddcenter_flyany_framenearfly,1.744039e-01,-3.476241e+00,259391
ddcenter_flyfemale_framenearfly,1.039521e-01,-4.267489e+00,128180
ddcenter_flymale_framenearfly,2.418897e-01,-2.683525e+00,130653
ddell2nose_flyany_framenearfly,4.698198e-01,-4.123245e+00,259391
ddell2nose_flyfemale_framenearfly,3.150496e-01,-4.721206e+00,128180
ddell2nose_flymale_framenearfly,6.299122e-01,-3.419072e+00,130653
ddist2wall_flyany_framenearwall,1.020292e-02,-2.537331e+00,348705
ddist2wall_flyfemale_framenearwall,-1.222029e-03,-4.639617e+00,143550
ddist2wall_flymale_framenearwall,1.506724e-02,-5.598294e-01,204292
ddnose2ell_flyany_frameattemptedcopulation,1.420493e+00,1.505225e+00,463
ddnose2ell_flyany_framenearfly,4.787003e-01,-4.141396e+00,259391
ddnose2ell_flyfemale_framenearfly,2.705302e-01,-5.239520e+00,128180
ddnose2ell_flymale_framechase,-4.029709e-01,1.357406e+00,24622
ddnose2ell_flymale_framenearfly,6.859084e-01,-2.843372e+00,130653
decc_flyany_frameany,1.288302e-05,1.292366e+00,479465
decc_flyfemale_frameany,2.477065e-04,1.618395e+01,232120
decc_flymale_frameany,-2.346394e-04,-1.667051e+01,246421
dell2nose_flyany_frameany,8.799617e+00,-4.005940e+00,479488
dell2nose_flyany_framewingflick,2.986267e+00,-1.208058e+00,513
dell2nose_flyfemale_frameany,7.760066e+00,-6.637638e+00,232129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.767454e+00,-1.216084e+00,246435
dell2nose_flymale_framewingflick,3.050179e+00,-7.047870e-01,360
dist2wall_flyany_frameany,1.330876e+01,1.303043e+00,479488
dist2wall_flyany_frameattemptedcopulation,1.566751e+01,1.018700e+00,463
dist2wall_flyany_framebackupstart,6.042354e+00,6.808749e-02,272
dist2wall_flyany_framebodyturnstart,7.510384e+00,-7.359547e-01,1190
dist2wall_flyany_framecrabwalkall,7.399610e+00,1.211466e+00,38641
dist2wall_flyany_framecrabwalkextreme,1.054288e+01,5.026743e+00,1058
dist2wall_flyany_framejump,1.840188e+01,-6.597167e-01,466
dist2wall_flyany_framejumpstart,1.731856e+01,-6.668953e-02,202
dist2wall_flyany_framemove,9.773487e+00,6.160508e-01,222260
dist2wall_flyany_framepivotcenterstart,1.421803e+01,-9.718810e-01,286
dist2wall_flyany_framepivottailstart,6.578236e+00,-1.950270e-01,1806
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.609000e+01,2.018680e-01,257228
dist2wall_flyany_frametouch,1.122722e+01,3.324684e+00,49728
dist2wall_flyany_framewalk,9.339399e+00,2.250839e-02,131370
dist2wall_flyany_framewinggrooming,1.784054e+01,-1.729309e+00,19296
dist2wall_flyfemale_frameany,1.575842e+01,3.094707e+00,232129
dist2wall_flymale_frameany,1.101446e+01,-5.043418e-01,246435
dmax_wing_angle_flyany_frameany,-9.516755e-03,-2.618657e+00,479465
dmax_wing_angle_flyany_framewingextension,-5.435751e-01,-3.379876e-01,14695
dmax_wing_angle_flyany_framewingflick,-1.235646e+01,-1.874948e+00,513
dmax_wing_angle_flyfemale_frameany,4.489330e-03,1.326993e-01,232120
dmax_wing_angle_flymale_frameany,-2.325741e-02,-3.159747e+00,246421
dmax_wing_area_flyany_frameany,-5.556209e-01,-4.444810e+00,479465
dmax_wing_area_flyany_framewingextension,-7.238005e-01,-3.976364e-01,14695
dmax_wing_area_flyfemale_frameany,-4.177910e-01,-6.055649e-01,232120
dmax_wing_area_flymale_frameany,-6.836065e-01,-6.219140e+00,246421
dmin_wing_angle_flyany_frameany,9.543801e-03,2.629985e+00,479465
dmin_wing_angle_flyany_framewingextension,-3.348037e-01,1.119384e+00,14695
dmin_wing_angle_flyany_framewingflick,-1.356193e+01,-2.148764e+00,513
dmin_wing_angle_flyfemale_frameany,-4.384607e-03,-1.348708e-01,232120
dmin_wing_angle_flymale_frameany,2.343477e-02,3.200408e+00,246421
dmin_wing_area_flyany_frameany,5.559704e-01,4.450645e+00,479465
dmin_wing_area_flyany_framewingextension,4.683317e-01,-2.832035e-01,14695
dmin_wing_area_flyfemale_frameany,4.207461e-01,6.521059e-01,232120
dmin_wing_area_flymale_frameany,6.814026e-01,6.181198e+00,246421
dnose2ell_angle_30tomin30_flyany_frameany,9.326903e+00,-4.035998e+00,479488
dnose2ell_angle_30tomin30_flyfemale_frameany,9.034256e+00,-5.035085e+00,232129
dnose2ell_angle_30tomin30_flymale_frameany,9.592157e+00,-2.575197e+00,246435
dnose2ell_angle_min20to20_flyany_frameany,4.228878e+01,1.085188e+00,479488
dnose2ell_angle_min20to20_flyfemale_frameany,3.933296e+01,-4.106937e-01,232129
dnose2ell_angle_min20to20_flymale_frameany,4.516539e+01,1.911718e+00,246435
dnose2ell_angle_min30to30_flyany_frameany,3.391043e+01,9.443152e-01,479488
dnose2ell_angle_min30to30_flyfemale_frameany,3.234270e+01,-1.966240e-02,232129
dnose2ell_angle_min30to30_flymale_frameany,3.545933e+01,1.423876e+00,246435
dnose2ell_flyany_frameany,8.819317e+00,-3.925530e+00,479488
dnose2ell_flyany_frameattemptedcopulation,3.024168e-01,-3.169926e-01,463
dnose2ell_flyany_framebackupstart,7.721042e+00,-1.170328e-02,272
dnose2ell_flyany_framebodyturn,1.047295e+01,8.411286e-01,2995
dnose2ell_flyany_framebodyturnstart,1.047445e+01,1.162403e+00,1190
dnose2ell_flyany_framecrabwalkallstart,1.039701e+01,-7.667435e-02,4049
dnose2ell_flyany_framecrabwalkextreme,7.549087e+00,9.055466e-01,1058
dnose2ell_flyany_framecrabwalkextremestart,7.447537e+00,7.032442e-01,280
dnose2ell_flyany_framejumpstart,5.205998e+00,-7.447300e+00,217
dnose2ell_flyany_framenearwall,8.703364e+00,-2.629474e+00,348722
dnose2ell_flyany_framepivotcenter,5.092625e+00,-2.582149e+00,860
dnose2ell_flyany_framepivotcenterstart,5.374475e+00,-3.365316e+00,286
dnose2ell_flyany_framepivottailstart,9.568101e+00,9.876012e-01,1806
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.147428e+00,-4.091130e+00,257228
dnose2ell_flyany_frametouch,9.687349e-01,-3.777706e+00,49728
dnose2ell_flyany_framewalk,1.010619e+01,-3.213252e+00,131370
dnose2ell_flyany_framewingflick,2.881428e+00,-1.627376e+00,513
dnose2ell_flyany_framewinggrooming,9.553943e+00,-4.507010e+00,19296
dnose2ell_flyfemale_frameany,8.549630e+00,-4.882390e+00,232129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.067191e+00,-2.519208e+00,246435
dnose2ell_flymale_framechase,1.303028e+00,-2.870810e+00,24622
dnose2ell_flymale_framewingextension,1.438936e+00,-1.331820e+00,13938
dnose2ell_flymale_framewingflick,2.043370e+00,-1.984469e+00,360
dnose2tail_flyany_frameany,9.784327e+00,-3.782303e+00,479488
dnose2tail_flyany_framemove,1.010850e+01,-3.030215e+00,222260
dnose2tail_flyfemale_frameany,9.822153e+00,-3.914106e+00,232129
dnose2tail_flymale_frameany,9.744157e+00,-2.989299e+00,246435
dnwingsdetected_flyany_frameany,1.264693e-04,2.555276e+00,479465
dnwingsdetected_flyfemale_frameany,1.530550e-20,-8.579880e-01,232120
dnwingsdetected_flymale_frameany,1.230366e-04,1.504944e+00,246421
dphi_flyany_framemove,4.035331e-02,7.362230e-01,222237
dphi_flyfemale_framemove,8.945221e-03,-1.367430e-01,78952
dphi_flymale_framemove,7.116181e-02,1.248706e+00,142681
dtheta_flyany_frameany,-7.309086e-03,-9.177962e-01,479465
dtheta_flyfemale_frameany,-1.393953e-02,-1.479435e+00,232120
dtheta_flymale_frameany,-8.012287e-04,6.243433e-02,246421
du_cor_flyany_frameany,4.992260e+00,-1.950113e+00,479465
du_cor_flyfemale_frameany,3.516025e+00,-3.747173e+00,232120
du_cor_flymale_frameany,6.378008e+00,-2.395335e-01,246421
du_ctr_flyany_frameany,5.344504e+00,-1.933373e+00,479465
du_ctr_flyany_frameattemptedcopulation,2.245680e+00,1.772195e+00,463
du_ctr_flyany_framebackup,-7.465222e+00,1.450146e-01,1094
du_ctr_flyany_framebodyturn,5.855564e+00,8.659556e-01,2995
