field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572041e-01,2.863262e+00,479300
a_mm_flyfemale_frameany,6.977354e-01,2.055305e+00,220356
a_mm_flymale_frameany,6.226964e-01,4.231672e+00,258867
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.707591e-01,-1.842626e-01,1608
absangle2wall_flyany_framebodyturnstart,1.024214e+00,-2.388031e+00,2590
absangle2wall_flyany_framecrabwalkall,1.054999e+00,-4.517812e+00,65565
absangle2wall_flyany_framecrabwalkextreme,8.843716e-01,-1.347857e+00,2384
absangle2wall_flyany_framejump,1.401767e+00,-4.524569e+00,1399
absangle2wall_flyany_framejumpstart,1.543063e+00,-1.752217e+00,532
absangle2wall_flyany_framemove,1.180379e+00,-6.761886e+00,336073
absangle2wall_flyany_framenearwall,1.251274e+00,-5.427775e+00,427555
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.554288e-01,-3.895214e+00,4791
absangle2wall_flyany_framerightingstart,2.100223e+00,6.647480e-01,268
absangle2wall_flyany_framestop,1.550457e+00,-1.852959e+00,143227
absangle2wall_flyany_frametouch,1.245461e+00,-5.300966e+00,21682
absangle2wall_flyany_framewalk,1.230089e+00,-6.571059e+00,157155
absangle2wall_flyany_framewinggrooming,1.608238e+00,1.085892e+00,22241
absangle2wall_flyfemale_framenearwall,1.254588e+00,-5.347441e+00,198802
absangle2wall_flymale_framenearwall,1.248507e+00,-4.704241e+00,228676
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665827e+00,-5.630910e-01,1030
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.640259e+00,2.625191e+00,1063
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567019e+00,2.060332e+00,3145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.404072e+00,3.814451e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577993e+00,-5.307799e-01,220026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555669e+00,1.570120e+00,2526
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563094e+00,-4.000107e-01,57390
absanglefrom1to2_nose2ell_flyany_frametouch,8.531651e-01,3.899052e+00,21682
absanglefrom1to2_nose2ell_flyfemale_framechase,3.377042e-01,7.364226e-01,306
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537319e+00,-9.505187e-01,108454
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.424566e-01,3.376464e+00,11283
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.131144e-01,6.112707e+00,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612062e+00,4.416596e-01,111572
absanglefrom1to2_nose2ell_flymale_frametouch,8.586244e-01,2.796907e+00,10397
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.846708e+00,5.269468e+00,427535
absdangle2wall_flyfemale_framenearwall,1.668757e+00,3.598298e+00,198793
absdangle2wall_flymale_framenearwall,1.997307e+00,5.948802e+00,228665
absdtheta_flyany_frameany,1.768134e+00,5.930086e+00,479280
absdtheta_flyany_framebackup,2.497381e+00,3.316150e-01,6732
absdtheta_flyany_framebodyturn,5.694933e+00,7.889833e-01,6442
absdtheta_flyany_framecrabwalkall,1.814365e+00,1.413567e+00,65562
absdtheta_flyany_framecrabwalkextreme,1.775737e+00,-4.899109e-01,2383
absdtheta_flyany_framemove,2.345817e+00,3.780854e+00,336053
absdtheta_flyany_framenearfly,1.833964e+00,5.503118e+00,220013
absdtheta_flyany_framenearwall,1.842152e+00,5.340938e+00,427535
absdtheta_flyany_framenotnearfly_notnearwall,1.303046e+00,5.659689e+00,48588
absdtheta_flyany_framepivotcenter,7.630333e+00,3.521384e+00,481
absdtheta_flyany_framepivottail,5.360574e+00,1.238083e+00,17457
absdtheta_flyany_framerighting,9.002065e+00,-2.266470e-01,3486
absdtheta_flyany_framestop,4.343483e-01,2.263382e+00,143227
absdtheta_flyany_frametouch,1.932258e+00,3.886717e+00,21682
absdtheta_flyany_framewalk,1.835426e+00,2.502772e+00,157153
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.369451e-01,-2.953070e-01,22241
absdtheta_flyfemale_frameany,1.622212e+00,4.335056e+00,220347
absdtheta_flymale_frameany,1.892344e+00,6.629307e+00,258856
absdtheta_flymale_framechase,1.872728e+00,1.469397e+00,221
absdv_cor_flyany_frameany,2.184481e+00,4.205935e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409832e+00,6.923347e-01,6732
absdv_cor_flyany_framebodyturn,3.501243e+00,2.030876e+00,6442
absdv_cor_flyany_framecrabwalkall,6.260274e+00,2.365079e+00,65562
absdv_cor_flyany_framecrabwalkextreme,6.003837e+00,6.079897e+00,2383
absdv_cor_flyany_framejump,1.561454e+01,-7.965581e-01,1399
absdv_cor_flyany_framemove,3.043756e+00,1.535113e+00,336053
absdv_cor_flyany_framenearfly,1.982025e+00,3.723380e+00,220013
absdv_cor_flyany_framenearwall,2.336746e+00,3.689079e+00,427535
absdv_cor_flyany_framenotnearfly_notnearwall,1.080369e+00,2.936918e+00,48588
absdv_cor_flyany_framepivotcenter,5.193404e-02,5.026732e-02,481
absdv_cor_flyany_framepivottail,2.741193e+00,1.375483e+00,17457
absdv_cor_flyany_framerighting,5.961128e+00,6.030821e-01,3486
absdv_cor_flyany_framestop,1.904676e-01,5.910717e+00,143227
absdv_cor_flyany_frametouch,2.069045e+00,3.177488e+00,21682
absdv_cor_flyany_framewalk,3.901612e+00,2.681066e+00,157153
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.798504e-01,5.825013e+00,22241
absdv_cor_flyfemale_frameany,1.988728e+00,3.707760e+00,220347
absdv_cor_flymale_frameany,2.350440e+00,3.919145e+00,258856
absdv_cor_flymale_framechase,3.043964e+00,3.802938e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.636491e+00,4.937280e-01,220013
absphidiff_nose2ell_flyany_frametouch,1.634338e+00,1.217281e+00,21682
absphidiff_nose2ell_flyfemale_framechase,5.289275e-01,1.157538e+00,306
absphidiff_nose2ell_flyfemale_framenearfly,1.633256e+00,4.101962e-01,108447
absphidiff_nose2ell_flyfemale_frametouch,1.641512e+00,1.448410e+00,11283
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.421470e-01,2.962662e+00,221
absphidiff_nose2ell_flymale_framenearfly,1.640313e+00,5.474755e-01,111566
absphidiff_nose2ell_flymale_frametouch,1.629941e+00,7.660238e-01,10397
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.406085e+00,6.012537e+00,479280
abssmoothdtheta_flyfemale_frameany,1.318365e+00,4.549065e+00,220347
abssmoothdtheta_flymale_frameany,1.480719e+00,6.562523e+00,258856
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.419944e+00,-2.249246e+00,1030
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529130e+00,-2.833615e+00,3145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.387883e+00,-4.242519e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.571074e+00,-8.576831e-01,220026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.430585e+00,-3.981905e+00,2526
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584397e+00,5.413456e-01,57390
absthetadiff_nose2ell_flyany_frametouch,1.724689e+00,-6.735800e-01,21682
absthetadiff_nose2ell_flyfemale_framechase,5.142873e-01,2.410121e+00,306
absthetadiff_nose2ell_flyfemale_framenearfly,1.605211e+00,-5.274101e-01,108454
absthetadiff_nose2ell_flyfemale_frametouch,1.716977e+00,-1.333158e+00,11283
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.848466e-01,4.226975e+00,221
absthetadiff_nose2ell_flymale_framenearfly,1.543942e+00,-1.021225e+00,111572
absthetadiff_nose2ell_flymale_frametouch,1.731953e+00,-2.234988e-01,10397
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.488763e-01,4.860101e+00,336073
absyaw_flyfemale_framemove,7.524658e-01,5.413887e+00,156731
absyaw_flymale_framemove,7.470805e-01,3.798663e+00,179265
accmag_flyany_frameany,1.401317e+02,5.511576e+00,479280
accmag_flyfemale_frameany,1.341932e+02,4.374549e+00,220347
accmag_flymale_frameany,1.451742e+02,6.116119e+00,258856
angle_biggest_wing_flyany_frameany,3.523028e-02,-4.385277e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.993991e-02,-2.090959e+00,220356
angle_biggest_wing_flymale_frameany,4.825810e-02,7.936847e-01,258867
angle_smallest_wing_flyany_frameany,1.631573e-02,6.380663e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.762513e-03,-1.497164e+00,220356
angle_smallest_wing_flymale_frameany,2.615750e-02,1.731269e+00,258867
angleonclosestfly_flyany_framenearfly,-3.231039e-01,1.661699e-01,220026
angleonclosestfly_flyany_framestop_nearfly,-2.967163e-01,6.305722e-01,57390
angleonclosestfly_flyany_frametouch,-3.059435e-01,6.731396e-01,21682
angleonclosestfly_flyfemale_framechase,6.514768e-02,9.931917e-01,306
angleonclosestfly_flyfemale_framenearfly,-3.181156e-01,1.115296e-01,108454
angleonclosestfly_flyfemale_frametouch,-2.721431e-01,1.094559e+00,11283
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.897993e-02,4.195765e+00,221
angleonclosestfly_flymale_framenearfly,-3.250764e-01,2.295050e-01,111572
angleonclosestfly_flymale_frametouch,-3.344595e-01,-1.076367e-01,10397
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.368145e-01,3.338433e+00,479300
anglesub_flyfemale_frameany,2.577091e-01,5.815124e+00,220356
anglesub_flymale_frameany,2.190929e-01,1.260877e+00,258867
area_flyany_frameany,1.838756e+00,2.497987e-01,479300
area_flyfemale_frameany,2.075658e+00,-3.699776e-02,220356
area_flymale_frameany,1.637087e+00,1.425526e+00,258867
area_inmost_wing_flyany_frameany,7.579394e-01,-3.230294e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.510493e-01,-2.530839e+00,22241
area_inmost_wing_flyfemale_frameany,8.211813e-01,-2.351116e+00,220356
area_inmost_wing_flymale_frameany,7.040314e-01,-3.467986e+00,258867
area_outmost_wing_flyany_frameany,8.156918e-01,-3.193637e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.850068e-01,-1.354764e+00,22241
area_outmost_wing_flyfemale_frameany,8.896341e-01,-2.286299e+00,220356
area_outmost_wing_flymale_frameany,7.526877e-01,-3.450385e+00,258867
arena_angle_flyany_frameany,4.389479e-01,5.026585e+00,479300
b_mm_flyany_frameany,2.217395e-01,-1.811208e+00,479300
b_mm_flyfemale_frameany,2.366544e-01,-1.749991e+00,220356
b_mm_flymale_frameany,2.090440e-01,-1.086529e+00,258867
boutfreq_flyany_framebackup,3.361152e-03,1.239130e+01,479300
boutfreq_flyany_framebodyturn,5.403714e-03,3.325113e+00,479300
boutfreq_flyany_framecrabwalkall,1.498018e-02,4.278901e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.293553e-03,4.199052e+00,479300
boutfreq_flyany_framejump,1.132902e-03,2.504767e+00,479300
boutfreq_flyany_framepivotcenter,3.713749e-04,1.093914e+00,479300
boutfreq_flyany_framepivottail,9.997914e-03,4.090002e+00,479300
boutfreq_flyany_framerighting,5.654079e-04,5.438370e+00,479300
boutfreq_flyany_framestop,2.228041e-02,7.958047e+00,479300
boutfreq_flyany_frametouch,8.700188e-03,7.280283e+00,479300
boutfreq_flyany_framewalk,2.819737e-02,6.600974e+00,479300
boutfreq_flyany_framewingextension,9.180054e-05,2.012499e-02,479300
boutfreq_flyany_framewingflick,2.107240e-04,2.305479e+00,479300
boutfreq_flyany_framewinggrooming,1.043188e-03,-2.142696e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,258856
boutfreq_flymale_framechase,3.476837e-04,-5.330021e-02,258856
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,258856
corfrac_maj_flyany_frameany,-1.482686e-01,-3.215428e+00,479280
corfrac_maj_flyany_framebackup,-2.105086e-01,9.380033e-01,6732
corfrac_maj_flyany_framebodyturn,-7.367982e-01,1.967528e+00,6442
corfrac_maj_flyany_framecrabwalkall,-2.831611e-01,3.129558e+00,65562
corfrac_maj_flyany_framecrabwalkextreme,-4.477472e-01,3.098534e+00,2383
corfrac_maj_flyany_framepivotcenter,-1.085032e-01,-4.761141e-01,481
corfrac_maj_flyany_framepivottail,-6.828810e-01,8.276732e-01,17457
corfrac_maj_flyfemale_frameany,-1.690380e-01,-3.455911e+00,220347
corfrac_maj_flymale_frameany,-1.305800e-01,-2.601971e+00,258856
da_flyany_frameany,-1.496778e-05,-6.980400e-01,479280
da_flyfemale_frameany,-1.236569e-04,-2.500988e+00,220347
da_flymale_frameany,7.587576e-05,2.017946e+00,258856
dangle2wall_flyany_framenearwall,5.038727e-03,-7.282353e-01,427535
dangle2wall_flyfemale_framenearwall,4.077303e-03,-1.202789e+00,198793
dangle2wall_flymale_framenearwall,5.870948e-03,1.316187e-01,228665
dangle_biggest_wing_flyany_frameany,4.498273e-02,5.250421e+00,479280
dangle_biggest_wing_flyfemale_frameany,9.328928e-02,8.846942e+00,220347
dangle_biggest_wing_flymale_frameany,3.874568e-03,1.501726e+00,258856
dangle_smallest_wing_flyany_frameany,-4.520250e-02,-5.268222e+00,479280
dangle_smallest_wing_flyfemale_frameany,-9.302817e-02,-8.797798e+00,220347
dangle_smallest_wing_flymale_frameany,-4.503740e-03,-1.533086e+00,258856
danglesub_flyany_framemove,-2.513068e-02,-1.262815e+00,336053
danglesub_flyany_framenearfly,-7.164205e-02,2.170692e-01,220013
danglesub_flyfemale_framenearfly,-6.102809e-02,8.269319e-01,108447
danglesub_flymale_framenearfly,-8.175299e-02,-3.127202e-01,111566
darea_flyany_frameany,-1.372913e-05,4.860154e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.314151e-01,-1.508936e+00,6732
darea_flyany_framebodyturn,-4.258637e-02,5.500944e-01,6442
darea_flyany_framechase,7.278073e-02,1.465307e+00,530
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.374695e-02,-4.383385e-01,65562
darea_flyany_framecrabwalkextreme,-1.250809e-01,-2.520776e+00,2383
darea_flyany_framejump,-5.716804e-01,-3.637348e+00,1399
darea_flyany_framepivotcenter,-3.538771e-02,-1.248288e+00,481
darea_flyany_framepivottail,-5.461620e-02,6.896687e-01,17457
darea_flyany_framerighting,2.147681e-02,-1.231413e+00,3486
darea_flyany_framestop,-1.554490e-02,-9.701634e-01,143227
darea_flyany_frametouch,-8.247575e-02,-8.168290e-01,21682
darea_flyany_framewalk,4.642774e-02,2.678952e+00,157153
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.803996e-03,1.735860e+00,22241
darea_flyfemale_frameany,-5.855331e-04,-2.496664e+00,220347
darea_flymale_frameany,4.661883e-04,2.359132e+00,258856
darea_inmost_wing_flyany_frameany,6.443014e-02,-6.547740e-01,479280
darea_inmost_wing_flyfemale_frameany,1.545274e-02,-2.903402e+00,220347
darea_inmost_wing_flymale_frameany,1.061923e-01,1.468461e+00,258856
darea_outmost_wing_flyany_frameany,-6.420274e-02,6.624487e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.381583e-02,2.981740e+00,220347
darea_outmost_wing_flymale_frameany,-1.070612e-01,-1.504038e+00,258856
db_flyany_frameany,3.513729e-06,1.430157e+00,479280
db_flyfemale_frameany,-2.652610e-05,-1.896768e+00,220347
db_flymale_frameany,2.885378e-05,2.128844e+00,258856
dcenter_flyany_frameany,1.055333e+01,-1.340459e+00,479300
dcenter_flyany_framebackupstart,7.909860e+00,-2.300434e+00,1611
dcenter_flyany_framebodyturn,1.115795e+01,-1.133957e+00,6442
dcenter_flyany_framebodyturnstart,1.109284e+01,-1.030238e+00,2590
dcenter_flyany_framecrabwalkallstart,1.090741e+01,-1.481196e+00,7177
dcenter_flyany_framecrabwalkextreme,9.719817e+00,2.366964e+00,2384
dcenter_flyany_framecrabwalkextremestart,9.707514e+00,2.389091e+00,620
dcenter_flyany_framejumpstart,1.148454e+01,-6.209518e-01,543
dcenter_flyany_framemove,1.030288e+01,-2.814802e+00,336073
dcenter_flyany_framenearwall,9.659916e+00,-2.207311e+00,427555
dcenter_flyany_framepivotcenter,1.072465e+01,1.162803e+00,481
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.540561e+00,-2.334821e+00,4791
dcenter_flyany_framerightingstart,1.431198e+01,2.927252e+00,268
dcenter_flyany_framestop,1.091405e+01,1.858192e-01,143227
dcenter_flyany_frametouch,2.787083e+00,-3.505602e+00,21682
dcenter_flyany_framewalk,1.169596e+01,-1.603237e+00,157155
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.560277e+01,3.960526e+00,22241
dcenter_flyfemale_frameany,1.008490e+01,-2.604123e+00,220356
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094935e+01,-2.107946e-01,258867
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.016777e-01,-2.480173e+00,336053
ddcenter_flyany_framenearfly,3.393044e-01,2.040938e-01,220013
ddcenter_flyfemale_framenearfly,2.835810e-01,-2.649852e-01,108447
ddcenter_flymale_framenearfly,3.915840e-01,5.600070e-01,111566
ddell2nose_flyany_framenearfly,9.160886e-01,-8.928944e-02,220013
ddell2nose_flyfemale_framenearfly,8.034081e-01,-4.740786e-01,108447
ddell2nose_flymale_framenearfly,1.026250e+00,2.584996e-01,111566
ddist2wall_flyany_framenearwall,1.311656e-02,8.177743e-02,427535
ddist2wall_flyfemale_framenearwall,-1.692035e-03,-3.009191e+00,198793
ddist2wall_flymale_framenearwall,2.549735e-02,2.897930e+00,228665
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.191840e-01,-1.599847e-01,220013
ddnose2ell_flyfemale_framenearfly,8.126681e-01,-5.662049e-01,108447
ddnose2ell_flymale_framechase,-3.005412e+00,-2.903833e+00,221
ddnose2ell_flymale_framenearfly,1.020451e+00,1.925212e-01,111566
decc_flyany_frameany,1.302076e-05,1.260855e+00,479280
decc_flyfemale_frameany,2.365036e-05,9.885563e-01,220347
decc_flymale_frameany,4.455454e-06,-1.953720e-01,258856
dell2nose_flyany_frameany,9.660215e+00,-1.289298e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.132166e+00,-2.518792e+00,220356
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010722e+01,-1.921598e-01,258867
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.425952e+00,-1.949665e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.906299e+00,1.202660e+00,1611
dist2wall_flyany_framebodyturnstart,7.016754e+00,-2.082452e-01,2590
dist2wall_flyany_framecrabwalkall,6.237641e+00,-1.094296e+00,65565
dist2wall_flyany_framecrabwalkextreme,6.928190e+00,-6.759494e-01,2384
dist2wall_flyany_framejump,1.514648e+01,-1.780583e+00,1399
dist2wall_flyany_framejumpstart,1.423586e+01,-1.661712e+00,532
dist2wall_flyany_framemove,7.960160e+00,-9.918683e-01,336073
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.053070e+00,-2.251134e-01,4791
dist2wall_flyany_framerightingstart,1.210623e+01,-4.958077e-01,268
dist2wall_flyany_framestop,1.263982e+01,-1.007331e+00,143227
dist2wall_flyany_frametouch,7.145819e+00,-1.989950e+00,21682
dist2wall_flyany_framewalk,7.634297e+00,-1.154474e+00,157155
dist2wall_flyany_framewinggrooming,1.952394e+01,8.183896e-01,22241
dist2wall_flyfemale_frameany,9.344857e+00,-2.521875e+00,220356
dist2wall_flymale_frameany,9.495355e+00,-1.144167e+00,258867
dmax_wing_angle_flyany_frameany,4.253996e-03,3.705877e-02,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.259415e-02,3.028115e+00,220347
dmax_wing_angle_flymale_frameany,-1.135787e-02,-1.605031e+00,258856
dmax_wing_area_flyany_frameany,-6.130649e-01,-8.715578e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.656262e-01,-1.050303e+01,220347
dmax_wing_area_flymale_frameany,-4.831864e-01,-4.243202e+00,258856
dmin_wing_angle_flyany_frameany,-4.473763e-03,-6.711235e-02,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.233304e-02,-3.003141e+00,220347
dmin_wing_angle_flymale_frameany,1.072870e-02,1.560923e+00,258856
dmin_wing_area_flyany_frameany,6.132923e-01,8.718967e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.672631e-01,1.051277e+01,220347
dmin_wing_area_flymale_frameany,4.823175e-01,4.227851e+00,258856
dnose2ell_angle_30tomin30_flyany_frameany,1.010422e+01,-1.552304e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.580554e+00,-3.000720e+00,220356
dnose2ell_angle_30tomin30_flymale_frameany,1.054704e+01,-2.614526e-01,258867
dnose2ell_angle_min20to20_flyany_frameany,4.518046e+01,2.517972e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.090375e+01,5.119355e-01,220356
dnose2ell_angle_min20to20_flymale_frameany,4.871602e+01,2.896868e+00,258867
dnose2ell_angle_min30to30_flyany_frameany,3.578044e+01,2.137586e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.250445e+01,1.636880e-01,220356
dnose2ell_angle_min30to30_flymale_frameany,3.848870e+01,2.680663e+00,258867
dnose2ell_flyany_frameany,9.631954e+00,-1.363270e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.063546e+00,-2.368845e+00,1611
dnose2ell_flyany_framebodyturn,1.028775e+01,-1.084047e+00,6442
dnose2ell_flyany_framebodyturnstart,1.023405e+01,-9.819378e-01,2590
dnose2ell_flyany_framecrabwalkallstart,1.004839e+01,-1.331052e+00,7177
dnose2ell_flyany_framecrabwalkextreme,8.837868e+00,2.475594e+00,2384
dnose2ell_flyany_framecrabwalkextremestart,8.795877e+00,2.518207e+00,620
dnose2ell_flyany_framejumpstart,1.057203e+01,-8.101653e-01,543
dnose2ell_flyany_framenearwall,8.722758e+00,-2.195512e+00,427555
dnose2ell_flyany_framepivotcenter,1.001348e+01,1.248565e+00,481
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.678259e+00,-2.284935e+00,4791
dnose2ell_flyany_framerightingstart,1.336374e+01,2.892325e+00,268
dnose2ell_flyany_framestop,9.989507e+00,1.560498e-01,143227
dnose2ell_flyany_frametouch,1.043772e+00,-1.730256e+00,21682
dnose2ell_flyany_framewalk,1.081547e+01,-1.569226e+00,157155
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.487146e+01,4.206917e+00,22241
dnose2ell_flyfemale_frameany,9.146680e+00,-2.675798e+00,220356
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004196e+01,-2.186716e-01,258867
dnose2ell_flymale_framechase,1.915055e+00,-2.164543e-01,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053429e+01,-1.355183e+00,479300
dnose2tail_flyany_framemove,1.032208e+01,-2.729898e+00,336073
dnose2tail_flyfemale_frameany,1.003899e+01,-2.668841e+00,220356
dnose2tail_flymale_frameany,1.095269e+01,-2.118029e-01,258867
dnwingsdetected_flyany_frameany,-1.898747e-04,-2.663675e+00,479280
dnwingsdetected_flyfemale_frameany,-4.129992e-04,-1.609104e+00,220347
dnwingsdetected_flymale_frameany,2.744934e-20,4.187397e-01,258856
dphi_flyany_framemove,4.346668e-02,1.197400e+00,336053
dphi_flyfemale_framemove,1.781682e-01,3.208136e+00,156722
dphi_flymale_framemove,-6.729694e-02,-1.039386e+00,179254
dtheta_flyany_frameany,1.303660e-02,1.883642e+00,479280
dtheta_flyfemale_frameany,-5.041271e-04,-7.285947e-03,220347
dtheta_flymale_frameany,2.447677e-02,2.580339e+00,258856
du_cor_flyany_frameany,5.724592e+00,1.241528e+00,479280
du_cor_flyfemale_frameany,5.285828e+00,1.119508e+00,220347
du_cor_flymale_frameany,6.096736e+00,1.087286e+00,258856
du_ctr_flyany_frameany,6.102391e+00,1.295508e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.815296e+00,-3.008265e-01,6732
du_ctr_flyany_framebodyturn,5.768520e+00,2.187023e+00,6442
du_ctr_flyany_framecrabwalkall,1.096674e+01,3.732688e-01,65562
du_ctr_flyany_framecrabwalkextreme,1.332696e+00,2.777888e+00,2383
du_ctr_flyany_framejump,2.973262e+01,-2.738665e-01,1399
du_ctr_flyany_framemove,8.630341e+00,-1.303374e+00,336053
du_ctr_flyany_framenearfly,5.303120e+00,1.189029e+00,220013
du_ctr_flyany_framenearwall,6.307639e+00,8.824153e-01,427535
du_ctr_flyany_framenotnearfly_notnearwall,5.585327e+00,1.368198e+00,48588
du_ctr_flyany_framepivotcenter,2.684693e-01,5.350009e-01,481
du_ctr_flyany_framerighting,4.907761e+00,1.268597e+00,3486
du_ctr_flyany_framestop,1.919271e-01,9.415843e+00,143227
du_ctr_flyany_frametouch,2.572867e+00,3.045841e+00,21682
