field,value,zscore,nflyframes
a_mm_flyany_frameany,6.551543e-01,1.696820e+00,479509
a_mm_flyfemale_frameany,7.007391e-01,1.620764e+00,239175
a_mm_flymale_frameany,6.096838e-01,1.483501e+00,240017
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.084012e-01,-2.685751e+00,776
absangle2wall_flyany_framebodyturnstart,1.113279e+00,7.000296e-01,3374
absangle2wall_flyany_framecrabwalkall,1.142574e+00,3.530723e-01,44079
absangle2wall_flyany_framecrabwalkextreme,7.908217e-01,-3.537371e+00,3092
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336885e+00,2.248237e+00,393941
absangle2wall_flyany_framenearwall,1.282957e+00,-3.650571e+00,345054
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.968767e-01,-2.461057e+00,4462
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.300046e+00,-8.625595e+00,85568
absangle2wall_flyany_frametouch,1.337454e+00,-2.872375e+00,16892
absangle2wall_flyany_framewalk,1.419874e+00,5.553553e+00,300019
absangle2wall_flyany_framewinggrooming,1.324693e+00,-3.968604e+00,3416
absangle2wall_flyfemale_framenearwall,1.283914e+00,-3.738249e+00,154810
absangle2wall_flymale_framenearwall,1.281585e+00,-3.051167e+00,189927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663326e+00,4.754578e-01,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.289336e+00,-3.894585e+00,1387
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434747e+00,-9.532954e-01,2257
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.350745e+00,2.956496e+00,375
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470175e+00,-3.853108e+00,160595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448800e+00,-4.540713e-01,1790
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.298253e+00,-5.499033e+00,32345
absanglefrom1to2_nose2ell_flyany_frametouch,6.914006e-01,-7.441275e-01,16892
absanglefrom1to2_nose2ell_flyfemale_framechase,2.464906e-01,-1.013658e+00,474
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569959e+00,-7.233117e-01,72208
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.396260e-01,-8.734093e-01,4170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.967592e-01,1.259622e+00,7793
absanglefrom1to2_nose2ell_flymale_framenearfly,1.379783e+00,-2.489561e+00,88070
absanglefrom1to2_nose2ell_flymale_frametouch,6.502051e-01,-3.490458e-01,12495
absanglefrom1to2_nose2ell_flymale_framewingextension,4.095416e-01,-1.341156e+00,620
absdangle2wall_flyany_framenearwall,1.825896e+00,3.559903e+00,345038
absdangle2wall_flyfemale_framenearwall,1.670945e+00,2.084093e+00,154804
absdangle2wall_flymale_framenearwall,1.979181e+00,4.531331e+00,189918
absdtheta_flyany_frameany,1.695493e+00,3.983355e+00,479487
absdtheta_flyany_framebackup,2.770661e+00,1.735832e+00,3328
absdtheta_flyany_framebodyturn,6.163777e+00,1.806900e+00,8716
absdtheta_flyany_framecrabwalkall,1.815955e+00,8.325437e-01,44079
absdtheta_flyany_framecrabwalkextreme,2.296631e+00,4.451257e+00,3092
absdtheta_flyany_framemove,1.998045e+00,-3.925560e-01,393919
absdtheta_flyany_framenearfly,1.795706e+00,3.510091e+00,160589
absdtheta_flyany_framenearwall,1.817077e+00,3.579690e+00,345038
absdtheta_flyany_framenotnearfly_notnearwall,1.383315e+00,6.200613e+00,109200
absdtheta_flyany_framepivotcenter,7.752194e+00,3.184550e+00,218
absdtheta_flyany_framepivottail,6.221566e+00,4.060732e+00,18115
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.323663e-01,-4.104021e+00,85568
absdtheta_flyany_frametouch,2.045958e+00,3.731851e+00,16892
absdtheta_flyany_framewalk,1.643082e+00,-1.540268e-03,300013
absdtheta_flyany_framewingextension,1.738799e+00,1.668427e+00,664
absdtheta_flyany_framewingflick,1.741451e+00,-6.270757e-01,332
absdtheta_flyany_framewinggrooming,6.402458e-01,-1.487476e+00,3416
absdtheta_flyfemale_frameany,1.489468e+00,1.888571e+00,239164
absdtheta_flymale_frameany,1.899930e+00,5.718266e+00,240007
absdtheta_flymale_framechase,2.042426e+00,7.544131e-01,7793
absdv_cor_flyany_frameany,2.649085e+00,5.925412e+00,479487
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.616437e+00,2.461541e+00,3328
absdv_cor_flyany_framebodyturn,3.691830e+00,2.241410e+00,8716
absdv_cor_flyany_framecrabwalkall,6.221750e+00,1.180074e+00,44079
absdv_cor_flyany_framecrabwalkextreme,5.352777e+00,2.309898e+00,3092
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.186182e+00,1.233677e+00,393919
absdv_cor_flyany_framenearfly,2.464473e+00,5.184995e+00,160589
absdv_cor_flyany_framenearwall,2.771881e+00,4.628433e+00,345038
absdv_cor_flyany_framenotnearfly_notnearwall,2.416109e+00,1.264422e+01,109200
absdv_cor_flyany_framepivotcenter,2.180803e-01,1.669527e+00,218
absdv_cor_flyany_framepivottail,3.063112e+00,2.259036e+00,18115
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.728941e-01,3.532333e+00,85568
absdv_cor_flyany_frametouch,2.067835e+00,2.186647e+00,16892
absdv_cor_flyany_framewalk,3.445988e+00,-6.993767e-01,300013
absdv_cor_flyany_framewingextension,1.851745e+00,3.560425e+00,664
absdv_cor_flyany_framewingflick,2.809321e+00,-7.943680e-02,332
absdv_cor_flyany_framewinggrooming,1.019644e-01,-3.002815e+00,3416
absdv_cor_flyfemale_frameany,2.327859e+00,4.430601e+00,239164
absdv_cor_flymale_frameany,2.970282e+00,6.549732e+00,240007
absdv_cor_flymale_framechase,3.049177e+00,3.691235e+00,7793
absphidiff_nose2ell_flyany_framenearfly,1.616495e+00,1.260504e-01,160589
absphidiff_nose2ell_flyany_frametouch,1.439667e+00,-3.750628e+00,16892
absphidiff_nose2ell_flyfemale_framechase,3.269204e-01,-1.639339e+00,474
absphidiff_nose2ell_flyfemale_framenearfly,1.635020e+00,2.422737e-01,72206
absphidiff_nose2ell_flyfemale_frametouch,1.486465e+00,-4.500481e+00,4170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.002483e-01,-2.320956e+00,7793
absphidiff_nose2ell_flymale_framenearfly,1.605211e+00,1.518177e-01,88067
absphidiff_nose2ell_flymale_frametouch,1.399554e+00,-2.207416e+00,12495
absphidiff_nose2ell_flymale_framewingextension,1.024158e+00,-1.495272e+00,620
abssmoothdtheta_flyany_frameany,1.394416e+00,4.912680e+00,479487
abssmoothdtheta_flyfemale_frameany,1.216565e+00,2.395297e+00,239164
abssmoothdtheta_flymale_frameany,1.571060e+00,6.908577e+00,240007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501526e+00,-1.668081e+00,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723966e+00,1.204886e+00,2257
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667624e+00,4.650952e-02,375
absthetadiff_nose2ell_flyany_framenearfly,1.608457e+00,2.442821e-01,160595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629750e+00,7.170127e-01,1790
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627644e+00,1.521405e+00,32345
absthetadiff_nose2ell_flyany_frametouch,1.743233e+00,-1.781519e-02,16892
absthetadiff_nose2ell_flyfemale_framechase,2.291923e-01,-2.192949e+00,474
absthetadiff_nose2ell_flyfemale_framenearfly,1.659084e+00,6.772282e-01,72208
absthetadiff_nose2ell_flyfemale_frametouch,1.901311e+00,9.729710e-01,4170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.956599e-01,5.810156e-01,7793
absthetadiff_nose2ell_flymale_framenearfly,1.568138e+00,-2.213894e-02,88070
absthetadiff_nose2ell_flymale_frametouch,1.608653e+00,-2.980400e-01,12495
absthetadiff_nose2ell_flymale_framewingextension,5.423938e-01,-1.567841e+00,620
absyaw_flyany_framemove,4.195992e-01,-5.507806e+00,393941
absyaw_flyfemale_framemove,4.443037e-01,-5.924164e+00,177258
absyaw_flymale_framemove,3.949765e-01,-4.380354e+00,216389
accmag_flyany_frameany,1.425216e+02,4.163773e+00,479487
accmag_flyfemale_frameany,1.291975e+02,2.348139e+00,239164
accmag_flymale_frameany,1.556913e+02,5.820828e+00,240007
angle_biggest_wing_flyany_frameany,-3.644283e-04,-5.191650e+00,479509
angle_biggest_wing_flyany_framewingextension,7.102558e-01,-2.814859e-02,664
angle_biggest_wing_flyfemale_frameany,7.573482e-04,-4.791318e+00,239175
angle_biggest_wing_flymale_frameany,-1.512040e-03,-3.954470e+00,240017
angle_smallest_wing_flyany_frameany,-3.398786e-03,-3.912415e+00,479509
angle_smallest_wing_flyany_framewingextension,7.011801e-02,-1.018974e+00,664
angle_smallest_wing_flyfemale_frameany,-2.943800e-03,-3.147977e+00,239175
angle_smallest_wing_flymale_frameany,-3.868604e-03,-3.118246e+00,240017
angleonclosestfly_flyany_framenearfly,-4.737489e-01,-2.762477e+00,160595
angleonclosestfly_flyany_framestop_nearfly,-5.372764e-01,-3.604918e+00,32345
angleonclosestfly_flyany_frametouch,-3.623914e-01,-1.011676e+00,16892
angleonclosestfly_flyfemale_framechase,-6.545421e-02,-1.142385e+00,474
angleonclosestfly_flyfemale_framenearfly,-5.656807e-01,-2.196438e+00,72208
angleonclosestfly_flyfemale_frametouch,-4.191185e-01,-9.079745e-01,4170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.786724e-03,-9.884965e-02,7793
angleonclosestfly_flymale_framenearfly,-3.865671e-01,-1.488202e+00,88070
angleonclosestfly_flymale_frametouch,-3.155837e-01,-5.599964e-01,12495
angleonclosestfly_flymale_framewingextension,-1.747521e-01,-6.797652e-01,620
anglesub_flyany_frameany,2.059477e-01,6.937202e-01,479509
anglesub_flyfemale_frameany,1.823585e-01,-8.453704e-01,239175
anglesub_flymale_frameany,2.280589e-01,1.347438e+00,240017
area_flyany_frameany,1.926914e+00,1.773911e+00,479509
area_flyfemale_frameany,2.161577e+00,1.216626e+00,239175
area_flymale_frameany,1.692958e+00,2.294094e+00,240017
area_inmost_wing_flyany_frameany,9.169604e-01,1.926127e+00,479509
area_inmost_wing_flyany_framewingextension,5.957426e-01,-2.138087e+00,664
area_inmost_wing_flyany_framewinggrooming,3.822500e-01,6.324464e-01,3416
area_inmost_wing_flyfemale_frameany,9.799350e-01,2.248771e+00,239175
area_inmost_wing_flymale_frameany,8.545327e-01,1.159224e+00,240017
area_outmost_wing_flyany_frameany,9.266589e-01,1.473543e-01,479509
area_outmost_wing_flyany_framewingextension,1.225184e+00,-3.623000e-01,664
area_outmost_wing_flyany_framewinggrooming,7.714237e-01,-2.538694e+00,3416
area_outmost_wing_flyfemale_frameany,9.938454e-01,4.617051e-01,239175
area_outmost_wing_flymale_frameany,8.600166e-01,-3.008363e-01,240017
arena_angle_flyany_frameany,-7.462513e-02,-9.518908e-01,479509
b_mm_flyany_frameany,2.330459e-01,1.666911e+00,479509
b_mm_flyfemale_frameany,2.453659e-01,7.524255e-01,239175
b_mm_flymale_frameany,2.207699e-01,2.536654e+00,240017
boutfreq_flyany_framebackup,1.695484e-03,3.389201e+00,479509
boutfreq_flyany_framebodyturn,7.036364e-03,6.567959e+00,479509
boutfreq_flyany_framecrabwalkall,1.160771e-02,8.169231e-01,479509
boutfreq_flyany_framecrabwalkextreme,1.628749e-03,6.229558e+00,479509
boutfreq_flyany_framejump,1.376408e-04,-2.919130e+00,479509
boutfreq_flyany_framepivotcenter,1.897775e-04,-5.775748e-01,479509
boutfreq_flyany_framepivottail,9.305352e-03,3.179304e+00,479509
boutfreq_flyany_framerighting,6.256400e-06,-2.144783e+00,479509
boutfreq_flyany_framestop,1.319683e-02,-4.277228e-01,479509
boutfreq_flyany_frametouch,6.158383e-03,2.184536e+00,479509
boutfreq_flyany_framewalk,2.382854e-02,3.567596e+00,479509
boutfreq_flyany_framewingextension,1.292989e-04,-4.351701e-01,479509
boutfreq_flyany_framewingflick,6.798621e-04,6.535400e+00,479509
boutfreq_flyany_framewinggrooming,1.418117e-04,-6.533759e+00,479509
boutfreq_flymale_frameattemptedcopulation,3.333236e-05,-1.680823e-01,240007
boutfreq_flymale_framechase,2.274934e-03,2.333929e+00,240007
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,240007
corfrac_maj_flyany_frameany,-1.508507e-01,-3.596710e+00,479487
corfrac_maj_flyany_framebackup,-1.949728e-01,2.318440e+00,3328
corfrac_maj_flyany_framebodyturn,-7.583347e-01,-6.008772e-01,8716
corfrac_maj_flyany_framecrabwalkall,-3.100168e-01,-2.753755e-01,44079
corfrac_maj_flyany_framecrabwalkextreme,-6.096057e-01,-1.675769e+00,3092
corfrac_maj_flyany_framepivotcenter,-1.018846e-01,2.081009e-02,218
corfrac_maj_flyany_framepivottail,-7.016662e-01,-1.497367e+00,18115
corfrac_maj_flyfemale_frameany,-1.357142e-01,-1.874266e+00,239164
corfrac_maj_flymale_frameany,-1.660752e-01,-5.064469e+00,240007
da_flyany_frameany,1.011171e-05,2.390406e+00,479487
da_flyfemale_frameany,-2.959551e-05,6.924985e-01,239164
da_flymale_frameany,7.383720e-05,1.066744e+00,240007
dangle2wall_flyany_framenearwall,1.765497e-01,1.636997e+01,345038
dangle2wall_flyfemale_framenearwall,1.915970e-01,1.264649e+01,154804
dangle2wall_flymale_framenearwall,1.613795e-01,1.714583e+01,189918
dangle_biggest_wing_flyany_frameany,1.440526e-02,2.976096e+00,479487
dangle_biggest_wing_flyfemale_frameany,1.331165e-02,2.341616e+00,239164
dangle_biggest_wing_flymale_frameany,1.549864e-02,2.736665e+00,240007
dangle_smallest_wing_flyany_frameany,-1.443484e-02,-2.976610e+00,479487
dangle_smallest_wing_flyfemale_frameany,-1.342624e-02,-2.361143e+00,239164
dangle_smallest_wing_flymale_frameany,-1.551599e-02,-2.710646e+00,240007
danglesub_flyany_framemove,-1.024459e-02,2.881182e+00,393919
danglesub_flyany_framenearfly,-1.711551e-01,-6.482100e+00,160589
danglesub_flyfemale_framenearfly,-1.587353e-01,-5.665322e+00,72206
danglesub_flymale_framenearfly,-1.828957e-01,-6.525422e+00,88067
darea_flyany_frameany,1.089902e-05,1.121979e+00,479487
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.528378e-01,2.363357e+00,3328
darea_flyany_framebodyturn,-9.153367e-02,-1.238366e+00,8716
darea_flyany_framechase,2.034572e-02,-5.840704e-02,8472
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.526231e-02,8.341753e-01,44079
darea_flyany_framecrabwalkextreme,-3.014464e-02,5.541842e-01,3092
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.415121e-01,1.504443e+00,218
darea_flyany_framepivottail,-1.402304e-01,-2.271693e+00,18115
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.449877e-03,2.291121e+00,85568
darea_flyany_frametouch,-8.714271e-02,-5.769203e-02,16892
darea_flyany_framewalk,1.144369e-02,-4.430577e+00,300013
darea_flyany_framewingextension,-1.347562e-01,-1.091916e+00,664
darea_flyany_framewingflick,-2.585652e-01,-1.935302e+00,332
darea_flyany_framewinggrooming,-1.474653e-02,-2.443568e+00,3416
darea_flyfemale_frameany,-1.262664e-04,6.787118e-01,239164
darea_flymale_frameany,2.749289e-04,4.232901e-01,240007
darea_inmost_wing_flyany_frameany,-2.295181e-03,-5.938865e+00,479487
darea_inmost_wing_flyfemale_frameany,1.809722e-03,-5.154771e+00,239164
darea_inmost_wing_flymale_frameany,-6.233315e-03,-4.903857e+00,240007
darea_outmost_wing_flyany_frameany,2.388508e-03,5.938428e+00,479487
darea_outmost_wing_flyany_framewingextension,-6.819713e-01,-6.536466e-01,664
darea_outmost_wing_flyfemale_frameany,-1.219301e-03,5.181251e+00,239164
darea_outmost_wing_flymale_frameany,6.235387e-03,4.927823e+00,240007
db_flyany_frameany,-2.364823e-06,-9.703877e-01,479487
db_flyfemale_frameany,-6.207756e-06,3.858062e-01,239164
db_flymale_frameany,6.351990e-06,-5.137891e-01,240007
dcenter_flyany_frameany,1.197064e+01,2.448136e+00,479509
dcenter_flyany_framebackupstart,9.926603e+00,2.381952e+00,813
dcenter_flyany_framebodyturn,1.143835e+01,7.200115e-01,8716
dcenter_flyany_framebodyturnstart,1.116815e+01,2.861039e-01,3374
dcenter_flyany_framecrabwalkallstart,1.133117e+01,2.964388e-01,5566
dcenter_flyany_framecrabwalkextreme,9.379488e+00,2.243812e+00,3092
dcenter_flyany_framecrabwalkextremestart,9.347357e+00,2.143988e+00,781
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230031e+01,3.989439e+00,393941
dcenter_flyany_framenearwall,1.100853e+01,2.128646e+00,345054
dcenter_flyany_framepivotcenter,7.747426e+00,-1.471220e+00,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.153124e+01,3.652440e+00,4462
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.782571e+00,-2.813002e+00,85568
dcenter_flyany_frametouch,2.979407e+00,8.329957e-02,16892
dcenter_flyany_framewalk,1.322172e+01,3.570272e+00,300019
dcenter_flyany_framewingflick,6.029117e+00,3.448414e-01,332
dcenter_flyany_framewinggrooming,1.302459e+01,-3.782685e-01,3416
dcenter_flyfemale_frameany,1.264113e+01,4.476672e+00,239175
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131422e+01,3.368068e-01,240017
dcenter_flymale_framewingextension,3.667953e+00,-1.233609e+00,620
dcenter_flymale_framewingflick,6.295604e+00,1.484433e+00,246
ddcenter_flyany_framemove,1.583445e-01,-9.518879e-01,393919
ddcenter_flyany_framenearfly,8.120073e-01,5.290113e+00,160589
ddcenter_flyfemale_framenearfly,8.023356e-01,5.659824e+00,72206
ddcenter_flymale_framenearfly,8.274851e-01,4.822313e+00,88067
ddell2nose_flyany_framenearfly,2.161318e+00,5.686041e+00,160589
ddell2nose_flyfemale_framenearfly,2.236802e+00,6.355451e+00,72206
ddell2nose_flymale_framenearfly,2.107054e+00,4.982703e+00,88067
ddist2wall_flyany_framenearwall,7.644802e-02,1.292426e+01,345038
ddist2wall_flyfemale_framenearwall,8.874903e-02,1.249708e+01,154804
ddist2wall_flymale_framenearwall,6.613538e-02,9.205287e+00,189918
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.263242e+00,6.231303e+00,160589
ddnose2ell_flyfemale_framenearfly,2.287469e+00,6.456358e+00,72206
ddnose2ell_flymale_framechase,-1.253302e+00,-6.147625e-01,7793
ddnose2ell_flymale_framenearfly,2.258620e+00,5.683630e+00,88067
decc_flyany_frameany,-7.439815e-06,-2.033354e+00,479487
decc_flyfemale_frameany,1.210115e-05,-1.655655e-01,239164
decc_flymale_frameany,-4.016714e-05,-2.538602e+00,240007
dell2nose_flyany_frameany,1.099174e+01,2.261779e+00,479509
dell2nose_flyany_framewingflick,4.562151e+00,1.203953e-01,332
dell2nose_flyfemale_frameany,1.155427e+01,4.132155e+00,239175
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044189e+01,2.845908e-01,240017
dell2nose_flymale_framewingflick,5.068624e+00,1.217410e+00,246
dist2wall_flyany_frameany,1.337611e+01,1.762650e+00,479509
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.061628e+00,5.772756e-01,813
dist2wall_flyany_framebodyturnstart,1.063645e+01,6.008611e+00,3374
dist2wall_flyany_framecrabwalkall,7.076878e+00,4.225845e-01,44079
dist2wall_flyany_framecrabwalkextreme,6.584466e+00,-2.454089e+00,3092
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.262162e+01,5.870898e+00,393941
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.548854e+00,-8.708171e-03,4462
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518925e+01,1.201389e-01,85568
dist2wall_flyany_frametouch,9.860786e+00,1.322230e+00,16892
dist2wall_flyany_framewalk,1.392046e+01,6.843659e+00,300019
dist2wall_flyany_framewinggrooming,1.998623e+01,3.135495e-01,3416
dist2wall_flyfemale_frameany,1.538133e+01,3.277943e+00,239175
dist2wall_flymale_frameany,1.138516e+01,3.957090e-02,240017
dmax_wing_angle_flyany_frameany,-5.814587e-05,-8.544372e-01,479487
dmax_wing_angle_flyany_framewingextension,-7.011508e-01,-7.830707e-01,664
dmax_wing_angle_flyany_framewingflick,-4.097281e+00,2.405137e+00,332
dmax_wing_angle_flyfemale_frameany,-1.121382e-03,-8.128342e-01,239164
dmax_wing_angle_flymale_frameany,1.132013e-03,-4.759092e-01,240007
dmax_wing_area_flyany_frameany,-1.384624e-01,5.136437e+00,479487
dmax_wing_area_flyany_framewingextension,-1.143411e+00,-1.577848e+00,664
dmax_wing_area_flyfemale_frameany,-1.372915e-01,4.390230e+00,239164
dmax_wing_area_flymale_frameany,-1.387944e-01,3.927436e+00,240007
dmin_wing_angle_flyany_frameany,2.856524e-05,8.546733e-01,479487
dmin_wing_angle_flyany_framewingextension,-2.813011e-01,1.216992e+00,664
dmin_wing_angle_flyany_framewingflick,-5.215895e+00,2.572036e+00,332
dmin_wing_angle_flyfemale_frameany,1.006790e-03,7.640298e-01,239164
dmin_wing_angle_flymale_frameany,-1.149357e-03,5.078366e-01,240007
dmin_wing_area_flyany_frameany,1.385557e-01,-5.136027e+00,479487
dmin_wing_area_flyany_framewingextension,2.191498e+00,4.148409e+00,664
dmin_wing_area_flyfemale_frameany,1.378819e-01,-4.383721e+00,239164
dmin_wing_area_flymale_frameany,1.387965e-01,-3.918010e+00,240007
dnose2ell_angle_30tomin30_flyany_frameany,1.165731e+01,2.466357e+00,479509
dnose2ell_angle_30tomin30_flyfemale_frameany,1.239129e+01,4.561450e+00,239175
dnose2ell_angle_30tomin30_flymale_frameany,1.093960e+01,3.268211e-01,240017
dnose2ell_angle_min20to20_flyany_frameany,4.489503e+01,2.704751e+00,479509
dnose2ell_angle_min20to20_flyfemale_frameany,4.607069e+01,3.931886e+00,239175
dnose2ell_angle_min20to20_flymale_frameany,4.378098e+01,7.134595e-01,240017
dnose2ell_angle_min30to30_flyany_frameany,3.603936e+01,2.664209e+00,479509
dnose2ell_angle_min30to30_flyfemale_frameany,3.717823e+01,4.033258e+00,239175
dnose2ell_angle_min30to30_flymale_frameany,3.495040e+01,6.148548e-01,240017
dnose2ell_flyany_frameany,1.095221e+01,2.144547e+00,479509
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.145364e+00,2.316339e+00,813
dnose2ell_flyany_framebodyturn,1.038999e+01,2.866434e-01,8716
dnose2ell_flyany_framebodyturnstart,1.008022e+01,-2.753409e-01,3374
dnose2ell_flyany_framecrabwalkallstart,1.037154e+01,1.526122e-01,5566
dnose2ell_flyany_framecrabwalkextreme,8.483284e+00,2.374345e+00,3092
dnose2ell_flyany_framecrabwalkextremestart,8.391031e+00,2.243097e+00,781
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.993061e+00,1.890128e+00,345054
dnose2ell_flyany_framepivotcenter,6.651297e+00,-1.690777e+00,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.068221e+01,3.544580e+00,4462
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.600506e+00,-3.303247e+00,85568
dnose2ell_flyany_frametouch,1.056288e+00,-1.559294e+00,16892
dnose2ell_flyany_framewalk,1.225469e+01,3.332859e+00,300019
dnose2ell_flyany_framewingflick,5.675584e+00,5.776461e-01,332
dnose2ell_flyany_framewinggrooming,1.240354e+01,-2.166785e-02,3416
dnose2ell_flyfemale_frameany,1.165733e+01,4.243832e+00,239175
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026292e+01,7.368840e-02,240017
dnose2ell_flymale_framechase,2.363588e+00,1.984166e+00,7793
dnose2ell_flymale_framewingextension,1.345900e+00,-1.291255e+00,620
dnose2ell_flymale_framewingflick,5.838587e+00,1.792729e+00,246
dnose2tail_flyany_frameany,1.188149e+01,2.216442e+00,479509
dnose2tail_flyany_framemove,1.223572e+01,3.732488e+00,393941
dnose2tail_flyfemale_frameany,1.262098e+01,4.416106e+00,239175
dnose2tail_flymale_frameany,1.115889e+01,5.032625e-02,240017
dnwingsdetected_flyany_frameany,-6.324091e-05,-6.237212e-01,479487
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239164
dnwingsdetected_flymale_frameany,-1.263430e-04,7.923048e-01,240007
dphi_flyany_framemove,3.987467e-02,7.766580e-01,393919
dphi_flyfemale_framemove,-6.632202e-03,-3.474726e-01,177247
dphi_flymale_framemove,8.723712e-02,1.541615e+00,216379
dtheta_flyany_frameany,6.308599e-03,9.540066e-01,479487
dtheta_flyfemale_frameany,9.114165e-03,1.144715e+00,239164
dtheta_flymale_frameany,3.729710e-03,3.382075e-01,240007
du_cor_flyany_frameany,1.249601e+01,1.017297e+01,479487
du_cor_flyfemale_frameany,1.125338e+01,8.754615e+00,239164
du_cor_flymale_frameany,1.373826e+01,1.000703e+01,240007
du_ctr_flyany_frameany,1.303954e+01,1.006155e+01,479487
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.164391e+00,-2.767111e+00,3328
du_ctr_flyany_framebodyturn,5.920121e+00,1.605649e+00,8716
du_ctr_flyany_framecrabwalkall,1.265722e+01,1.554153e+00,44079
du_ctr_flyany_framecrabwalkextreme,1.542544e+00,5.013372e+00,3092
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.575926e+01,5.624625e+00,393919
du_ctr_flyany_framenearfly,9.516029e+00,6.207628e+00,160589
du_ctr_flyany_framenearwall,1.170313e+01,6.784473e+00,345038
du_ctr_flyany_framenotnearfly_notnearwall,1.885562e+01,1.490207e+01,109200
du_ctr_flyany_framepivotcenter,1.041833e+00,2.670552e+00,218
