field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536430e-01,1.625481e+00,479420
a_mm_flyfemale_frameany,6.974108e-01,1.342060e+00,237505
a_mm_flymale_frameany,6.106553e-01,1.749665e+00,241580
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.759061e-01,1.921319e+00,524
absangle2wall_flyany_framebodyturnstart,1.107175e+00,-1.773485e-01,1492
absangle2wall_flyany_framecrabwalkall,1.125006e+00,-6.602255e-01,53115
absangle2wall_flyany_framecrabwalkextreme,9.807095e-01,5.697726e-01,1116
absangle2wall_flyany_framejump,1.735496e+00,4.457395e-01,1235
absangle2wall_flyany_framejumpstart,1.740125e+00,4.736770e-02,453
absangle2wall_flyany_framemove,1.295234e+00,-5.570270e-01,272883
absangle2wall_flyany_framenearwall,1.391476e+00,4.713455e-01,365057
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.695540e-01,1.613577e+00,3102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.826176e+00,3.009459e+00,206537
absangle2wall_flyany_frametouch,1.481075e+00,1.470480e+00,9289
absangle2wall_flyany_framewalk,1.317460e+00,-2.052985e+00,145484
absangle2wall_flyany_framewinggrooming,1.838450e+00,2.600835e+00,46394
absangle2wall_flyfemale_framenearwall,1.431330e+00,1.248358e+00,179766
absangle2wall_flymale_framenearwall,1.352101e+00,-3.474837e-01,185000
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613635e+00,-2.700563e-01,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540055e+00,1.561417e+00,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515068e+00,2.009564e+00,1888
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603438e+00,1.868668e+00,168215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467286e+00,1.875964e-01,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618685e+00,1.588267e+00,65951
absanglefrom1to2_nose2ell_flyany_frametouch,7.552693e-01,9.769584e-01,9289
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577176e+00,-1.006968e-01,85592
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.584368e-01,-7.289894e-03,4071
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.273026e-01,-1.662365e+00,787
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631236e+00,1.775117e+00,82473
absanglefrom1to2_nose2ell_flymale_frametouch,7.535586e-01,1.116430e+00,5204
absanglefrom1to2_nose2ell_flymale_framewingextension,4.438291e-01,-1.753086e+00,265
absdangle2wall_flyany_framenearwall,1.521590e+00,-1.559980e-01,365042
absdangle2wall_flyfemale_framenearwall,1.483789e+00,-5.587261e-01,179760
absdangle2wall_flymale_framenearwall,1.558729e+00,2.669241e-01,184991
absdtheta_flyany_frameany,1.337120e+00,-4.082170e-01,479400
absdtheta_flyany_framebackup,2.364422e+00,-3.909378e-01,2139
absdtheta_flyany_framebodyturn,5.365284e+00,-7.826663e-01,3701
absdtheta_flyany_framecrabwalkall,1.658851e+00,-2.803989e-01,53114
absdtheta_flyany_framecrabwalkextreme,1.743792e+00,-1.041377e+00,1116
absdtheta_flyany_framemove,2.044026e+00,3.432244e-01,272863
absdtheta_flyany_framenearfly,1.445307e+00,-2.354701e-01,168206
absdtheta_flyany_framenearwall,1.515812e+00,-1.416491e-01,365042
absdtheta_flyany_framenotnearfly_notnearwall,8.102305e-01,-1.871202e-01,94596
absdtheta_flyany_framepivotcenter,5.629423e+00,-2.133181e+00,284
absdtheta_flyany_framepivottail,4.841557e+00,-1.221375e+00,11997
absdtheta_flyany_framerighting,9.441741e+00,5.232914e-01,2285
absdtheta_flyany_framestop,3.975148e-01,-1.138468e+00,206537
absdtheta_flyany_frametouch,1.663425e+00,7.496893e-02,9289
absdtheta_flyany_framewalk,1.614771e+00,-6.833753e-02,145484
absdtheta_flyany_framewingextension,1.045077e+00,-7.766478e-01,299
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.050822e-01,-2.472687e+00,46393
absdtheta_flyfemale_frameany,1.306754e+00,-4.989749e-01,237496
absdtheta_flymale_frameany,1.367104e+00,-2.553263e-01,241569
absdtheta_flymale_framechase,1.786440e+00,2.172586e-01,787
absdv_cor_flyany_frameany,1.817990e+00,-2.321403e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315290e+00,-5.903795e-01,2139
absdv_cor_flyany_framebodyturn,3.047352e+00,2.778616e-01,3701
absdv_cor_flyany_framecrabwalkall,5.910783e+00,4.426139e-01,53114
absdv_cor_flyany_framecrabwalkextreme,4.809620e+00,-3.412525e-01,1116
absdv_cor_flyany_framejump,1.487406e+01,-2.955205e-01,1235
absdv_cor_flyany_framemove,3.066374e+00,5.436065e-01,272863
absdv_cor_flyany_framenearfly,1.678150e+00,-4.310906e-01,168206
absdv_cor_flyany_framenearwall,2.198257e+00,3.137187e-01,365042
absdv_cor_flyany_framenotnearfly_notnearwall,6.875903e-01,-3.869956e-01,94596
absdv_cor_flyany_framepivotcenter,4.874000e-02,-4.305421e-01,284
absdv_cor_flyany_framepivottail,2.374970e+00,-1.290565e-01,11997
absdv_cor_flyany_framerighting,5.999008e+00,1.299685e-01,2285
absdv_cor_flyany_framestop,1.304724e-01,-1.478546e+00,206537
absdv_cor_flyany_frametouch,1.645581e+00,-1.226253e+00,9289
absdv_cor_flyany_framewalk,3.840038e+00,1.562471e+00,145484
absdv_cor_flyany_framewingextension,8.674519e-01,1.333327e-01,299
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306105e-01,-4.326156e-01,46393
absdv_cor_flyfemale_frameany,1.628897e+00,-3.839047e-01,237496
absdv_cor_flymale_frameany,2.005410e+00,-5.767529e-02,241569
absdv_cor_flymale_framechase,2.708257e+00,2.021130e+00,787
absphidiff_nose2ell_flyany_framenearfly,1.661348e+00,5.278134e-01,168206
absphidiff_nose2ell_flyany_frametouch,1.553435e+00,-8.309139e-01,9289
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669698e+00,4.473260e-01,85589
absphidiff_nose2ell_flyfemale_frametouch,1.554210e+00,-1.990351e+00,4071
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.334831e-01,-8.076291e-01,787
absphidiff_nose2ell_flymale_framenearfly,1.652849e+00,5.526241e-01,82467
absphidiff_nose2ell_flymale_frametouch,1.549144e+00,-1.306991e-01,5204
absphidiff_nose2ell_flymale_framewingextension,8.021158e-01,-3.659336e+00,265
abssmoothdtheta_flyany_frameany,1.032909e+00,-2.539545e-01,479400
abssmoothdtheta_flyfemale_frameany,1.037496e+00,-2.753724e-01,237496
abssmoothdtheta_flymale_frameany,1.028513e+00,-2.012695e-01,241569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653031e+00,6.790875e-01,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715081e+00,4.854065e-01,1888
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608246e+00,-2.946145e-01,168215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667834e+00,1.384077e+00,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466281e+00,-1.783368e+00,65951
absthetadiff_nose2ell_flyany_frametouch,1.722389e+00,-1.119952e+00,9289
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618650e+00,-5.098136e-01,85592
absthetadiff_nose2ell_flyfemale_frametouch,1.699247e+00,-3.243184e+00,4071
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.742733e-01,-1.241042e-01,787
absthetadiff_nose2ell_flymale_framenearfly,1.597357e+00,-1.289080e-01,82473
absthetadiff_nose2ell_flymale_frametouch,1.754852e+00,7.444324e-02,5204
absthetadiff_nose2ell_flymale_framewingextension,8.298857e-01,-8.551277e-01,265
absyaw_flyany_framemove,6.418025e-01,2.417669e+00,272883
absyaw_flyfemale_framemove,6.465677e-01,3.002292e+00,138685
absyaw_flymale_framemove,6.361759e-01,1.664330e+00,134031
accmag_flyany_frameany,1.127053e+02,-3.298342e-03,479400
accmag_flyfemale_frameany,1.104535e+02,-2.859549e-01,237496
accmag_flymale_frameany,1.149742e+02,3.261349e-01,241569
angle_biggest_wing_flyany_frameany,4.951704e-02,8.903303e-01,479420
angle_biggest_wing_flyany_framewingextension,6.869004e-01,-5.244305e-01,299
angle_biggest_wing_flyfemale_frameany,4.618531e-02,4.891583e-01,237505
angle_biggest_wing_flymale_frameany,5.290738e-02,9.561601e-01,241580
angle_smallest_wing_flyany_frameany,2.134216e-02,1.814249e+00,479420
angle_smallest_wing_flyany_framewingextension,6.242495e-02,-9.526578e-01,299
angle_smallest_wing_flyfemale_frameany,1.756769e-02,1.260230e+00,237505
angle_smallest_wing_flymale_frameany,2.514772e-02,1.628633e+00,241580
angleonclosestfly_flyany_framenearfly,-3.678283e-01,1.145527e-01,168215
angleonclosestfly_flyany_framestop_nearfly,-4.186492e-01,-1.148859e+00,65951
angleonclosestfly_flyany_frametouch,-2.942609e-01,1.363215e+00,9289
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.513882e-01,5.367124e-01,85592
angleonclosestfly_flyfemale_frametouch,-2.951177e-01,1.284930e+00,4071
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.413207e-02,-1.867159e+00,787
angleonclosestfly_flymale_framenearfly,-3.857941e-01,-1.101598e+00,82473
angleonclosestfly_flymale_frametouch,-2.919321e-01,5.972890e-01,5204
angleonclosestfly_flymale_framewingextension,-4.100106e-01,-1.489606e+00,265
anglesub_flyany_frameany,1.897051e-01,-5.468018e-01,479420
anglesub_flyfemale_frameany,1.956005e-01,3.745351e-01,237505
anglesub_flymale_frameany,1.837749e-01,-9.383608e-01,241580
area_flyany_frameany,1.873162e+00,6.876970e-01,479420
area_flyfemale_frameany,2.125528e+00,6.584216e-01,237505
area_flymale_frameany,1.625081e+00,6.342330e-01,241580
area_inmost_wing_flyany_frameany,8.823773e-01,1.156332e+00,479420
area_inmost_wing_flyany_framewingextension,6.632957e-01,6.040764e-01,299
area_inmost_wing_flyany_framewinggrooming,3.896695e-01,8.347172e-01,46394
area_inmost_wing_flyfemale_frameany,9.260966e-01,1.172371e+00,237505
area_inmost_wing_flymale_frameany,8.393803e-01,9.158714e-01,241580
area_outmost_wing_flyany_frameany,9.485120e-01,1.322061e+00,479420
area_outmost_wing_flyany_framewingextension,1.442361e+00,5.097712e+00,299
area_outmost_wing_flyany_framewinggrooming,8.852590e-01,1.736826e+00,46394
area_outmost_wing_flyfemale_frameany,1.002616e+00,1.189755e+00,237505
area_outmost_wing_flymale_frameany,8.953644e-01,1.239542e+00,241580
arena_angle_flyany_frameany,1.755328e-01,2.033979e+00,479420
b_mm_flyany_frameany,2.270127e-01,-1.161542e-01,479420
b_mm_flyfemale_frameany,2.425197e-01,5.999505e-02,237505
b_mm_flymale_frameany,2.117538e-01,-3.309701e-01,241580
boutfreq_flyany_framebackup,1.103417e-03,3.223423e-02,479420
boutfreq_flyany_framebodyturn,3.112094e-03,-1.517770e+00,479420
boutfreq_flyany_framecrabwalkall,1.128238e-02,-1.945196e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.758166e-04,-1.089750e+00,479420
boutfreq_flyany_framejump,9.699220e-04,9.517633e-01,479420
boutfreq_flyany_framepivotcenter,2.315298e-04,9.776392e-01,479420
boutfreq_flyany_framepivottail,6.470318e-03,-1.226780e-01,479420
boutfreq_flyany_framerighting,3.608527e-04,1.636642e+00,479420
boutfreq_flyany_framestop,1.412332e-02,5.463151e-01,479420
boutfreq_flyany_frametouch,3.719077e-03,-1.695507e+00,479420
boutfreq_flyany_framewalk,1.840349e-02,-7.371230e-01,479420
boutfreq_flyany_framewingextension,6.883317e-05,-6.578401e-01,479420
boutfreq_flyany_framewingflick,1.272371e-04,-8.720164e-01,479420
boutfreq_flyany_framewinggrooming,1.566476e-03,1.221625e-01,479420
boutfreq_flymale_frameattemptedcopulation,8.279208e-06,-6.945839e-01,241569
boutfreq_flymale_framechase,2.856327e-04,-1.066434e+00,241569
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,241569
corfrac_maj_flyany_frameany,-1.197459e-01,-9.186378e-01,479400
corfrac_maj_flyany_framebackup,-2.504397e-01,-1.666455e+00,2139
corfrac_maj_flyany_framebodyturn,-7.488310e-01,-3.484788e-01,3701
corfrac_maj_flyany_framecrabwalkall,-3.051843e-01,-5.543036e-01,53114
corfrac_maj_flyany_framecrabwalkextreme,-6.205611e-01,-1.512162e+00,1116
corfrac_maj_flyany_framepivotcenter,-1.155029e-01,-1.004720e+00,284
corfrac_maj_flyany_framepivottail,-7.035668e-01,-1.560856e+00,11997
corfrac_maj_flyfemale_frameany,-1.432434e-01,-1.679494e+00,237496
corfrac_maj_flymale_frameany,-9.635587e-02,1.479140e-01,241569
da_flyany_frameany,-3.026556e-05,-3.590916e+00,479400
da_flyfemale_frameany,-4.925703e-05,2.073260e-01,237496
da_flymale_frameany,-1.617413e-05,-1.719931e+00,241569
dangle2wall_flyany_framenearwall,4.849751e-02,1.918361e+00,365042
dangle2wall_flyfemale_framenearwall,6.813278e-02,1.813564e+00,179760
dangle2wall_flymale_framenearwall,2.896850e-02,1.500603e+00,184991
dangle_biggest_wing_flyany_frameany,-2.073823e-02,-1.963791e-01,479400
dangle_biggest_wing_flyfemale_frameany,-9.854904e-03,4.813697e-01,237496
dangle_biggest_wing_flymale_frameany,-3.201771e-02,-7.477876e-01,241569
dangle_smallest_wing_flyany_frameany,2.061188e-02,1.870048e-01,479400
dangle_smallest_wing_flyfemale_frameany,9.882000e-03,-4.936419e-01,237496
dangle_smallest_wing_flymale_frameany,3.176503e-02,7.505871e-01,241569
danglesub_flyany_framemove,-1.770386e-02,2.804524e-01,272863
danglesub_flyany_framenearfly,-9.746936e-02,3.322165e-02,168206
danglesub_flyfemale_framenearfly,-9.939056e-02,-3.599159e-02,85589
danglesub_flymale_framenearfly,-9.554116e-02,1.132396e-01,82467
darea_flyany_frameany,-7.308725e-05,-2.132954e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.439844e-01,3.464246e+00,2139
darea_flyany_framebodyturn,-1.160887e-02,6.091436e-01,3701
darea_flyany_framechase,-1.109543e-01,-4.339805e+00,818
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.966956e-02,-7.693210e-02,53114
darea_flyany_framecrabwalkextreme,-2.941701e-02,4.667788e-01,1116
darea_flyany_framejump,-2.560545e-01,-1.087760e+00,1235
darea_flyany_framepivotcenter,5.100934e-02,5.870821e-01,284
darea_flyany_framepivottail,-1.475639e-03,1.169123e+00,11997
darea_flyany_framerighting,4.383219e-02,8.081780e-01,2285
darea_flyany_framestop,-1.635686e-02,-2.726061e-01,206537
darea_flyany_frametouch,-1.250063e-01,-2.934982e+00,9289
darea_flyany_framewalk,3.773334e-02,1.268641e+00,145484
darea_flyany_framewingextension,9.641585e-01,1.102299e+01,299
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.043177e-03,4.518334e-01,46393
darea_flyfemale_frameany,-1.677653e-04,5.442713e-01,237496
darea_flymale_frameany,2.329026e-07,-1.415169e+00,241569
darea_inmost_wing_flyany_frameany,1.326454e-01,1.946429e+00,479400
darea_inmost_wing_flyfemale_frameany,1.210657e-01,7.616570e-01,237496
darea_inmost_wing_flymale_frameany,1.441405e-01,2.580516e+00,241569
darea_outmost_wing_flyany_frameany,-1.322844e-01,-1.930847e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.681847e+00,-3.592738e+00,299
darea_outmost_wing_flyfemale_frameany,-1.208242e-01,-7.942452e-01,237496
darea_outmost_wing_flymale_frameany,-1.436761e-01,-2.533413e+00,241569
db_flyany_frameany,1.700936e-06,7.096735e-01,479400
db_flyfemale_frameany,-2.169477e-06,9.024710e-01,237496
db_flymale_frameany,4.887694e-06,-8.345236e-01,241569
dcenter_flyany_frameany,1.100096e+01,-4.025038e-01,479420
dcenter_flyany_framebackupstart,8.487055e+00,-4.614880e-02,529
dcenter_flyany_framebodyturn,1.136433e+01,9.395386e-01,3701
dcenter_flyany_framebodyturnstart,1.132140e+01,1.150598e+00,1492
dcenter_flyany_framecrabwalkallstart,1.151594e+01,9.076532e-01,5409
dcenter_flyany_framecrabwalkextreme,9.042673e+00,1.514453e+00,1116
dcenter_flyany_framecrabwalkextremestart,8.970976e+00,1.434759e+00,324
dcenter_flyany_framejumpstart,1.035664e+01,-1.423285e+00,464
dcenter_flyany_framemove,1.093683e+01,-4.603084e-01,272883
dcenter_flyany_framenearwall,1.027847e+01,-5.730333e-01,365057
dcenter_flyany_framepivotcenter,8.640744e+00,-6.481005e-01,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002879e+01,-1.359734e-01,3102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113941e+01,-9.695209e-02,206537
dcenter_flyany_frametouch,3.031677e+00,1.991603e+00,9289
dcenter_flyany_framewalk,1.218216e+01,3.101383e-01,145484
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324217e+01,-3.098634e-01,46394
dcenter_flyfemale_frameany,1.065155e+01,-1.475297e+00,237505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134949e+01,5.738932e-01,241580
dcenter_flymale_framewingextension,4.137895e+00,-1.430579e+00,265
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.630433e-01,-2.698281e-01,272863
ddcenter_flyany_framenearfly,4.493694e-01,-7.458353e-02,168206
ddcenter_flyfemale_framenearfly,4.192178e-01,-2.295953e-01,85589
ddcenter_flymale_framenearfly,4.785495e-01,4.852053e-02,82467
ddell2nose_flyany_framenearfly,1.222629e+00,-2.748554e-01,168206
ddell2nose_flyfemale_framenearfly,1.138873e+00,-5.332548e-01,85589
ddell2nose_flymale_framenearfly,1.307258e+00,-2.466560e-02,82467
ddist2wall_flyany_framenearwall,3.171239e-02,2.309442e+00,365042
ddist2wall_flyfemale_framenearwall,3.472260e-02,1.734540e+00,179760
ddist2wall_flymale_framenearwall,2.773943e-02,1.961290e+00,184991
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.236429e+00,-2.763653e-01,168206
ddnose2ell_flyfemale_framenearfly,1.225678e+00,-3.423813e-01,85589
ddnose2ell_flymale_framechase,-1.080132e+00,1.899012e-01,787
ddnose2ell_flymale_framenearfly,1.248921e+00,-2.033642e-01,82467
decc_flyany_frameany,1.812171e-05,2.820181e+00,479400
decc_flyfemale_frameany,2.141911e-05,6.133935e-01,237496
decc_flymale_frameany,1.660029e-05,1.290439e+00,241569
dell2nose_flyany_frameany,1.010366e+01,-3.237970e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.723990e+00,-1.268892e+00,237505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048155e+01,5.515919e-01,241580
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.253026e+01,9.174105e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.940326e+00,2.594744e+00,529
dist2wall_flyany_framebodyturnstart,8.421541e+00,1.382640e+00,1492
dist2wall_flyany_framecrabwalkall,7.561182e+00,1.821277e+00,53115
dist2wall_flyany_framecrabwalkextreme,8.356879e+00,1.593767e+00,1116
dist2wall_flyany_framejump,1.920997e+01,7.975537e-01,1235
dist2wall_flyany_framejumpstart,1.762594e+01,9.012823e-01,453
dist2wall_flyany_framemove,9.941956e+00,1.269027e+00,272883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.682647e+00,2.621135e+00,3102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.606722e+01,6.003431e-01,206537
dist2wall_flyany_frametouch,9.535005e+00,1.034454e+00,9289
dist2wall_flyany_framewalk,9.819121e+00,8.816226e-01,145484
dist2wall_flyany_framewinggrooming,2.068252e+01,4.311235e-01,46394
dist2wall_flyfemale_frameany,1.268740e+01,2.593022e-01,237505
dist2wall_flymale_frameany,1.237490e+01,1.430130e+00,241580
dmax_wing_angle_flyany_frameany,1.524506e-02,1.703938e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.678629e-01,1.300994e+00,299
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.009411e-02,1.044816e+00,237496
dmax_wing_angle_flymale_frameany,1.922428e-02,1.255721e+00,241569
dmax_wing_area_flyany_frameany,-3.706767e-01,-1.336141e+00,479400
dmax_wing_area_flyany_framewingextension,-1.764551e+00,-3.334902e+00,299
dmax_wing_area_flyfemale_frameany,-3.407317e-01,-3.507761e-01,237496
dmax_wing_area_flymale_frameany,-4.000802e-01,-1.775431e+00,241569
dmin_wing_angle_flyany_frameany,-1.537140e-02,-1.721091e+00,479400
dmin_wing_angle_flyany_framewingextension,-5.952216e-01,9.461334e-02,299
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.006701e-02,-1.070262e+00,237496
dmin_wing_angle_flymale_frameany,-1.947695e-02,-1.250997e+00,241569
dmin_wing_area_flyany_frameany,3.710377e-01,1.343042e+00,479400
dmin_wing_area_flyany_framewingextension,5.317727e-01,2.954938e-01,299
dmin_wing_area_flyfemale_frameany,3.409731e-01,3.376743e-01,237496
dmin_wing_area_flymale_frameany,4.005447e-01,1.795635e+00,241569
dnose2ell_angle_30tomin30_flyany_frameany,1.059817e+01,-5.095883e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026837e+01,-1.591600e+00,237505
dnose2ell_angle_30tomin30_flymale_frameany,1.092751e+01,4.741375e-01,241580
dnose2ell_angle_min20to20_flyany_frameany,3.992670e+01,-4.423787e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.654734e+01,-1.468249e+00,237505
dnose2ell_angle_min20to20_flymale_frameany,4.328682e+01,5.886294e-01,241580
dnose2ell_angle_min30to30_flyany_frameany,3.225661e+01,-3.769051e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.969034e+01,-1.480350e+00,237505
dnose2ell_angle_min30to30_flymale_frameany,3.480917e+01,6.910192e-01,241580
dnose2ell_flyany_frameany,1.010242e+01,-3.105749e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.679542e+00,-9.591112e-03,529
dnose2ell_flyany_framebodyturn,1.049267e+01,1.049610e+00,3701
dnose2ell_flyany_framebodyturnstart,1.047739e+01,1.308372e+00,1492
dnose2ell_flyany_framecrabwalkallstart,1.061513e+01,9.777016e-01,5409
dnose2ell_flyany_framecrabwalkextreme,8.140977e+00,1.671800e+00,1116
dnose2ell_flyany_framecrabwalkextremestart,8.038225e+00,1.636167e+00,324
dnose2ell_flyany_framejumpstart,9.732324e+00,-1.236666e+00,464
dnose2ell_flyany_framenearwall,9.331710e+00,-4.919232e-01,365057
dnose2ell_flyany_framepivotcenter,7.893055e+00,-5.936219e-01,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.159466e+00,-8.319888e-02,3102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026075e+01,-1.803979e-02,206537
dnose2ell_flyany_frametouch,1.194705e+00,2.363767e+00,9289
dnose2ell_flyany_framewalk,1.129618e+01,4.012482e-01,145484
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237635e+01,-3.467119e-01,46394
dnose2ell_flyfemale_frameany,9.727285e+00,-1.475026e+00,237505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047623e+01,6.984060e-01,241580
dnose2ell_flymale_framechase,1.841766e+00,-7.088490e-01,787
dnose2ell_flymale_framewingextension,1.756366e+00,-1.601719e+00,265
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101047e+01,-3.127924e-01,479420
dnose2tail_flyany_framemove,1.093088e+01,-4.087116e-01,272883
dnose2tail_flyfemale_frameany,1.059618e+01,-1.580396e+00,237505
dnose2tail_flymale_frameany,1.142334e+01,7.696331e-01,241580
dnwingsdetected_flyany_frameany,-1.897654e-04,-2.894079e+00,479400
dnwingsdetected_flyfemale_frameany,2.991809e-20,-1.254970e+00,237496
dnwingsdetected_flymale_frameany,-3.765944e-04,7.857166e-02,241569
dphi_flyany_framemove,7.624350e-02,1.720793e+00,272863
dphi_flyfemale_framemove,1.595005e-01,2.812387e+00,138676
dphi_flymale_framemove,-9.563341e-03,-3.220828e-01,134020
dtheta_flyany_frameany,1.420399e-02,1.938694e+00,479400
dtheta_flyfemale_frameany,3.312115e-02,3.427712e+00,237496
dtheta_flymale_frameany,-4.179587e-03,-3.581031e-01,241569
du_cor_flyany_frameany,5.723969e+00,-9.492489e-01,479400
du_cor_flyfemale_frameany,5.594548e+00,-7.412608e-01,237496
du_cor_flymale_frameany,5.857512e+00,-1.001846e+00,241569
du_ctr_flyany_frameany,6.058890e+00,-9.851475e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.612271e+00,-2.608856e-01,2139
du_ctr_flyany_framebodyturn,5.442608e+00,-7.345424e-02,3701
du_ctr_flyany_framecrabwalkall,1.156090e+01,1.211752e-01,53114
du_ctr_flyany_framecrabwalkextreme,7.902941e-01,-3.285002e+00,1116
du_ctr_flyany_framejump,3.675588e+01,1.625750e+00,1235
du_ctr_flyany_framemove,1.044283e+01,-7.235926e-01,272863
du_ctr_flyany_framenearfly,5.199469e+00,-1.202160e+00,168206
du_ctr_flyany_framenearwall,6.887739e+00,-8.100708e-01,365042
du_ctr_flyany_framenotnearfly_notnearwall,4.003837e+00,-6.554669e-01,94596
du_ctr_flyany_framepivotcenter,2.171120e-01,-1.324952e+00,284
