field,value,zscore,nflyframes
a_mm_flyany_frameany,6.610440e-01,2.508742e+00,479440
a_mm_flyfemale_frameany,6.936833e-01,7.814625e-01,251771
a_mm_flymale_frameany,6.247849e-01,3.672791e+00,225146
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.544718e-01,-4.119334e+00,1033
absangle2wall_flyany_framebodyturnstart,1.084509e+00,-3.261578e-01,2388
absangle2wall_flyany_framecrabwalkall,1.032016e+00,-5.321016e+00,47843
absangle2wall_flyany_framecrabwalkextreme,6.651165e-01,-5.745780e+00,3413
absangle2wall_flyany_framejump,1.567078e+00,-2.135387e+00,1949
absangle2wall_flyany_framejumpstart,1.563149e+00,-2.541947e+00,830
absangle2wall_flyany_framemove,1.241607e+00,-4.097112e+00,356439
absangle2wall_flyany_framenearwall,1.253527e+00,-4.719156e+00,375535
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.227690e-01,-6.225597e+00,4878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607877e+00,-1.156449e+00,123001
absangle2wall_flyany_frametouch,1.283994e+00,-4.434319e+00,13191
absangle2wall_flyany_framewalk,1.359297e+00,1.422723e+00,187066
absangle2wall_flyany_framewinggrooming,1.536308e+00,-8.907448e-01,20185
absangle2wall_flyfemale_framenearwall,1.305054e+00,-3.016409e+00,195637
absangle2wall_flymale_framenearwall,1.199646e+00,-5.758285e+00,177644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.830115e+00,3.392494e+00,496
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402690e+00,-1.685806e+00,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432827e+00,-9.990419e-01,2361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.401144e+00,3.611331e+00,358
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.556999e+00,-1.844544e+00,274
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544333e+00,-7.586731e-01,158570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545598e+00,2.360080e+00,1874
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433011e+00,-2.637323e+00,32146
absanglefrom1to2_nose2ell_flyany_frametouch,8.242510e-01,3.971247e+00,13191
absanglefrom1to2_nose2ell_flyfemale_framechase,5.088370e-01,4.019884e+00,370
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563936e+00,-8.252075e-01,83848
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.440967e-01,3.672407e+00,6482
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.506130e-01,3.475999e+00,966
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520973e+00,1.231082e-01,74016
absanglefrom1to2_nose2ell_flymale_frametouch,8.004978e-01,2.729977e+00,6684
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.152835e+00,6.943719e+00,375517
absdangle2wall_flyfemale_framenearwall,2.021817e+00,5.447953e+00,195628
absdangle2wall_flymale_framenearwall,2.297405e+00,7.603249e+00,177635
absdtheta_flyany_frameany,1.934368e+00,6.580988e+00,479420
absdtheta_flyany_framebackup,2.551914e+00,2.638225e-01,4033
absdtheta_flyany_framebodyturn,6.409131e+00,2.748895e+00,5936
absdtheta_flyany_framecrabwalkall,1.953677e+00,2.258643e+00,47843
absdtheta_flyany_framecrabwalkextreme,1.987480e+00,1.367844e+00,3413
absdtheta_flyany_framemove,2.442954e+00,4.102421e+00,356419
absdtheta_flyany_framenearfly,2.102090e+00,6.456011e+00,158564
absdtheta_flyany_framenearwall,2.139405e+00,6.947161e+00,375517
absdtheta_flyany_framenotnearfly_notnearwall,1.197526e+00,4.203241e+00,90410
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.145100e+00,3.741434e+00,17529
absdtheta_flyany_framerighting,1.138532e+01,4.490717e+00,1702
absdtheta_flyany_framestop,4.716938e-01,2.766398e+00,123001
absdtheta_flyany_frametouch,2.325567e+00,6.702753e+00,13191
absdtheta_flyany_framewalk,1.908449e+00,2.819852e+00,187063
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.256783e-01,2.097621e+00,20185
absdtheta_flyfemale_frameany,1.820242e+00,5.094104e+00,251760
absdtheta_flymale_frameany,2.060805e+00,7.431350e+00,225137
absdtheta_flymale_framechase,2.264188e+00,1.977319e+00,966
absdv_cor_flyany_frameany,2.640825e+00,5.870916e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.753740e+00,4.008330e+00,4033
absdv_cor_flyany_framebodyturn,4.097559e+00,3.796786e+00,5936
absdv_cor_flyany_framecrabwalkall,7.079213e+00,3.931729e+00,47843
absdv_cor_flyany_framecrabwalkextreme,6.566784e+00,7.978938e+00,3413
absdv_cor_flyany_framejump,1.591939e+01,-3.257143e-01,1949
absdv_cor_flyany_framemove,3.478659e+00,2.986095e+00,356419
absdv_cor_flyany_framenearfly,2.702795e+00,6.732937e+00,158564
absdv_cor_flyany_framenearwall,2.978562e+00,5.920740e+00,375517
absdv_cor_flyany_framenotnearfly_notnearwall,1.383798e+00,5.028159e+00,90410
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.088679e+00,2.369789e+00,17529
absdv_cor_flyany_framerighting,6.308553e+00,4.544206e-01,1702
absdv_cor_flyany_framestop,2.052077e-01,6.947610e+00,123001
absdv_cor_flyany_frametouch,2.983139e+00,8.880264e+00,13191
absdv_cor_flyany_framewalk,4.048002e+00,2.428905e+00,187063
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.407931e-01,1.368529e+00,20185
absdv_cor_flyfemale_frameany,2.407638e+00,4.922012e+00,251760
absdv_cor_flymale_frameany,2.914579e+00,6.210957e+00,225137
absdv_cor_flymale_framechase,3.168477e+00,4.229382e+00,966
absphidiff_nose2ell_flyany_framenearfly,1.654743e+00,1.027367e+00,158564
absphidiff_nose2ell_flyany_frametouch,1.560410e+00,1.626100e-03,13191
absphidiff_nose2ell_flyfemale_framechase,5.366081e-01,1.263880e+00,370
absphidiff_nose2ell_flyfemale_framenearfly,1.655237e+00,7.528691e-01,83845
absphidiff_nose2ell_flyfemale_frametouch,1.549920e+00,-2.170698e+00,6482
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.297945e-01,1.989954e+00,966
absphidiff_nose2ell_flymale_framenearfly,1.653312e+00,1.181245e+00,74013
absphidiff_nose2ell_flymale_frametouch,1.575108e+00,1.125765e+00,6684
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.507845e+00,6.382494e+00,479420
abssmoothdtheta_flyfemale_frameany,1.412506e+00,4.669012e+00,251760
abssmoothdtheta_flymale_frameany,1.614149e+00,7.449368e+00,225137
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.494603e+00,-1.790962e+00,496
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582340e+00,-1.426722e+00,2361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.513087e+00,-2.341420e+00,358
absthetadiff_nose2ell_flyany_framenearfly,1.630049e+00,6.042393e-01,158570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502164e+00,-2.388847e+00,1874
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620664e+00,1.391408e+00,32146
absthetadiff_nose2ell_flyany_frametouch,1.791584e+00,7.010455e-01,13191
absthetadiff_nose2ell_flyfemale_framechase,5.480478e-01,2.955210e+00,370
absthetadiff_nose2ell_flyfemale_framenearfly,1.652075e+00,5.546765e-01,83848
absthetadiff_nose2ell_flyfemale_frametouch,1.794098e+00,-1.196379e+00,6482
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.899395e-01,3.859366e-01,966
absthetadiff_nose2ell_flymale_framenearfly,1.607387e+00,5.787021e-01,74016
absthetadiff_nose2ell_flymale_frametouch,1.794834e+00,1.174117e+00,6684
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.652887e-01,2.875038e+00,356439
absyaw_flyfemale_framemove,6.561331e-01,2.504029e+00,189560
absyaw_flymale_framemove,6.687271e-01,2.533729e+00,165370
accmag_flyany_frameany,1.763625e+02,8.091187e+00,479420
accmag_flyfemale_frameany,1.726782e+02,6.747411e+00,251760
accmag_flymale_frameany,1.808453e+02,8.847393e+00,225137
angle_biggest_wing_flyany_frameany,1.472288e-02,-3.484228e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.947825e-03,-3.907410e+00,251771
angle_biggest_wing_flymale_frameany,2.019534e-02,-2.129164e+00,225146
angle_smallest_wing_flyany_frameany,6.511472e-03,-1.748817e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.226131e-03,-1.866696e+00,251771
angle_smallest_wing_flymale_frameany,9.598368e-03,-1.070659e+00,225146
angleonclosestfly_flyany_framenearfly,-3.574663e-01,5.762500e-01,158570
angleonclosestfly_flyany_framestop_nearfly,-3.687064e-01,8.632699e-02,32146
angleonclosestfly_flyany_frametouch,-2.905615e-01,9.263640e-01,13191
angleonclosestfly_flyfemale_framechase,7.291181e-02,1.120149e+00,370
angleonclosestfly_flyfemale_framenearfly,-3.522896e-01,8.272103e-01,83848
angleonclosestfly_flyfemale_frametouch,-2.606073e-01,1.953335e+00,6482
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.492941e-02,-1.386256e+00,966
angleonclosestfly_flymale_framenearfly,-3.648225e-01,-7.051767e-01,74016
angleonclosestfly_flymale_frametouch,-3.251879e-01,-7.277594e-01,6684
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.943518e-01,-2.946642e-01,479440
anglesub_flyfemale_frameany,1.947452e-01,3.681856e-01,251771
anglesub_flymale_frameany,1.940664e-01,-5.814489e-01,225146
area_flyany_frameany,1.910492e+00,1.394561e+00,479440
area_flyfemale_frameany,2.103694e+00,1.283364e-01,251771
area_flymale_frameany,1.694590e+00,2.338104e+00,225146
area_inmost_wing_flyany_frameany,8.113618e-01,-1.334938e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.255623e-01,3.178693e+00,20185
area_inmost_wing_flyfemale_frameany,8.983231e-01,1.447946e-01,251771
area_inmost_wing_flymale_frameany,7.149379e-01,-3.233528e+00,225146
area_outmost_wing_flyany_frameany,8.354251e-01,-2.735488e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.527344e-01,-3.245256e+00,20185
area_outmost_wing_flyfemale_frameany,9.171825e-01,-1.531275e+00,251771
area_outmost_wing_flymale_frameany,7.442304e-01,-4.106173e+00,225146
arena_angle_flyany_frameany,9.842042e-02,9.586963e-01,479440
b_mm_flyany_frameany,2.292943e-01,4.574122e-01,479440
b_mm_flyfemale_frameany,2.413103e-01,-4.003148e-01,251771
b_mm_flymale_frameany,2.157779e-01,8.459577e-01,225146
boutfreq_flyany_framebackup,2.167112e-03,6.219554e+00,479440
boutfreq_flyany_framebodyturn,4.980811e-03,2.250376e+00,479440
boutfreq_flyany_framecrabwalkall,1.263557e-02,1.896361e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.758301e-03,7.161603e+00,479440
boutfreq_flyany_framejump,1.731186e-03,4.597654e+00,479440
boutfreq_flyany_framepivotcenter,1.376606e-04,-1.408998e+00,479440
boutfreq_flyany_framepivottail,1.017437e-02,4.390576e+00,479440
boutfreq_flyany_framerighting,3.316369e-04,1.444935e+00,479440
boutfreq_flyany_framestop,1.655890e-02,2.805432e+00,479440
boutfreq_flyany_frametouch,6.219756e-03,2.276402e+00,479440
boutfreq_flyany_framewalk,2.547555e-02,4.663391e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.203144e+00,479440
boutfreq_flyany_framewingflick,2.461205e-04,3.186259e-01,479440
boutfreq_flyany_framewinggrooming,1.022026e-03,-2.673534e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.441740e-06,-1.090234e+00,225137
boutfreq_flymale_framechase,8.572558e-04,-2.076638e-01,225137
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,225137
corfrac_maj_flyany_frameany,-1.162721e-01,-1.375222e+00,479420
corfrac_maj_flyany_framebackup,-2.477388e-01,-1.894317e+00,4033
corfrac_maj_flyany_framebodyturn,-7.305682e-01,2.391635e+00,5936
corfrac_maj_flyany_framecrabwalkall,-2.567612e-01,3.702104e+00,47843
corfrac_maj_flyany_framecrabwalkextreme,-5.303431e-01,2.947947e-01,3413
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809720e-01,8.386729e-01,17529
corfrac_maj_flyfemale_frameany,-1.266688e-01,-1.378646e+00,251760
corfrac_maj_flymale_frameany,-1.048607e-01,-1.068000e+00,225137
da_flyany_frameany,-1.212868e-05,-8.210949e-01,479420
da_flyfemale_frameany,-2.962386e-04,-6.701085e+00,251760
da_flymale_frameany,3.644072e-04,9.790675e+00,225137
dangle2wall_flyany_framenearwall,3.529970e-02,1.144881e+00,375517
dangle2wall_flyfemale_framenearwall,5.154645e-02,1.439314e+00,195628
dangle2wall_flymale_framenearwall,1.716052e-02,1.482675e-01,177635
dangle_biggest_wing_flyany_frameany,4.156147e-03,2.023436e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.014682e-04,1.094414e+00,251760
dangle_biggest_wing_flymale_frameany,1.160584e-02,2.451869e+00,225137
dangle_smallest_wing_flyany_frameany,-4.284984e-03,-2.033004e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.237137e-03,-9.723255e-01,251760
dangle_smallest_wing_flymale_frameany,-1.349493e-02,-2.562910e+00,225137
danglesub_flyany_framemove,-1.522973e-02,1.192795e+00,356419
danglesub_flyany_framenearfly,-1.546183e-01,-5.141954e+00,158564
danglesub_flyfemale_framenearfly,-1.455283e-01,-4.595481e+00,83845
danglesub_flymale_framenearfly,-1.666840e-01,-5.337000e+00,74013
darea_flyany_frameany,-4.605238e-05,-9.655409e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.308676e-01,-6.004775e+00,4033
darea_flyany_framebodyturn,-1.180363e-01,-2.087862e+00,5936
darea_flyany_framechase,9.831631e-02,2.309000e+00,1336
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.154008e-03,3.584843e+00,47843
darea_flyany_framecrabwalkextreme,-9.090269e-02,-2.070703e+00,3413
darea_flyany_framejump,-6.319903e-01,-4.452280e+00,1949
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.183549e-03,2.229742e+00,17529
darea_flyany_framerighting,1.676080e-03,-1.571425e-01,1702
darea_flyany_framestop,-1.435510e-02,-3.515053e-01,123001
darea_flyany_frametouch,-1.238637e-01,-2.817158e+00,13191
darea_flyany_framewalk,5.730950e-02,5.461820e+00,187063
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.783627e-02,-4.012277e+00,20185
darea_flyfemale_frameany,-1.375427e-03,-6.438600e+00,251760
darea_flymale_frameany,1.533334e-03,8.266937e+00,225137
darea_inmost_wing_flyany_frameany,8.236910e-02,-1.119970e+00,479420
darea_inmost_wing_flyfemale_frameany,7.621070e-02,-1.550745e+00,251760
darea_inmost_wing_flymale_frameany,8.671463e-02,-3.954383e-01,225137
darea_outmost_wing_flyany_frameany,-8.237221e-02,1.114961e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.221934e-02,1.722941e+00,251760
darea_outmost_wing_flymale_frameany,-9.114678e-02,2.011117e-01,225137
db_flyany_frameany,-7.744084e-07,-2.666639e-01,479420
db_flyfemale_frameany,-5.926439e-05,-4.506271e+00,251760
db_flymale_frameany,5.637097e-05,4.479719e+00,225137
dcenter_flyany_frameany,1.148658e+01,1.064598e+00,479440
dcenter_flyany_framebackupstart,9.307159e+00,1.191965e+00,1039
dcenter_flyany_framebodyturn,1.099678e+01,-4.848905e-01,5936
dcenter_flyany_framebodyturnstart,1.097442e+01,-2.557804e-01,2388
dcenter_flyany_framecrabwalkallstart,1.099328e+01,-5.575855e-01,6058
dcenter_flyany_framecrabwalkextreme,1.099784e+01,5.327289e+00,3413
dcenter_flyany_framecrabwalkextremestart,1.075035e+01,4.946370e+00,843
dcenter_flyany_framejumpstart,1.168873e+01,7.165700e-01,830
dcenter_flyany_framemove,1.134777e+01,1.003859e+00,356439
dcenter_flyany_framenearwall,1.055349e+01,5.766490e-01,375535
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101327e+01,2.315489e+00,4878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.190069e+01,1.402446e+00,123001
dcenter_flyany_frametouch,2.912398e+00,-1.769686e+00,13191
dcenter_flyany_framewalk,1.231625e+01,9.232010e-01,187066
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.579138e+01,3.691864e+00,20185
dcenter_flyfemale_frameany,1.147289e+01,1.177852e+00,251771
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149917e+01,7.819998e-01,225146
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.615581e-01,-8.284710e-01,356419
ddcenter_flyany_framenearfly,8.538705e-01,5.873549e+00,158564
ddcenter_flyfemale_framenearfly,7.821327e-01,5.369353e+00,83845
ddcenter_flymale_framenearfly,9.395444e-01,6.284043e+00,74013
ddell2nose_flyany_framenearfly,2.117030e+00,5.427375e+00,158564
ddell2nose_flyfemale_framenearfly,2.045436e+00,5.242911e+00,83845
ddell2nose_flymale_framenearfly,2.205737e+00,5.547520e+00,74013
ddist2wall_flyany_framenearwall,4.991868e-02,6.819208e+00,375517
ddist2wall_flyfemale_framenearwall,3.992375e-02,3.485206e+00,195628
ddist2wall_flymale_framenearwall,5.678132e-02,7.371436e+00,177635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.098091e+00,5.266208e+00,158564
ddnose2ell_flyfemale_framenearfly,1.980655e+00,4.682215e+00,83845
ddnose2ell_flymale_framechase,-4.865728e+00,-7.959924e+00,966
ddnose2ell_flymale_framenearfly,2.247176e+00,5.620561e+00,74013
decc_flyany_frameany,5.700861e-06,4.635645e-01,479420
decc_flyfemale_frameany,7.130671e-05,3.896754e+00,251760
decc_flymale_frameany,-1.033795e-04,-6.998368e+00,225137
dell2nose_flyany_frameany,1.055556e+01,1.030856e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046743e+01,1.133206e+00,251771
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065008e+01,7.868039e-01,225146
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209365e+01,3.235224e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.909452e+00,1.758026e-01,1039
dist2wall_flyany_framebodyturnstart,8.692767e+00,2.090232e+00,2388
dist2wall_flyany_framecrabwalkall,7.040507e+00,3.162661e-01,47843
dist2wall_flyany_framecrabwalkextreme,6.931979e+00,-1.781334e+00,3413
dist2wall_flyany_framejump,1.913308e+01,9.209285e-01,1949
dist2wall_flyany_framejumpstart,1.707811e+01,4.900613e-01,830
dist2wall_flyany_framemove,1.038571e+01,2.023291e+00,356439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.981018e+00,1.078656e+00,4878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.703494e+01,1.552644e+00,123001
dist2wall_flyany_frametouch,8.470617e+00,-9.373976e-01,13191
dist2wall_flyany_framewalk,1.127281e+01,3.084895e+00,187066
dist2wall_flyany_framewinggrooming,2.333088e+01,2.433174e+00,20185
dist2wall_flyfemale_frameany,1.236319e+01,9.951020e-02,251771
dist2wall_flymale_frameany,1.179585e+01,4.655841e-01,225146
dmax_wing_angle_flyany_frameany,6.322998e-04,-7.399467e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.864172e-03,-9.276294e-01,251760
dmax_wing_angle_flymale_frameany,3.924813e-03,-2.006974e-01,225137
dmax_wing_area_flyany_frameany,-3.097490e-01,6.991509e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.627814e-01,1.690779e+00,251760
dmax_wing_area_flymale_frameany,-3.595820e-01,-5.796760e-01,225137
dmin_wing_angle_flyany_frameany,-7.611364e-04,7.236960e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.399840e-03,1.134173e+00,251760
dmin_wing_angle_flymale_frameany,-5.813901e-03,4.821382e-02,225137
dmin_wing_area_flyany_frameany,3.097459e-01,-7.013214e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.667727e-01,-1.615790e+00,251760
dmin_wing_area_flymale_frameany,3.551498e-01,4.977388e-01,225137
dnose2ell_angle_30tomin30_flyany_frameany,1.110456e+01,9.433922e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110962e+01,1.042537e+00,251771
dnose2ell_angle_30tomin30_flymale_frameany,1.109435e+01,6.806524e-01,225146
dnose2ell_angle_min20to20_flyany_frameany,4.374086e+01,1.870619e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.143784e+01,1.004179e+00,251771
dnose2ell_angle_min20to20_flymale_frameany,4.622411e+01,2.008809e+00,225146
dnose2ell_angle_min30to30_flyany_frameany,3.504083e+01,1.747658e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.336077e+01,9.352492e-01,251771
dnose2ell_angle_min30to30_flymale_frameany,3.685223e+01,1.914562e+00,225146
dnose2ell_flyany_frameany,1.051955e+01,9.296509e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.592662e+00,1.304733e+00,1039
dnose2ell_flyany_framebodyturn,9.983010e+00,-8.006231e-01,5936
dnose2ell_flyany_framebodyturnstart,9.959584e+00,-6.028211e-01,2388
dnose2ell_flyany_framecrabwalkallstart,1.005093e+01,-6.300917e-01,6058
dnose2ell_flyany_framecrabwalkextreme,1.015943e+01,5.374482e+00,3413
dnose2ell_flyany_framecrabwalkextremestart,9.881199e+00,5.042932e+00,843
dnose2ell_flyany_framejumpstart,1.086042e+01,5.900579e-01,830
dnose2ell_flyany_framenearwall,9.565779e+00,4.674239e-01,375535
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018990e+01,2.329500e+00,4878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088484e+01,1.205537e+00,123001
dnose2ell_flyany_frametouch,1.107965e+00,-1.702563e-02,13191
dnose2ell_flyany_framewalk,1.135661e+01,7.593771e-01,187066
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.487579e+01,3.628309e+00,20185
dnose2ell_flyfemale_frameany,1.051582e+01,1.034267e+00,251771
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051972e+01,6.703592e-01,225146
dnose2ell_flymale_framechase,4.262792e+00,9.865841e+00,966
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144227e+01,9.734526e-01,479440
dnose2tail_flyany_framemove,1.133254e+01,9.599259e-01,356439
dnose2tail_flyfemale_frameany,1.145469e+01,1.112113e+00,251771
dnose2tail_flymale_frameany,1.142537e+01,6.645434e-01,225146
dnwingsdetected_flyany_frameany,-2.529533e-04,-3.800025e+00,479420
dnwingsdetected_flyfemale_frameany,2.890154e-03,8.892786e+00,251760
dnwingsdetected_flymale_frameany,-4.713219e-03,-1.499864e+01,225137
dphi_flyany_framemove,1.419049e-01,3.309223e+00,356419
dphi_flyfemale_framemove,-2.070084e-02,-6.053033e-01,189549
dphi_flymale_framemove,3.121940e-01,5.810687e+00,165361
dtheta_flyany_frameany,9.798575e-03,1.409422e+00,479420
dtheta_flyfemale_frameany,1.491357e-02,1.729149e+00,251760
dtheta_flymale_frameany,4.376631e-03,4.005339e-01,225137
du_cor_flyany_frameany,9.141376e+00,5.020413e+00,479420
du_cor_flyfemale_frameany,8.475752e+00,4.508937e+00,251760
du_cor_flymale_frameany,9.962917e+00,4.978785e+00,225137
du_ctr_flyany_frameany,9.606912e+00,4.992854e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.509910e+00,-1.390345e+00,4033
du_ctr_flyany_framebodyturn,7.149602e+00,5.773408e+00,5936
du_ctr_flyany_framecrabwalkall,1.257052e+01,1.442027e+00,47843
du_ctr_flyany_framecrabwalkextreme,1.124964e+00,6.112029e-01,3413
du_ctr_flyany_framejump,3.275151e+01,-2.059352e-01,1949
du_ctr_flyany_framemove,1.280395e+01,2.201615e+00,356419
du_ctr_flyany_framenearfly,8.285741e+00,4.242130e+00,158564
du_ctr_flyany_framenearwall,9.589184e+00,3.784281e+00,375517
du_ctr_flyany_framenotnearfly_notnearwall,1.018150e+01,6.088201e+00,90410
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.046602e+00,6.741731e-01,1702
du_ctr_flyany_framestop,2.357288e-01,1.229626e+01,123001
du_ctr_flyany_frametouch,3.989861e+00,7.790241e+00,13191
du_ctr_flyany_framewalk,2.095616e+01,5.021837e+00,187063
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.618628e-01,1.934299e+00,20185
