field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336566e-01,-1.444959e+00,479460
a_mm_flyfemale_frameany,6.790070e-01,-9.461067e-01,237885
a_mm_flymale_frameany,5.889394e-01,-1.825346e+00,240650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.677311e-01,2.377212e+00,982
absangle2wall_flyany_framebodyturnstart,1.051177e+00,-9.109377e-01,2358
absangle2wall_flyany_framecrabwalkall,1.066634e+00,-3.357678e+00,60737
absangle2wall_flyany_framecrabwalkextreme,8.763807e-01,-1.333954e+00,2356
absangle2wall_flyany_framejump,1.485950e+00,-2.569744e+00,1903
absangle2wall_flyany_framejumpstart,1.542841e+00,-1.962640e+00,706
absangle2wall_flyany_framemove,1.241750e+00,-2.569499e+00,313320
absangle2wall_flyany_framenearwall,1.357295e+00,-6.197574e-01,436801
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.284738e-01,5.051464e-01,4335
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628010e+00,-1.532625e-01,166140
absangle2wall_flyany_frametouch,1.404840e+00,2.025666e-02,12481
absangle2wall_flyany_framewalk,1.264004e+00,-4.114315e+00,157191
absangle2wall_flyany_framewinggrooming,1.455745e+00,-1.549745e+00,35684
absangle2wall_flyfemale_framenearwall,1.361398e+00,-8.587835e-01,216194
absangle2wall_flymale_framenearwall,1.353753e+00,-2.866000e-01,219762
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664331e+00,-3.587844e-01,560
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616713e+00,1.871390e+00,944
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521835e+00,7.839650e-01,2531
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.202427e+00,6.952501e-01,367
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.691546e+00,-4.075946e-01,243
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614030e+00,1.343566e+00,206771
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472849e+00,-8.638655e-01,2059
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633722e+00,1.262166e+00,65965
absanglefrom1to2_nose2ell_flyany_frametouch,7.741767e-01,1.409264e+00,12481
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555762e+00,-1.148678e+00,106474
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.356402e-01,-1.408856e+00,6130
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.670272e+00,2.381964e+00,99941
absanglefrom1to2_nose2ell_flymale_frametouch,8.121511e-01,2.249509e+00,6341
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.588691e+00,1.251838e+00,436782
absdangle2wall_flyfemale_framenearwall,1.554677e+00,1.129795e+00,216184
absdangle2wall_flymale_framenearwall,1.624455e+00,1.210147e+00,219753
absdtheta_flyany_frameany,1.539201e+00,2.414577e+00,479440
absdtheta_flyany_framebackup,2.417075e+00,-6.848477e-01,4059
absdtheta_flyany_framebodyturn,5.374515e+00,-8.487983e-01,5975
absdtheta_flyany_framecrabwalkall,1.696488e+00,-3.979510e-01,60735
absdtheta_flyany_framecrabwalkextreme,1.809001e+00,-3.199096e-01,2356
absdtheta_flyany_framemove,2.111938e+00,6.143437e-01,313300
absdtheta_flyany_framenearfly,1.585112e+00,1.675602e+00,206765
absdtheta_flyany_framenearwall,1.586236e+00,1.317655e+00,436782
absdtheta_flyany_framenotnearfly_notnearwall,1.140153e+00,4.001674e+00,38352
absdtheta_flyany_framepivotcenter,7.041188e+00,1.829546e+00,382
absdtheta_flyany_framepivottail,5.131936e+00,-3.830563e-01,17371
absdtheta_flyany_framerighting,9.404501e+00,7.559801e-01,1376
absdtheta_flyany_framestop,4.601847e-01,2.732722e+00,166140
absdtheta_flyany_frametouch,1.792433e+00,1.038308e+00,12481
absdtheta_flyany_framewalk,1.639841e+00,-3.287219e-01,157189
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.738969e-01,1.661611e-01,35684
absdtheta_flyfemale_frameany,1.520158e+00,2.389664e+00,237875
absdtheta_flymale_frameany,1.560229e+00,2.121327e+00,240640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.000858e+00,2.082576e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270839e+00,-1.412565e+00,4059
absdv_cor_flyany_framebodyturn,3.301259e+00,6.064616e-01,5975
absdv_cor_flyany_framecrabwalkall,6.080998e+00,1.136200e+00,60735
absdv_cor_flyany_framecrabwalkextreme,5.175554e+00,1.342946e+00,2356
absdv_cor_flyany_framejump,1.607579e+01,1.206057e-01,1903
absdv_cor_flyany_framemove,2.983561e+00,4.646851e-01,313300
absdv_cor_flyany_framenearfly,1.762107e+00,9.877674e-01,206765
absdv_cor_flyany_framenearwall,2.109389e+00,1.036460e+00,436782
absdv_cor_flyany_framenotnearfly_notnearwall,9.783982e-01,2.476716e+00,38352
absdv_cor_flyany_framepivotcenter,2.873527e-02,-3.245646e-01,382
absdv_cor_flyany_framepivottail,2.592079e+00,9.260230e-02,17371
absdv_cor_flyany_framerighting,6.170953e+00,3.555915e-01,1376
absdv_cor_flyany_framestop,1.775754e-01,4.065715e+00,166140
absdv_cor_flyany_frametouch,1.866848e+00,4.652999e-01,12481
absdv_cor_flyany_framewalk,3.807898e+00,1.481035e+00,157189
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.506539e-01,2.620923e+00,35684
absdv_cor_flyfemale_frameany,1.792790e+00,1.724149e+00,237875
absdv_cor_flymale_frameany,2.213494e+00,2.150842e+00,240640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.650970e+00,1.007266e+00,206765
absphidiff_nose2ell_flyany_frametouch,1.601911e+00,5.955603e-01,12481
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647427e+00,8.261166e-01,106469
absphidiff_nose2ell_flyfemale_frametouch,1.597260e+00,-7.623559e-01,6130
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.654313e+00,1.099820e+00,99940
absphidiff_nose2ell_flymale_frametouch,1.605533e+00,1.045291e+00,6341
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.218913e+00,2.697106e+00,479440
abssmoothdtheta_flyfemale_frameany,1.242363e+00,2.844425e+00,237875
abssmoothdtheta_flymale_frameany,1.198932e+00,2.180705e+00,240640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455739e+00,-1.380816e+00,560
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588879e+00,-8.865219e-01,2531
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.625798e+00,-1.361727e-01,367
absthetadiff_nose2ell_flyany_framenearfly,1.638738e+00,8.192958e-01,206771
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537917e+00,-5.356155e-01,2059
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606620e+00,1.235259e+00,65965
absthetadiff_nose2ell_flyany_frametouch,1.745187e+00,1.136482e-02,12481
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649225e+00,7.184754e-01,106474
absthetadiff_nose2ell_flyfemale_frametouch,1.715798e+00,-2.019895e+00,6130
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627325e+00,8.381255e-01,99941
absthetadiff_nose2ell_flymale_frametouch,1.774103e+00,7.320036e-01,6341
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.885718e-01,2.960530e+00,313320
absyaw_flyfemale_framemove,7.494441e-01,5.259020e+00,161613
absyaw_flymale_framemove,6.284196e-01,1.064042e+00,151638
accmag_flyany_frameany,1.174068e+02,1.770182e+00,479440
accmag_flyfemale_frameany,1.168229e+02,1.704260e+00,237875
accmag_flymale_frameany,1.182335e+02,1.665807e+00,240640
angle_biggest_wing_flyany_frameany,4.907521e-02,9.914996e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.716301e-02,4.626328e-01,237885
angle_biggest_wing_flymale_frameany,4.982222e-02,1.048317e+00,240650
angle_smallest_wing_flyany_frameany,2.689687e-02,3.012859e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.150737e-02,3.930029e+00,237885
angle_smallest_wing_flymale_frameany,2.186390e-02,1.283195e+00,240650
angleonclosestfly_flyany_framenearfly,-3.043561e-01,1.791103e+00,206771
angleonclosestfly_flyany_framestop_nearfly,-2.408304e-01,2.414237e+00,65965
angleonclosestfly_flyany_frametouch,-4.147981e-01,-2.525966e+00,12481
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.886823e-01,1.524815e+00,106474
angleonclosestfly_flyfemale_frametouch,-4.129720e-01,-1.263775e+00,6130
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.224041e-01,5.573190e-01,99941
angleonclosestfly_flymale_frametouch,-4.150388e-01,-1.978233e+00,6341
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.087208e-01,8.214306e-01,479460
anglesub_flyfemale_frameany,2.219507e-01,2.811638e+00,237885
anglesub_flymale_frameany,1.957938e-01,-5.065621e-01,240650
area_flyany_frameany,1.828695e+00,-9.408482e-01,479460
area_flyfemale_frameany,2.076691e+00,-6.549585e-01,237885
area_flymale_frameany,1.583369e+00,-1.209589e+00,240650
area_inmost_wing_flyany_frameany,9.025796e-01,1.162324e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.083064e-01,1.628570e+00,35684
area_inmost_wing_flyfemale_frameany,9.167733e-01,3.069008e-01,237885
area_inmost_wing_flymale_frameany,8.905775e-01,2.036044e+00,240650
area_outmost_wing_flyany_frameany,9.475116e-01,6.582901e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.938966e-01,-1.673296e+00,35684
area_outmost_wing_flyfemale_frameany,9.552411e-01,-7.122391e-01,237885
area_outmost_wing_flymale_frameany,9.406264e-01,2.278217e+00,240650
arena_angle_flyany_frameany,1.453852e-01,1.375651e+00,479460
b_mm_flyany_frameany,2.285142e-01,-4.387821e-01,479460
b_mm_flyfemale_frameany,2.432826e-01,-3.504379e-01,237885
b_mm_flymale_frameany,2.138441e-01,-4.832411e-01,240650
boutfreq_flyany_framebackup,2.048137e-03,4.323285e+00,479460
boutfreq_flyany_framebodyturn,4.918033e-03,1.952936e+00,479460
boutfreq_flyany_framecrabwalkall,1.317107e-02,2.140104e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.301464e-03,3.719239e+00,479460
boutfreq_flyany_framejump,1.472490e-03,4.159133e+00,479460
boutfreq_flyany_framepivotcenter,3.128520e-04,1.042960e+00,479460
boutfreq_flyany_framepivottail,9.041422e-03,2.083741e+00,479460
boutfreq_flyany_framerighting,2.127393e-04,7.154924e-01,479460
boutfreq_flyany_framestop,1.719017e-02,3.370823e+00,479460
boutfreq_flyany_frametouch,5.022317e-03,8.984020e-01,479460
boutfreq_flyany_framewalk,2.352438e-02,3.057744e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-8.740892e-01,479460
boutfreq_flyany_framewingflick,1.585117e-04,1.105141e+00,479460
boutfreq_flyany_framewinggrooming,1.261836e-03,-1.070935e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.155585e-06,-9.644051e-01,240640
boutfreq_flymale_framechase,1.786902e-04,-1.243609e+00,240640
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240640
corfrac_maj_flyany_frameany,-1.495253e-01,-3.388609e+00,479440
corfrac_maj_flyany_framebackup,-2.079047e-01,5.152200e-01,4059
corfrac_maj_flyany_framebodyturn,-7.735689e-01,-1.846946e+00,5975
corfrac_maj_flyany_framecrabwalkall,-3.407257e-01,-2.121981e+00,60735
corfrac_maj_flyany_framecrabwalkextreme,-5.632193e-01,-2.669065e-01,2356
corfrac_maj_flyany_framepivotcenter,-8.063308e-02,1.106716e+00,382
corfrac_maj_flyany_framepivottail,-7.117345e-01,-2.786147e+00,17371
corfrac_maj_flyfemale_frameany,-1.897425e-01,-4.975537e+00,237875
corfrac_maj_flymale_frameany,-1.117480e-01,-1.092768e+00,240640
da_flyany_frameany,-4.816323e-06,6.504801e-01,479440
da_flyfemale_frameany,1.322612e-06,1.468947e+00,237875
da_flymale_frameany,1.238438e-05,-5.644773e-01,240640
dangle2wall_flyany_framenearwall,9.767625e-04,-1.568004e+00,436782
dangle2wall_flyfemale_framenearwall,1.258156e-02,-7.814218e-01,216184
dangle2wall_flymale_framenearwall,-1.041612e-02,-2.269590e+00,219753
dangle_biggest_wing_flyany_frameany,-2.204918e-02,-9.198621e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.382488e-02,-4.052748e-01,237875
dangle_biggest_wing_flymale_frameany,-2.794907e-02,-9.760147e-01,240640
dangle_smallest_wing_flyany_frameany,2.193805e-02,9.118992e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.377593e-02,3.836319e-01,237875
dangle_smallest_wing_flymale_frameany,2.730467e-02,9.484997e-01,240640
danglesub_flyany_framemove,-1.808217e-02,4.288614e-01,313300
danglesub_flyany_framenearfly,-7.359884e-02,9.745213e-01,206765
danglesub_flyfemale_framenearfly,-6.868852e-02,1.045687e+00,106469
danglesub_flymale_framenearfly,-7.872158e-02,8.221298e-01,99940
darea_flyany_frameany,-3.642446e-05,-3.873660e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.195463e-01,3.415726e+00,4059
darea_flyany_framebodyturn,-6.383366e-02,-2.007905e-02,5975
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.959740e-03,2.168161e+00,60735
darea_flyany_framecrabwalkextreme,-2.241761e-02,1.220668e+00,2356
darea_flyany_framejump,-1.850387e-01,-1.247725e+00,1903
darea_flyany_framepivotcenter,2.075870e-01,2.849446e+00,382
darea_flyany_framepivottail,-6.928956e-02,2.229119e-01,17371
darea_flyany_framerighting,-5.304390e-02,-1.194783e+00,1376
darea_flyany_framestop,-1.728211e-02,-1.337967e+00,166140
darea_flyany_frametouch,-1.066738e-01,-1.567964e+00,12481
darea_flyany_framewalk,3.795816e-02,1.433073e+00,157189
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.238149e-03,1.517559e+00,35684
darea_flyfemale_frameany,-1.091088e-04,6.664387e-01,237875
darea_flymale_frameany,1.334927e-04,-3.201043e-01,240640
darea_inmost_wing_flyany_frameany,8.024592e-02,-4.751217e-01,479440
darea_inmost_wing_flyfemale_frameany,6.725211e-02,-1.413329e+00,237875
darea_inmost_wing_flymale_frameany,8.709732e-02,3.658047e-01,240640
darea_outmost_wing_flyany_frameany,-8.006802e-02,4.794992e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.662103e-02,1.421653e+00,237875
darea_outmost_wing_flymale_frameany,-8.792369e-02,-3.877880e-01,240640
db_flyany_frameany,-2.875565e-06,-1.336875e+00,479440
db_flyfemale_frameany,-1.368298e-05,-4.395695e-01,237875
db_flymale_frameany,1.127930e-05,5.457262e-04,240640
dcenter_flyany_frameany,1.059100e+01,-1.712092e+00,479460
dcenter_flyany_framebackupstart,8.409452e+00,-9.392903e-01,982
dcenter_flyany_framebodyturn,1.134072e+01,-7.543382e-02,5975
dcenter_flyany_framebodyturnstart,1.124951e+01,-2.948901e-02,2358
dcenter_flyany_framecrabwalkallstart,1.135244e+01,-7.655875e-03,6315
dcenter_flyany_framecrabwalkextreme,8.165678e+00,-3.080201e-01,2356
dcenter_flyany_framecrabwalkextremestart,8.009796e+00,-7.029818e-01,624
dcenter_flyany_framejumpstart,1.136783e+01,-4.148846e-01,706
dcenter_flyany_framemove,1.068057e+01,-1.222945e+00,313320
dcenter_flyany_framenearwall,1.008285e+01,-1.174207e+00,436801
dcenter_flyany_framepivotcenter,7.339219e+00,-2.404821e+00,382
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018062e+01,-3.536625e-01,4335
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033527e+01,-1.952059e+00,166140
dcenter_flyany_frametouch,2.876697e+00,-1.769072e+00,12481
dcenter_flyany_framewalk,1.232671e+01,8.541699e-01,157191
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283294e+01,-8.687973e-01,35684
dcenter_flyfemale_frameany,1.037271e+01,-2.126214e+00,237885
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080612e+01,-1.082459e+00,240650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.613110e-01,-3.996993e-01,313300
ddcenter_flyany_framenearfly,3.447296e-01,-5.935770e-01,206765
ddcenter_flyfemale_framenearfly,3.102415e-01,-7.312964e-01,106469
ddcenter_flymale_framenearfly,3.799591e-01,-4.631782e-01,99940
ddell2nose_flyany_framenearfly,9.382428e-01,-8.860546e-01,206765
ddell2nose_flyfemale_framenearfly,8.549004e-01,-1.080835e+00,106469
ddell2nose_flymale_framenearfly,1.020709e+00,-7.087726e-01,99940
ddist2wall_flyany_framenearwall,1.253550e-02,-7.272278e-01,436782
ddist2wall_flyfemale_framenearwall,2.026735e-02,6.970498e-01,216184
ddist2wall_flymale_framenearwall,4.761290e-03,-1.815857e+00,219753
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.692108e-01,-7.575519e-01,206765
ddnose2ell_flyfemale_framenearfly,8.865709e-01,-9.591777e-01,106469
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.053320e+00,-5.299816e-01,99940
decc_flyany_frameany,-1.700016e-06,-1.379632e+00,479440
decc_flyfemale_frameany,-2.186599e-05,-2.497671e+00,237875
decc_flymale_frameany,9.121301e-06,6.116163e-01,240640
dell2nose_flyany_frameany,9.705169e+00,-1.596445e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.434291e+00,-1.939028e+00,237885
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.971675e+00,-1.046842e+00,240650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.040053e+00,-2.727984e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.341911e+00,-4.377085e-01,982
dist2wall_flyany_framebodyturnstart,6.588509e+00,-1.194301e+00,2358
dist2wall_flyany_framecrabwalkall,5.979223e+00,-2.027612e+00,60737
dist2wall_flyany_framecrabwalkextreme,6.431546e+00,-1.892576e+00,2356
dist2wall_flyany_framejump,1.507179e+01,-2.561259e+00,1903
dist2wall_flyany_framejumpstart,1.375979e+01,-2.489271e+00,706
dist2wall_flyany_framemove,7.522232e+00,-2.008129e+00,313320
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.743186e+00,-1.089466e+00,4335
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.177084e+01,-2.359636e+00,166140
dist2wall_flyany_frametouch,7.317147e+00,-1.892245e+00,12481
dist2wall_flyany_framewalk,7.340699e+00,-1.716616e+00,157191
dist2wall_flyany_framewinggrooming,1.618434e+01,-1.928914e+00,35684
dist2wall_flyfemale_frameany,9.390746e+00,-2.798031e+00,237885
dist2wall_flymale_frameany,8.689028e+00,-2.286477e+00,240650
dmax_wing_angle_flyany_frameany,8.550718e-03,8.569476e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.419581e-03,-6.630763e-01,237875
dmax_wing_angle_flymale_frameany,1.804260e-02,1.391766e+00,240640
dmax_wing_area_flyany_frameany,-3.644856e-01,-1.431167e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.485501e-01,1.505249e+00,237875
dmax_wing_area_flymale_frameany,-4.736575e-01,-3.571518e+00,240640
dmin_wing_angle_flyany_frameany,-8.661847e-03,-8.716371e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.370631e-03,6.285406e-01,237875
dmin_wing_angle_flymale_frameany,-1.868701e-02,-1.427636e+00,240640
dmin_wing_area_flyany_frameany,3.646635e-01,1.433175e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.491812e-01,-1.502487e+00,237875
dmin_wing_area_flymale_frameany,4.728312e-01,3.561696e+00,240640
dnose2ell_angle_30tomin30_flyany_frameany,1.019557e+01,-1.727448e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.983970e+00,-2.207961e+00,237885
dnose2ell_angle_30tomin30_flymale_frameany,1.040338e+01,-1.040599e+00,240650
dnose2ell_angle_min20to20_flyany_frameany,4.223470e+01,-5.860498e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.823336e+01,-1.621393e+00,237885
dnose2ell_angle_min20to20_flymale_frameany,4.619324e+01,1.249813e+00,240650
dnose2ell_angle_min30to30_flyany_frameany,3.357357e+01,-3.650847e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.049010e+01,-1.955171e+00,237885
dnose2ell_angle_min30to30_flymale_frameany,3.662505e+01,1.079449e+00,240650
dnose2ell_flyany_frameany,9.684105e+00,-1.642790e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.586730e+00,-9.726912e-01,982
dnose2ell_flyany_framebodyturn,1.046803e+01,-4.099185e-02,5975
dnose2ell_flyany_framebodyturnstart,1.039365e+01,1.618993e-02,2358
dnose2ell_flyany_framecrabwalkallstart,1.047316e+01,4.158652e-02,6315
dnose2ell_flyany_framecrabwalkextreme,7.219191e+00,-1.274570e-01,2356
dnose2ell_flyany_framecrabwalkextremestart,7.017358e+00,-5.299747e-01,624
dnose2ell_flyany_framejumpstart,1.064978e+01,-3.387463e-01,706
dnose2ell_flyany_framenearwall,9.174339e+00,-1.019715e+00,436801
dnose2ell_flyany_framepivotcenter,6.844673e+00,-2.075762e+00,382
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.285932e+00,-4.578776e-01,4335
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.423522e+00,-1.916927e+00,166140
dnose2ell_flyany_frametouch,1.117011e+00,5.671379e-01,12481
dnose2ell_flyany_framewalk,1.144586e+01,8.890202e-01,157191
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.180653e+01,-1.080114e+00,35684
dnose2ell_flyfemale_frameany,9.419973e+00,-2.249460e+00,237885
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.944479e+00,-8.722082e-01,240650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056210e+01,-1.737029e+00,479460
dnose2tail_flyany_framemove,1.066880e+01,-1.248439e+00,313320
dnose2tail_flyfemale_frameany,1.027974e+01,-2.401891e+00,237885
dnose2tail_flymale_frameany,1.084116e+01,-8.872618e-01,240650
dnwingsdetected_flyany_frameany,-1.265116e-04,-1.822351e+00,479440
dnwingsdetected_flyfemale_frameany,2.549857e-04,3.268905e-02,237875
dnwingsdetected_flymale_frameany,-1.008223e-03,-2.551636e+00,240640
dphi_flyany_framemove,1.760887e-01,4.311240e+00,313300
dphi_flyfemale_framemove,1.901632e-01,3.436418e+00,161603
dphi_flymale_framemove,1.612852e-01,3.041345e+00,151628
dtheta_flyany_frameany,-6.174096e-03,-5.333644e-01,479440
dtheta_flyfemale_frameany,-2.635142e-02,-2.511736e+00,237875
dtheta_flymale_frameany,1.393652e-02,1.612941e+00,240640
du_cor_flyany_frameany,5.435206e+00,-9.581982e-02,479440
du_cor_flyfemale_frameany,4.993513e+00,-8.561835e-02,237875
du_cor_flymale_frameany,5.892118e+00,-8.396646e-02,240640
du_ctr_flyany_frameany,5.781339e+00,-7.692105e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.443283e+00,9.161436e-01,4059
du_ctr_flyany_framebodyturn,5.150786e+00,-8.689237e-01,5975
du_ctr_flyany_framecrabwalkall,1.085310e+01,-3.434184e-01,60735
du_ctr_flyany_framecrabwalkextreme,1.432099e+00,3.931165e+00,2356
du_ctr_flyany_framejump,3.191383e+01,-4.040546e-03,1903
du_ctr_flyany_framemove,8.791634e+00,-1.815825e+00,313300
du_ctr_flyany_framenearfly,4.952379e+00,-6.301645e-01,206765
du_ctr_flyany_framenearwall,5.900521e+00,-8.109714e-01,436782
du_ctr_flyany_framenotnearfly_notnearwall,5.073670e+00,1.175180e+00,38352
du_ctr_flyany_framepivotcenter,-2.974743e-01,-2.359735e+00,382
du_ctr_flyany_framerighting,5.174246e+00,1.397965e+00,1376
du_ctr_flyany_framestop,1.195450e-01,2.268627e+00,166140
du_ctr_flyany_frametouch,1.852363e+00,-1.227036e+00,12481
du_ctr_flyany_framewalk,1.436723e+01,-1.440919e+00,157189
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.651290e-01,2.432744e+00,35684
