field,value,zscore,nflyframes
a_mm_flyany_frameany,6.114372e-01,-1.983361e+00,479460
a_mm_flyfemale_frameany,6.514004e-01,-1.895312e+00,221812
a_mm_flymale_frameany,5.770178e-01,-1.231165e+00,257319
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.796048e-01,5.893434e-01,494
absangle2wall_flyany_framebodyturnstart,1.148447e+00,1.571113e+00,1648
absangle2wall_flyany_framecrabwalkall,1.161988e+00,1.055093e+00,33132
absangle2wall_flyany_framecrabwalkextreme,8.991891e-01,-8.805868e-01,1093
absangle2wall_flyany_framejump,1.592573e+00,-8.995283e-01,382
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325273e+00,2.637885e+00,237609
absangle2wall_flyany_framenearwall,1.455753e+00,2.433609e+00,384622
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.590735e-01,1.221044e+00,2987
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662546e+00,6.347561e-01,241851
absangle2wall_flyany_frametouch,1.531648e+00,2.844054e+00,9553
absangle2wall_flyany_framewalk,1.373437e+00,2.511499e+00,131279
absangle2wall_flyany_framewinggrooming,1.312565e+00,-3.438795e+00,28785
absangle2wall_flyfemale_framenearwall,1.503323e+00,3.573193e+00,181314
absangle2wall_flymale_framenearwall,1.416222e+00,1.226043e+00,202979
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779957e+00,1.218781e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508187e+00,1.929913e-01,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403079e+00,-1.536396e+00,1335
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618671e+00,1.423141e+00,205611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574103e+00,2.046085e+00,1157
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628144e+00,1.282965e+00,113937
absanglefrom1to2_nose2ell_flyany_frametouch,7.121913e-01,-1.122383e+00,9553
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613343e+00,5.076333e-01,98105
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.993306e-01,-2.906923e+00,4828
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.968564e-01,1.537713e+00,250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624853e+00,7.014188e-01,107368
absanglefrom1to2_nose2ell_flymale_frametouch,7.246803e-01,4.311102e-02,4716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.249800e+00,-1.260510e+00,384607
absdangle2wall_flyfemale_framenearwall,1.198153e+00,-1.238848e+00,181306
absdangle2wall_flymale_framenearwall,1.291218e+00,-1.185699e+00,202972
absdtheta_flyany_frameany,1.119642e+00,-1.306512e+00,479440
absdtheta_flyany_framebackup,2.380208e+00,-2.934859e-01,2016
absdtheta_flyany_framebodyturn,5.479172e+00,-8.474400e-02,4241
absdtheta_flyany_framecrabwalkall,1.623897e+00,-5.686979e-01,33131
absdtheta_flyany_framecrabwalkextreme,1.701675e+00,-1.163319e+00,1093
absdtheta_flyany_framemove,1.914207e+00,-5.595289e-01,237589
absdtheta_flyany_framenearfly,1.070386e+00,-2.035889e+00,205602
absdtheta_flyany_framenearwall,1.241862e+00,-1.278170e+00,384607
absdtheta_flyany_framenotnearfly_notnearwall,6.904446e-01,-5.784337e-01,61706
absdtheta_flyany_framepivotcenter,5.608436e+00,-1.717995e+00,517
absdtheta_flyany_framepivottail,5.034140e+00,-3.930310e-01,12191
absdtheta_flyany_framerighting,8.989914e+00,-1.092735e+00,398
absdtheta_flyany_framestop,3.403842e-01,-2.283307e+00,241851
absdtheta_flyany_frametouch,1.421693e+00,-1.692958e+00,9553
absdtheta_flyany_framewalk,1.530410e+00,-5.874630e-01,131278
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.079930e-01,-1.341216e+00,28784
absdtheta_flyfemale_frameany,1.083459e+00,-1.037353e+00,221802
absdtheta_flymale_frameany,1.151017e+00,-1.455302e+00,257309
absdtheta_flymale_framechase,1.633885e+00,1.237027e-01,250
absdv_cor_flyany_frameany,1.204959e+00,-2.282825e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331589e+00,-1.963155e-02,2016
absdv_cor_flyany_framebodyturn,2.405516e+00,-1.971452e+00,4241
absdv_cor_flyany_framecrabwalkall,4.706742e+00,-2.375588e+00,33131
absdv_cor_flyany_framecrabwalkextreme,4.443953e+00,-8.412730e-01,1093
absdv_cor_flyany_framejump,1.882513e+01,1.385310e+00,382
absdv_cor_flyany_framemove,2.253539e+00,-2.855506e+00,237589
absdv_cor_flyany_framenearfly,9.760076e-01,-2.893424e+00,205602
absdv_cor_flyany_framenearwall,1.368430e+00,-2.538862e+00,384607
absdv_cor_flyany_framenotnearfly_notnearwall,5.694886e-01,-5.165295e-01,61706
absdv_cor_flyany_framepivotcenter,4.360222e-02,-2.775621e-01,517
absdv_cor_flyany_framepivottail,2.021303e+00,-1.333672e+00,12191
absdv_cor_flyany_framerighting,5.343843e+00,-1.374307e+00,398
absdv_cor_flyany_framestop,9.911376e-02,-3.647626e+00,241851
absdv_cor_flyany_frametouch,1.272588e+00,-2.681287e+00,9553
absdv_cor_flyany_framewalk,2.739524e+00,-2.924996e+00,131278
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.473485e-02,-3.701012e+00,28784
absdv_cor_flyfemale_frameany,1.061751e+00,-2.236027e+00,221802
absdv_cor_flymale_frameany,1.329593e+00,-2.110545e+00,257309
absdv_cor_flymale_framechase,1.755538e+00,-1.712425e+00,250
absphidiff_nose2ell_flyany_framenearfly,1.605435e+00,-5.157689e-01,205602
absphidiff_nose2ell_flyany_frametouch,1.501920e+00,-2.845641e+00,9553
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601721e+00,-7.702879e-01,98100
absphidiff_nose2ell_flyfemale_frametouch,1.493502e+00,-3.894931e+00,4828
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.896174e-01,1.124648e+00,250
absphidiff_nose2ell_flymale_framenearfly,1.610407e+00,-2.763265e-01,107364
absphidiff_nose2ell_flymale_frametouch,1.511847e+00,-1.471062e+00,4716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.779242e-01,-1.068803e+00,479440
abssmoothdtheta_flyfemale_frameany,8.693193e-01,-8.406366e-01,221802
abssmoothdtheta_flymale_frameany,8.857380e-01,-1.168382e+00,257309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563141e+00,-1.220149e-01,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764385e+00,1.334366e+00,1335
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634227e+00,-4.849460e-03,205611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653735e+00,1.328612e+00,1157
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579511e+00,3.454274e-01,113937
absthetadiff_nose2ell_flyany_frametouch,1.743224e+00,-5.584954e-01,9553
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669783e+00,4.304901e-01,98105
absthetadiff_nose2ell_flyfemale_frametouch,1.761049e+00,-6.653813e-01,4828
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.708579e-01,4.233757e-01,250
absthetadiff_nose2ell_flymale_framenearfly,1.600758e+00,-3.819320e-01,107368
absthetadiff_nose2ell_flymale_frametouch,1.736401e+00,-2.932574e-01,4716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.958280e-01,-3.130559e-01,237609
absyaw_flyfemale_framemove,6.267654e-01,7.958561e-01,107650
absyaw_flymale_framemove,5.655866e-01,-9.573314e-01,129864
accmag_flyany_frameany,7.589477e+01,-2.049401e+00,479440
accmag_flyfemale_frameany,7.314463e+01,-1.967666e+00,221802
accmag_flymale_frameany,7.828388e+01,-1.951064e+00,257309
angle_biggest_wing_flyany_frameany,1.380738e-02,-2.424195e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.488578e-03,-3.307047e+00,221812
angle_biggest_wing_flymale_frameany,2.247596e-02,-1.133860e+00,257319
angle_smallest_wing_flyany_frameany,-4.751439e-03,-3.697484e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.447969e-02,-5.110865e+00,221812
angle_smallest_wing_flymale_frameany,3.514298e-03,-1.595983e+00,257319
angleonclosestfly_flyany_framenearfly,-3.180038e-01,2.715621e-01,205611
angleonclosestfly_flyany_framestop_nearfly,-3.065318e-01,4.532106e-01,113937
angleonclosestfly_flyany_frametouch,-1.982954e-01,2.862126e+00,9553
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.612201e-01,8.463256e-01,98105
angleonclosestfly_flyfemale_frametouch,-1.002447e-01,3.773309e+00,4828
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.212406e-02,-2.050388e+00,250
angleonclosestfly_flymale_framenearfly,-3.606556e-01,-9.320100e-01,107368
angleonclosestfly_flymale_frametouch,-2.879026e-01,2.065966e-01,4716
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.014511e-01,5.258932e-01,479460
anglesub_flyfemale_frameany,2.024622e-01,7.596303e-01,221812
anglesub_flymale_frameany,2.006081e-01,2.820984e-01,257319
area_flyany_frameany,1.721494e+00,-1.194286e+00,479460
area_flyfemale_frameany,1.949050e+00,-1.045850e+00,221812
area_flymale_frameany,1.525314e+00,-6.154048e-01,257319
area_inmost_wing_flyany_frameany,9.116662e-01,9.457223e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.104536e-01,9.830389e-01,28785
area_inmost_wing_flyfemale_frameany,1.017263e+00,1.705916e+00,221812
area_inmost_wing_flymale_frameany,8.211321e-01,2.583687e-01,257319
area_outmost_wing_flyany_frameany,9.514151e-01,6.565173e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.153494e-01,9.133404e-02,28785
area_outmost_wing_flyfemale_frameany,1.063895e+00,1.388390e+00,221812
area_outmost_wing_flymale_frameany,8.547649e-01,6.596705e-02,257319
arena_angle_flyany_frameany,-2.564668e-01,-1.756117e+00,479460
b_mm_flyany_frameany,2.230802e-01,-4.315767e-01,479460
b_mm_flyfemale_frameany,2.380006e-01,-2.704749e-01,221812
b_mm_flymale_frameany,2.102027e-01,-2.135080e-02,257319
boutfreq_flyany_framebackup,1.030326e-03,-1.119278e+00,479460
boutfreq_flyany_framebodyturn,3.437200e-03,-1.014119e+00,479460
boutfreq_flyany_framecrabwalkall,8.059066e-03,-2.763486e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.360197e-04,-1.625027e+00,479460
boutfreq_flyany_framejump,2.878238e-04,-1.834796e+00,479460
boutfreq_flyany_framepivotcenter,3.816794e-04,1.333541e+00,479460
boutfreq_flyany_framepivottail,6.232011e-03,-1.378029e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,4.894322e-03,479460
boutfreq_flyany_framestop,1.320444e-02,-9.150483e-01,479460
boutfreq_flyany_frametouch,2.786468e-03,-1.774982e+00,479460
boutfreq_flyany_framewalk,1.630584e-02,-1.566210e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-3.267101e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,5.193224e-01,479460
boutfreq_flyany_framewinggrooming,1.094982e-03,-1.652220e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,257309
boutfreq_flymale_framechase,1.632279e-04,-3.964126e-01,257309
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,257309
corfrac_maj_flyany_frameany,-9.640524e-02,6.069607e-01,479440
corfrac_maj_flyany_framebackup,-2.050429e-01,1.698299e+00,2016
corfrac_maj_flyany_framebodyturn,-7.280521e-01,3.010898e+00,4241
corfrac_maj_flyany_framecrabwalkall,-3.475125e-01,-1.168994e+00,33131
corfrac_maj_flyany_framecrabwalkextreme,-5.553319e-01,5.039812e-01,1093
corfrac_maj_flyany_framepivotcenter,-1.235072e-01,-7.721610e-01,517
corfrac_maj_flyany_framepivottail,-6.794720e-01,1.267247e+00,12191
corfrac_maj_flyfemale_frameany,-1.063034e-01,3.534683e-01,221802
corfrac_maj_flymale_frameany,-8.815733e-02,7.320717e-01,257309
da_flyany_frameany,-2.496761e-05,-2.148589e+00,479440
da_flyfemale_frameany,-5.833058e-05,-5.622097e-01,221802
da_flymale_frameany,-8.771091e-06,-6.747638e-01,257309
dangle2wall_flyany_framenearwall,1.598668e-02,4.820376e-01,384607
dangle2wall_flyfemale_framenearwall,1.747575e-02,-1.591755e-01,181306
dangle2wall_flymale_framenearwall,1.485328e-02,1.304874e+00,202972
dangle_biggest_wing_flyany_frameany,2.033674e-03,1.113094e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.744680e-03,1.159199e+00,221802
dangle_biggest_wing_flymale_frameany,-2.483075e-03,8.492433e-01,257309
dangle_smallest_wing_flyany_frameany,-2.008946e-03,-1.106792e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.096340e-03,-1.108551e+00,221802
dangle_smallest_wing_flymale_frameany,1.896799e-03,-8.717717e-01,257309
danglesub_flyany_framemove,-2.050569e-02,-5.556269e-02,237589
danglesub_flyany_framenearfly,-5.650945e-02,1.352334e+00,205602
danglesub_flyfemale_framenearfly,-5.026275e-02,1.724027e+00,98100
danglesub_flymale_framenearfly,-6.185567e-02,9.624675e-01,107364
darea_flyany_frameany,2.173854e-07,1.063013e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.633030e-01,2.201538e+00,2016
darea_flyany_framebodyturn,-2.093823e-02,1.389291e+00,4241
darea_flyany_framechase,1.343166e-01,2.728458e+00,325
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.028034e-04,2.850668e+00,33131
darea_flyany_framecrabwalkextreme,-3.858046e-02,1.055016e+00,1093
darea_flyany_framejump,-1.865292e-01,1.173387e-01,382
darea_flyany_framepivotcenter,1.151749e-01,1.285426e+00,517
darea_flyany_framepivottail,-5.183448e-02,5.474833e-01,12191
darea_flyany_framerighting,1.882930e-01,-8.720985e-01,398
darea_flyany_framestop,-9.980449e-03,1.225558e+00,241851
darea_flyany_frametouch,-4.822116e-02,1.724746e+00,9553
darea_flyany_framewalk,3.271017e-02,-9.704165e-01,131278
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.286544e-02,-1.019084e+00,28784
darea_flyfemale_frameany,-1.031823e-04,3.785595e-01,221802
darea_flymale_frameany,7.766858e-05,-2.064915e-01,257309
darea_inmost_wing_flyany_frameany,4.621362e-02,-1.363883e+00,479440
darea_inmost_wing_flyfemale_frameany,4.981142e-02,-9.745016e-01,221802
darea_inmost_wing_flymale_frameany,4.254995e-02,-1.303309e+00,257309
darea_outmost_wing_flyany_frameany,-4.599921e-02,1.369716e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.913997e-02,9.966052e-01,221802
darea_outmost_wing_flymale_frameany,-4.248174e-02,1.312839e+00,257309
db_flyany_frameany,8.596009e-06,3.832888e+00,479440
db_flyfemale_frameany,7.864936e-06,1.397655e+00,221802
db_flymale_frameany,1.250156e-05,3.919761e-01,257309
dcenter_flyany_frameany,1.071349e+01,-1.122050e+00,479460
dcenter_flyany_framebackupstart,9.564799e+00,6.316405e-01,494
dcenter_flyany_framebodyturn,1.281551e+01,2.720888e+00,4241
dcenter_flyany_framebodyturnstart,1.272194e+01,2.903563e+00,1648
dcenter_flyany_framecrabwalkallstart,1.195858e+01,9.239778e-01,3864
dcenter_flyany_framecrabwalkextreme,9.902609e+00,2.496882e+00,1093
dcenter_flyany_framecrabwalkextremestart,1.030585e+01,3.406466e+00,256
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171457e+01,1.282733e+00,237609
dcenter_flyany_framenearwall,1.027291e+01,-2.956230e-01,384622
dcenter_flyany_framepivotcenter,8.787498e+00,-1.224726e+00,517
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140509e+01,1.915104e+00,2987
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.815237e+00,-2.077962e+00,241851
dcenter_flyany_frametouch,2.854928e+00,-8.079456e-01,9553
dcenter_flyany_framewalk,1.343060e+01,2.957474e+00,131279
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.250757e+01,-7.235967e-01,28785
dcenter_flyfemale_frameany,1.070983e+01,-1.293298e+00,221812
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072007e+01,-7.785754e-01,257319
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.247526e-01,-1.637457e+00,237589
ddcenter_flyany_framenearfly,2.195353e-01,-1.491399e+00,205602
ddcenter_flyfemale_framenearfly,2.038398e-01,-1.561571e+00,98100
ddcenter_flymale_framenearfly,2.367910e-01,-1.364674e+00,107364
ddell2nose_flyany_framenearfly,6.748439e-01,-1.534090e+00,205602
ddell2nose_flyfemale_framenearfly,6.729951e-01,-1.349326e+00,98100
ddell2nose_flymale_framenearfly,6.948338e-01,-1.597387e+00,107364
ddist2wall_flyany_framenearwall,1.487285e-02,3.413517e-01,384607
ddist2wall_flyfemale_framenearwall,1.887127e-02,5.221795e-01,181306
ddist2wall_flymale_framenearwall,1.093315e-02,1.078462e-02,202972
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.084735e-01,-1.403779e+00,205602
ddnose2ell_flyfemale_framenearfly,6.394691e-01,-1.684678e+00,98100
ddnose2ell_flymale_framechase,-2.411934e+00,-2.023211e+00,250
ddnose2ell_flymale_framenearfly,7.674485e-01,-1.110637e+00,107364
decc_flyany_frameany,2.809702e-05,4.238270e+00,479440
decc_flyfemale_frameany,4.510634e-05,2.414620e+00,221802
decc_flymale_frameany,2.658851e-05,1.442461e+00,257309
dell2nose_flyany_frameany,9.857033e+00,-1.008749e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.801857e+00,-1.155300e+00,221812
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.907146e+00,-7.195015e-01,257319
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130132e+01,-1.722859e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.290722e+00,-3.641107e-01,494
dist2wall_flyany_framebodyturnstart,7.525406e+00,3.746706e-01,1648
dist2wall_flyany_framecrabwalkall,6.902162e+00,6.847929e-01,33132
dist2wall_flyany_framecrabwalkextreme,7.057549e+00,-4.996640e-01,1093
dist2wall_flyany_framejump,1.553251e+01,-1.586061e+00,382
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.855133e+00,3.315953e-01,237609
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.160779e+00,-2.304532e-01,2987
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.371409e+01,-6.250397e-01,241851
dist2wall_flyany_frametouch,9.552786e+00,1.778881e+00,9553
dist2wall_flyany_framewalk,9.227372e+00,9.233447e-01,131279
dist2wall_flyany_framewinggrooming,1.731683e+01,-1.244020e+00,28785
dist2wall_flyfemale_frameany,1.131719e+01,-7.293908e-01,221812
dist2wall_flymale_frameany,1.128944e+01,4.087658e-01,257319
dmax_wing_angle_flyany_frameany,6.796161e-03,3.789076e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.484381e-02,1.949064e+00,221802
dmax_wing_angle_flymale_frameany,4.344465e-05,-6.664773e-01,257309
dmax_wing_area_flyany_frameany,-3.094581e-01,-1.108479e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.398737e-01,-1.594872e+00,221802
dmax_wing_area_flymale_frameany,-2.825615e-01,-3.316221e-01,257309
dmin_wing_angle_flyany_frameany,-6.771434e-03,-3.673835e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.419547e-02,-1.869962e+00,221802
dmin_wing_angle_flymale_frameany,-6.297206e-04,6.350910e-01,257309
dmin_wing_area_flyany_frameany,3.096725e-01,1.111231e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.405451e-01,1.599549e+00,221802
dmin_wing_area_flymale_frameany,2.826297e-01,3.351931e-01,257309
dnose2ell_angle_30tomin30_flyany_frameany,1.036958e+01,-1.103908e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039568e+01,-1.277878e+00,221812
dnose2ell_angle_30tomin30_flymale_frameany,1.035087e+01,-7.508053e-01,257319
dnose2ell_angle_min20to20_flyany_frameany,4.206154e+01,-3.962993e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.088817e+01,2.490430e-02,221812
dnose2ell_angle_min20to20_flymale_frameany,4.287581e+01,-7.758827e-01,257319
dnose2ell_angle_min30to30_flyany_frameany,3.361422e+01,-5.089013e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.275771e+01,-1.196796e-01,221812
dnose2ell_angle_min30to30_flymale_frameany,3.420339e+01,-8.229531e-01,257319
dnose2ell_flyany_frameany,9.880354e+00,-9.553055e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.860591e+00,6.178946e-01,494
dnose2ell_flyany_framebodyturn,1.192809e+01,2.600024e+00,4241
dnose2ell_flyany_framebodyturnstart,1.183968e+01,2.730421e+00,1648
dnose2ell_flyany_framecrabwalkallstart,1.108462e+01,9.277865e-01,3864
dnose2ell_flyany_framecrabwalkextreme,9.086845e+00,2.676538e+00,1093
dnose2ell_flyany_framecrabwalkextremestart,9.458842e+00,3.564912e+00,256
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.418116e+00,-9.978777e-02,384622
dnose2ell_flyany_framepivotcenter,7.945189e+00,-1.244166e+00,517
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060708e+01,1.886639e+00,2987
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.005754e+00,-1.903575e+00,241851
dnose2ell_flyany_frametouch,1.088283e+00,-4.686988e-01,9553
dnose2ell_flyany_framewalk,1.255598e+01,2.891755e+00,131279
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158624e+01,-8.285188e-01,28785
dnose2ell_flyfemale_frameany,9.865477e+00,-1.151692e+00,221812
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.896450e+00,-6.255809e-01,257319
dnose2ell_flymale_framechase,1.929332e+00,-3.995564e-01,250
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073464e+01,-1.033283e+00,479460
dnose2tail_flyany_framemove,1.171106e+01,1.222099e+00,237609
dnose2tail_flyfemale_frameany,1.070402e+01,-1.242151e+00,221812
dnose2tail_flymale_frameany,1.076504e+01,-6.727657e-01,257319
dnwingsdetected_flyany_frameany,6.323568e-05,1.586627e+00,479440
dnwingsdetected_flyfemale_frameany,8.201291e-04,2.363811e+00,221802
dnwingsdetected_flymale_frameany,-5.891304e-04,-1.236027e+00,257309
dphi_flyany_framemove,8.830738e-02,2.566164e+00,237589
dphi_flyfemale_framemove,9.961274e-02,2.283465e+00,107640
dphi_flymale_framemove,7.141482e-02,1.518280e+00,129854
dtheta_flyany_frameany,6.554171e-03,8.631034e-01,479440
dtheta_flyfemale_frameany,-8.828681e-03,-8.311177e-01,221802
dtheta_flymale_frameany,2.003167e-02,1.882648e+00,257309
du_cor_flyany_frameany,4.315948e+00,-1.088418e+00,479440
du_cor_flyfemale_frameany,3.782859e+00,-1.547407e+00,221802
du_cor_flymale_frameany,4.780844e+00,-6.362251e-01,257309
du_ctr_flyany_frameany,4.600985e+00,-1.084702e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.549103e+00,-9.857205e-02,2016
du_ctr_flyany_framebodyturn,4.744587e+00,-1.075586e+00,4241
du_ctr_flyany_framecrabwalkall,9.053705e+00,-1.780193e+00,33131
du_ctr_flyany_framecrabwalkextreme,1.206743e+00,1.560847e+00,1093
du_ctr_flyany_framejump,3.408199e+01,9.801957e-01,382
du_ctr_flyany_framemove,8.870176e+00,-9.934442e-01,237589
du_ctr_flyany_framenearfly,3.538529e+00,-1.739012e+00,205602
du_ctr_flyany_framenearwall,4.996468e+00,-1.256898e+00,384607
du_ctr_flyany_framenotnearfly_notnearwall,4.085244e+00,1.076417e-01,61706
du_ctr_flyany_framepivotcenter,1.636835e-01,-6.519261e-02,517
du_ctr_flyany_framerighting,3.354264e+00,-1.486619e+00,398
du_ctr_flyany_framestop,8.020916e-02,-1.265838e+00,241851
du_ctr_flyany_frametouch,1.955460e+00,2.085975e-02,9553
du_ctr_flyany_framewalk,1.393570e+01,-9.996620e-01,131278
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
