field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452830e-01,6.707821e-02,479460
a_mm_flyfemale_frameany,6.849508e-01,-5.606570e-01,236690
a_mm_flymale_frameany,6.065824e-01,8.368918e-01,242510
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.259005e-01,2.317427e-01,572
absangle2wall_flyany_framebodyturnstart,1.134630e+00,9.543626e-01,2183
absangle2wall_flyany_framecrabwalkall,1.188114e+00,2.513374e+00,42984
absangle2wall_flyany_framecrabwalkextreme,1.050250e+00,9.758245e-01,1186
absangle2wall_flyany_framejump,1.533644e+00,-2.933061e+00,1774
absangle2wall_flyany_framejumpstart,1.592267e+00,-2.172645e+00,647
absangle2wall_flyany_framemove,1.309691e+00,-2.186781e-02,255334
absangle2wall_flyany_framenearwall,1.369908e+00,-7.573353e-01,340076
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.302606e-01,-1.186938e+00,3608
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709968e+00,8.412118e-01,224126
absangle2wall_flyany_frametouch,1.448188e+00,-6.868537e-02,5587
absangle2wall_flyany_framewalk,1.321805e+00,-1.475278e+00,143937
absangle2wall_flyany_framewinggrooming,1.741972e+00,1.746673e+00,34732
absangle2wall_flyfemale_framenearwall,1.378891e+00,-7.524865e-01,160131
absangle2wall_flymale_framenearwall,1.359052e+00,-7.260836e-01,179845
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640005e+00,1.830423e-01,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412745e+00,-1.175975e+00,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343746e+00,-2.841483e+00,1557
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.809080e+00,8.476539e-01,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596417e+00,1.543754e+00,115746
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409310e+00,-1.394978e+00,1226
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615208e+00,1.268765e+00,39045
absanglefrom1to2_nose2ell_flyany_frametouch,8.062112e-01,3.553452e+00,5587
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590395e+00,-4.223510e-01,54656
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.469347e-01,3.910176e+00,2233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.162996e-01,2.381436e+00,266
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602763e+00,1.792896e+00,61090
absanglefrom1to2_nose2ell_flymale_frametouch,7.673106e-01,2.232086e+00,3354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.707498e+00,2.448260e+00,340062
absdangle2wall_flyfemale_framenearwall,1.635824e+00,1.744281e+00,160126
absdangle2wall_flymale_framenearwall,1.770791e+00,2.733936e+00,179836
absdtheta_flyany_frameany,1.408593e+00,9.969684e-01,479440
absdtheta_flyany_framebackup,2.613667e+00,9.974518e-01,2236
absdtheta_flyany_framebodyturn,6.083728e+00,1.615728e+00,5550
absdtheta_flyany_framecrabwalkall,1.903082e+00,1.984337e+00,42980
absdtheta_flyany_framecrabwalkextreme,2.002213e+00,1.684268e+00,1186
absdtheta_flyany_framemove,2.293743e+00,2.837484e+00,255314
absdtheta_flyany_framenearfly,1.661156e+00,2.353046e+00,115739
absdtheta_flyany_framenearwall,1.701050e+00,2.478342e+00,340062
absdtheta_flyany_framenotnearfly_notnearwall,6.667634e-01,-1.407110e+00,130015
absdtheta_flyany_framepivotcenter,6.621338e+00,4.963294e-01,506
absdtheta_flyany_framepivottail,5.624584e+00,1.765122e+00,14587
absdtheta_flyany_framerighting,9.654895e+00,8.878104e-01,1421
absdtheta_flyany_framestop,3.840764e-01,-1.374759e+00,224126
absdtheta_flyany_frametouch,1.883078e+00,2.341066e+00,5587
absdtheta_flyany_framewalk,1.846190e+00,2.315909e+00,143934
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.481188e-01,-8.315302e-01,34731
absdtheta_flyfemale_frameany,1.342897e+00,5.090668e-01,236680
absdtheta_flymale_frameany,1.473403e+00,1.391248e+00,242500
absdtheta_flymale_framechase,1.983097e+00,8.434533e-01,266
absdv_cor_flyany_frameany,1.769975e+00,6.162854e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520101e+00,1.692261e+00,2236
absdv_cor_flyany_framebodyturn,3.392056e+00,1.350215e+00,5550
absdv_cor_flyany_framecrabwalkall,6.279491e+00,1.351135e+00,42980
absdv_cor_flyany_framecrabwalkextreme,5.302209e+00,2.113414e+00,1186
absdv_cor_flyany_framejump,1.605364e+01,-7.233926e-02,1774
absdv_cor_flyany_framemove,3.176853e+00,1.106857e+00,255314
absdv_cor_flyany_framenearfly,1.965851e+00,1.902339e+00,115739
absdv_cor_flyany_framenearwall,2.299071e+00,1.543576e+00,340062
absdv_cor_flyany_framenotnearfly_notnearwall,4.381855e-01,-1.798864e+00,130015
absdv_cor_flyany_framepivotcenter,9.890569e-02,3.021677e-01,506
absdv_cor_flyany_framepivottail,2.917028e+00,1.860326e+00,14587
absdv_cor_flyany_framerighting,6.909436e+00,2.111538e+00,1421
absdv_cor_flyany_framestop,1.414692e-01,2.457985e-01,224126
absdv_cor_flyany_frametouch,2.145147e+00,2.773150e+00,5587
absdv_cor_flyany_framewalk,3.793266e+00,1.085617e+00,143934
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262479e-01,-3.784482e-01,34731
absdv_cor_flyfemale_frameany,1.577285e+00,-2.926265e-01,236680
absdv_cor_flymale_frameany,1.959819e+00,3.861524e-01,242500
absdv_cor_flymale_framechase,2.567418e+00,1.651786e+00,266
absphidiff_nose2ell_flyany_framenearfly,1.702445e+00,2.262088e+00,115739
absphidiff_nose2ell_flyany_frametouch,1.608407e+00,1.785718e+00,5587
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688899e+00,1.758356e+00,54652
absphidiff_nose2ell_flyfemale_frametouch,1.606738e+00,3.898667e-01,2233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.739367e-01,2.896462e-01,266
absphidiff_nose2ell_flymale_framenearfly,1.715492e+00,2.582750e+00,61087
absphidiff_nose2ell_flymale_frametouch,1.620095e+00,2.066185e+00,3354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.095959e+00,1.152970e+00,479440
abssmoothdtheta_flyfemale_frameany,1.072609e+00,7.276205e-01,236680
abssmoothdtheta_flymale_frameany,1.119698e+00,1.448342e+00,242500
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557568e+00,-8.823260e-01,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769687e+00,1.932819e+00,1557
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.716425e+00,2.090538e+00,115746
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593922e+00,-3.885306e-01,1226
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618452e+00,1.504702e+00,39045
absthetadiff_nose2ell_flyany_frametouch,1.718575e+00,-2.211905e-01,5587
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721050e+00,1.851655e+00,54656
absthetadiff_nose2ell_flyfemale_frametouch,1.677189e+00,-3.406680e+00,2233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.069412e-01,1.180727e+00,266
absthetadiff_nose2ell_flymale_framenearfly,1.711676e+00,2.184324e+00,61090
absthetadiff_nose2ell_flymale_frametouch,1.761581e+00,1.003902e+00,3354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.965434e-01,7.186186e-01,255334
absyaw_flyfemale_framemove,6.084594e-01,1.056975e+00,124694
absyaw_flymale_framemove,5.859982e-01,4.427852e-01,130616
accmag_flyany_frameany,1.117678e+02,6.027265e-01,479440
accmag_flyfemale_frameany,1.077542e+02,1.439491e-01,236680
accmag_flymale_frameany,1.157584e+02,1.074192e+00,242500
angle_biggest_wing_flyany_frameany,2.555269e-02,-2.303339e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.063321e-02,-1.559550e+00,236690
angle_biggest_wing_flymale_frameany,2.032649e-02,-2.194131e+00,242510
angle_smallest_wing_flyany_frameany,6.738410e-03,-1.767277e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.053194e-02,-4.418564e-01,236690
angle_smallest_wing_flymale_frameany,2.917098e-03,-2.115616e+00,242510
angleonclosestfly_flyany_framenearfly,-2.735405e-01,3.152209e+00,115746
angleonclosestfly_flyany_framestop_nearfly,-2.580126e-01,2.796273e+00,39045
angleonclosestfly_flyany_frametouch,-2.481350e-01,2.176941e+00,5587
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.474919e-01,2.438942e+00,54656
angleonclosestfly_flyfemale_frametouch,-2.283258e-01,2.588562e+00,2233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.174289e-02,2.631970e+00,266
angleonclosestfly_flymale_framenearfly,-2.988391e-01,1.782574e+00,61090
angleonclosestfly_flymale_frametouch,-2.739661e-01,2.561550e-01,3354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.574378e-01,-3.565200e+00,479460
anglesub_flyfemale_frameany,1.551375e-01,-3.561246e+00,236690
anglesub_flymale_frameany,1.597373e-01,-2.664851e+00,242510
area_flyany_frameany,1.863796e+00,3.081262e-02,479460
area_flyfemale_frameany,2.096681e+00,-3.401415e-01,236690
area_flymale_frameany,1.636422e+00,5.827611e-01,242510
area_inmost_wing_flyany_frameany,8.983808e-01,1.514018e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.164265e-01,2.709572e+00,34732
area_inmost_wing_flyfemale_frameany,9.628221e-01,1.927145e+00,236690
area_inmost_wing_flymale_frameany,8.360572e-01,7.652884e-01,242510
area_outmost_wing_flyany_frameany,9.414853e-01,8.001817e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.407547e-01,1.459547e-01,34732
area_outmost_wing_flyfemale_frameany,1.012829e+00,1.121356e+00,236690
area_outmost_wing_flymale_frameany,8.721220e-01,2.733167e-01,242510
arena_angle_flyany_frameany,8.984959e-02,9.463795e-01,479460
b_mm_flyany_frameany,2.288251e-01,5.537657e-02,479460
b_mm_flyfemale_frameany,2.434900e-01,-1.072218e-01,236690
b_mm_flymale_frameany,2.144955e-01,2.696715e-01,242510
boutfreq_flyany_framebackup,1.195094e-03,8.798090e-01,479460
boutfreq_flyany_framebodyturn,4.553039e-03,1.569255e+00,479460
boutfreq_flyany_framecrabwalkall,1.154841e-02,6.440049e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.987027e-04,-5.447623e-01,479460
boutfreq_flyany_framejump,1.349435e-03,2.720478e+00,479460
boutfreq_flyany_framepivotcenter,4.025362e-04,2.893908e+00,479460
boutfreq_flyany_framepivottail,7.527218e-03,1.150566e+00,479460
boutfreq_flyany_framerighting,2.607100e-04,7.597184e-01,479460
boutfreq_flyany_framestop,1.676886e-02,2.854547e+00,479460
boutfreq_flyany_frametouch,2.579986e-03,-3.160164e+00,479460
boutfreq_flyany_framewalk,2.024986e-02,1.227940e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.246081e+00,479460
boutfreq_flyany_framewingflick,1.522546e-04,-9.482141e-01,479460
boutfreq_flyany_framewinggrooming,1.420348e-03,-1.038690e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.237113e-05,-1.116518e+00,242500
boutfreq_flymale_framechase,1.608247e-04,-1.511586e+00,242500
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,242500
corfrac_maj_flyany_frameany,-1.106255e-01,-9.419149e-01,479440
corfrac_maj_flyany_framebackup,-2.207184e-01,5.241718e-01,2236
corfrac_maj_flyany_framebodyturn,-7.334586e-01,1.605329e+00,5550
corfrac_maj_flyany_framecrabwalkall,-3.415248e-01,-2.597795e+00,42980
corfrac_maj_flyany_framecrabwalkextreme,-5.975215e-01,-1.307423e+00,1186
corfrac_maj_flyany_framepivotcenter,-1.055746e-01,-2.452015e-01,506
corfrac_maj_flyany_framepivottail,-6.971881e-01,-9.354446e-01,14587
corfrac_maj_flyfemale_frameany,-1.277039e-01,-1.321563e+00,236680
corfrac_maj_flymale_frameany,-9.451766e-02,-3.884135e-01,242500
da_flyany_frameany,-7.247763e-06,-1.714994e-01,479440
da_flyfemale_frameany,-3.485886e-05,4.163548e-01,236680
da_flymale_frameany,1.848406e-05,-4.719990e-01,242500
dangle2wall_flyany_framenearwall,1.249249e-02,-1.539286e+00,340062
dangle2wall_flyfemale_framenearwall,2.812373e-02,-7.352766e-01,160126
dangle2wall_flymale_framenearwall,-3.653446e-03,-2.360409e+00,179836
dangle_biggest_wing_flyany_frameany,-2.346304e-02,-3.238032e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.841461e-02,-1.205121e+00,236680
dangle_biggest_wing_flymale_frameany,-1.825032e-02,4.767754e-01,242500
dangle_smallest_wing_flyany_frameany,2.337624e-02,3.192424e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.910404e-02,1.245474e+00,236680
dangle_smallest_wing_flymale_frameany,1.743277e-02,-5.127160e-01,242500
danglesub_flyany_framemove,-1.751565e-02,7.030501e-01,255314
danglesub_flyany_framenearfly,-1.277633e-01,-2.922850e+00,115739
danglesub_flyfemale_framenearfly,-1.284934e-01,-3.057607e+00,54652
danglesub_flymale_framenearfly,-1.268192e-01,-2.478619e+00,61087
darea_flyany_frameany,3.098194e-06,7.145739e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.091734e-01,8.348590e-02,2236
darea_flyany_framebodyturn,-7.538668e-02,-9.576437e-01,5550
darea_flyany_framechase,3.206167e-02,2.076195e-01,321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.354431e-02,7.609013e-01,42980
darea_flyany_framecrabwalkextreme,5.010661e-02,3.840850e+00,1186
darea_flyany_framejump,-2.908948e-01,-1.791663e+00,1774
darea_flyany_framepivotcenter,-1.003752e-01,-2.260440e+00,506
darea_flyany_framepivottail,-1.060355e-01,-1.565952e+00,14587
darea_flyany_framerighting,-6.879286e-02,-7.701070e-01,1421
darea_flyany_framestop,-1.505251e-02,-9.849815e-02,224126
darea_flyany_frametouch,-6.899002e-02,1.370629e+00,5587
darea_flyany_framewalk,3.916573e-02,1.200534e+00,143934
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135322e-02,-7.782795e-01,34731
darea_flyfemale_frameany,-3.146970e-04,-5.258535e-01,236680
darea_flymale_frameany,3.475637e-04,1.002943e+00,242500
darea_inmost_wing_flyany_frameany,9.428281e-02,-4.316484e-01,479440
darea_inmost_wing_flyfemale_frameany,1.069937e-01,5.117542e-02,236680
darea_inmost_wing_flymale_frameany,8.066693e-02,-7.919845e-01,242500
darea_outmost_wing_flyany_frameany,-9.427340e-02,4.265924e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.059724e-01,-2.925460e-02,236680
darea_outmost_wing_flymale_frameany,-8.171336e-02,7.575465e-01,242500
db_flyany_frameany,2.555322e-06,1.094688e+00,479440
db_flyfemale_frameany,-2.611066e-05,-1.551962e+00,236680
db_flymale_frameany,3.548398e-05,2.496660e+00,242500
dcenter_flyany_frameany,1.287654e+01,5.109612e+00,479460
dcenter_flyany_framebackupstart,1.049038e+01,3.602406e+00,573
dcenter_flyany_framebodyturn,1.198935e+01,2.436680e+00,5550
dcenter_flyany_framebodyturnstart,1.184400e+01,2.428450e+00,2183
dcenter_flyany_framecrabwalkallstart,1.255250e+01,3.524741e+00,5533
dcenter_flyany_framecrabwalkextreme,1.007303e+01,3.600902e+00,1186
dcenter_flyany_framecrabwalkextremestart,9.751708e+00,3.030543e+00,335
dcenter_flyany_framejumpstart,1.121083e+01,3.147900e-01,647
dcenter_flyany_framemove,1.217129e+01,3.644021e+00,255334
dcenter_flyany_framenearwall,1.147886e+01,3.773970e+00,340076
dcenter_flyany_framepivotcenter,1.329521e+01,3.488902e+00,506
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152314e+01,3.757880e+00,3608
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.353535e+01,4.736519e+00,224126
dcenter_flyany_frametouch,3.003383e+00,4.725087e-01,5587
dcenter_flyany_framewalk,1.286147e+01,2.578391e+00,143937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.574363e+01,3.558650e+00,34732
dcenter_flyfemale_frameany,1.318375e+01,6.034348e+00,236690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257442e+01,3.466600e+00,242510
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.051427e-01,3.586203e-01,255314
ddcenter_flyany_framenearfly,6.086279e-01,2.466321e+00,115739
ddcenter_flyfemale_framenearfly,5.857056e-01,2.508575e+00,54652
ddcenter_flymale_framenearfly,6.293901e-01,2.294326e+00,61087
ddell2nose_flyany_framenearfly,1.604211e+00,2.400184e+00,115739
ddell2nose_flyfemale_framenearfly,1.526455e+00,2.182555e+00,54652
ddell2nose_flymale_framenearfly,1.681485e+00,2.529395e+00,61087
ddist2wall_flyany_framenearwall,2.255562e-02,3.870140e-01,340062
ddist2wall_flyfemale_framenearwall,3.111965e-02,1.480376e+00,160126
ddist2wall_flymale_framenearwall,1.192069e-02,-1.234808e+00,179836
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.602618e+00,2.340652e+00,115739
ddnose2ell_flyfemale_framenearfly,1.546246e+00,2.056373e+00,54652
ddnose2ell_flymale_framechase,-1.314604e+00,-6.193926e-01,266
ddnose2ell_flymale_framenearfly,1.654883e+00,2.408864e+00,61087
decc_flyany_frameany,8.075595e-06,8.836237e-01,479440
decc_flyfemale_frameany,-2.251130e-05,-2.464630e+00,236680
decc_flymale_frameany,4.697779e-05,3.545585e+00,242500
dell2nose_flyany_frameany,1.196862e+01,5.106379e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.222192e+01,6.028517e+00,236690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171935e+01,3.465675e+00,242510
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.393688e+01,2.260484e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.348860e+00,-1.641239e+00,573
dist2wall_flyany_framebodyturnstart,7.817647e+00,-2.112963e-02,2183
dist2wall_flyany_framecrabwalkall,6.789278e+00,-7.844443e-01,42984
dist2wall_flyany_framecrabwalkextreme,7.656008e+00,-5.213090e-01,1186
dist2wall_flyany_framejump,1.656022e+01,-1.513346e+00,1774
dist2wall_flyany_framejumpstart,1.528320e+01,-1.257872e+00,647
dist2wall_flyany_framemove,9.064558e+00,-4.404505e-01,255334
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.791936e+00,-2.291252e+00,3608
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.922189e+01,3.142803e+00,224126
dist2wall_flyany_frametouch,8.407519e+00,-1.274927e+00,5587
dist2wall_flyany_framewalk,8.371001e+00,-1.183657e+00,143937
dist2wall_flyany_framewinggrooming,2.517343e+01,3.447541e+00,34732
dist2wall_flyfemale_frameany,1.519509e+01,2.918230e+00,236690
dist2wall_flymale_frameany,1.270720e+01,1.328468e+00,242510
dmax_wing_angle_flyany_frameany,5.520628e-03,1.101939e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.055472e-03,-4.005663e-01,236680
dmax_wing_angle_flymale_frameany,1.004153e-02,3.986850e-01,242500
dmax_wing_area_flyany_frameany,-2.514106e-01,2.171423e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.283156e-01,2.279799e+00,236680
dmax_wing_area_flymale_frameany,-2.728306e-01,1.277245e+00,242500
dmin_wing_angle_flyany_frameany,-5.607434e-03,-1.184596e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.660462e-04,4.792265e-01,236680
dmin_wing_angle_flymale_frameany,-1.085908e-02,-4.476424e-01,242500
dmin_wing_area_flyany_frameany,2.514200e-01,-2.173647e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.293369e-01,-2.266163e+00,236680
dmin_wing_area_flymale_frameany,2.717842e-01,-1.291708e+00,242500
dnose2ell_angle_30tomin30_flyany_frameany,1.251451e+01,4.908690e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.285780e+01,5.865393e+00,236690
dnose2ell_angle_30tomin30_flymale_frameany,1.217751e+01,3.268026e+00,242510
dnose2ell_angle_min20to20_flyany_frameany,4.524366e+01,3.207328e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.470243e+01,3.297494e+00,236690
dnose2ell_angle_min20to20_flymale_frameany,4.579279e+01,1.951620e+00,242510
dnose2ell_angle_min30to30_flyany_frameany,3.654120e+01,3.355897e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.635238e+01,3.569594e+00,236690
dnose2ell_angle_min30to30_flymale_frameany,3.673952e+01,2.004883e+00,242510
dnose2ell_flyany_frameany,1.200134e+01,5.177441e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.674156e+00,3.425049e+00,573
dnose2ell_flyany_framebodyturn,1.109675e+01,2.419396e+00,5550
dnose2ell_flyany_framebodyturnstart,1.096636e+01,2.415787e+00,2183
dnose2ell_flyany_framecrabwalkallstart,1.161096e+01,3.346755e+00,5533
dnose2ell_flyany_framecrabwalkextreme,9.047663e+00,3.433617e+00,1186
dnose2ell_flyany_framecrabwalkextremestart,8.664853e+00,2.857232e+00,335
dnose2ell_flyany_framejumpstart,1.047324e+01,3.261120e-01,647
dnose2ell_flyany_framenearwall,1.056085e+01,3.851264e+00,340076
dnose2ell_flyany_framepivotcenter,1.253449e+01,3.489250e+00,506
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064587e+01,3.599640e+00,3608
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.270106e+01,4.876415e+00,224126
dnose2ell_flyany_frametouch,1.233625e+00,3.861952e+00,5587
dnose2ell_flyany_framewalk,1.195686e+01,2.562235e+00,143937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.496279e+01,3.678155e+00,34732
dnose2ell_flyfemale_frameany,1.229778e+01,6.074449e+00,236690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171002e+01,3.551508e+00,242510
dnose2ell_flymale_framechase,1.544818e+00,-1.471897e+00,266
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289444e+01,5.156883e+00,479460
dnose2tail_flyany_framemove,1.216918e+01,3.609090e+00,255334
dnose2tail_flyfemale_frameany,1.318742e+01,6.031262e+00,236690
dnose2tail_flymale_frameany,1.260613e+01,3.493936e+00,242510
dnwingsdetected_flyany_frameany,-1.264851e-04,-1.688822e+00,479440
dnwingsdetected_flyfemale_frameany,2.562194e-04,8.326580e-02,236680
dnwingsdetected_flymale_frameany,-5.001402e-04,-6.328047e-01,242500
dphi_flyany_framemove,-8.041925e-02,-2.073515e+00,255314
dphi_flyfemale_framemove,-1.938409e-01,-3.723194e+00,124684
dphi_flymale_framemove,6.319778e-04,5.530700e-02,130606
dtheta_flyany_frameany,-4.905668e-03,-3.967648e-01,479440
dtheta_flyfemale_frameany,2.729468e-03,3.627068e-01,236680
dtheta_flymale_frameany,-1.238603e-02,-9.182837e-01,242500
du_cor_flyany_frameany,5.376109e+00,-8.244209e-01,479440
du_cor_flyfemale_frameany,4.936730e+00,-1.088239e+00,236680
du_cor_flymale_frameany,5.810660e+00,-4.965163e-01,242500
du_ctr_flyany_frameany,5.737005e+00,-7.882837e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.795180e+00,-2.300766e+00,2236
du_ctr_flyany_framebodyturn,5.822214e+00,1.292190e+00,5550
du_ctr_flyany_framecrabwalkall,1.187914e+01,5.574279e-01,42980
du_ctr_flyany_framecrabwalkextreme,1.245036e+00,1.670027e+00,1186
du_ctr_flyany_framejump,3.609938e+01,1.129559e+00,1774
du_ctr_flyany_framemove,1.064970e+01,-3.756900e-01,255314
du_ctr_flyany_framenearfly,6.201313e+00,8.477207e-01,115739
du_ctr_flyany_framenearwall,7.293682e+00,3.997838e-01,340062
du_ctr_flyany_framenotnearfly_notnearwall,1.846565e+00,-2.254088e+00,130015
du_ctr_flyany_framepivotcenter,1.008586e+00,2.384997e+00,506
du_ctr_flyany_framerighting,5.505981e+00,1.543860e+00,1421
du_ctr_flyany_framestop,1.083517e-01,7.642367e-01,224126
du_ctr_flyany_frametouch,2.216612e+00,-1.377902e-01,5587
du_ctr_flyany_framewalk,1.590426e+01,-3.944048e-01,143934
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.109466e-01,-9.736545e-01,34731
