field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228228e-01,-2.599114e+00,431370
a_mm_flyfemale_frameany,6.711621e-01,-1.434639e+00,204016
a_mm_flymale_frameany,5.793486e-01,-3.125524e+00,226941
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.787320e-01,2.691447e+00,386
absangle2wall_flyany_framebodyturnstart,1.099663e+00,3.084204e-01,3117
absangle2wall_flyany_framecrabwalkall,1.111089e+00,-1.684057e+00,22052
absangle2wall_flyany_framecrabwalkextreme,9.539377e-01,-3.481134e-01,1420
absangle2wall_flyany_framejump,1.581799e+00,-1.265784e+00,1461
absangle2wall_flyany_framejumpstart,1.546513e+00,-2.097376e+00,649
absangle2wall_flyany_framemove,1.306279e+00,7.591218e-01,275775
absangle2wall_flyany_framenearwall,1.317269e+00,-2.270996e+00,333917
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.252358e-01,-4.975043e-04,4322
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601274e+00,-1.046414e+00,155595
absangle2wall_flyany_frametouch,1.407983e+00,-3.562162e-01,18483
absangle2wall_flyany_framewalk,1.380494e+00,3.146487e+00,158487
absangle2wall_flyany_framewinggrooming,1.596126e+00,3.245268e-01,31416
absangle2wall_flyfemale_framenearwall,1.353603e+00,-1.129390e+00,151855
absangle2wall_flymale_framenearwall,1.285415e+00,-2.897729e+00,181688
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.319558e+00,-6.617404e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499253e+00,-8.233713e-02,1230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552958e+00,1.686771e+00,1382
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245422e+00,1.214220e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.603091e+00,-1.352282e+00,328
absanglefrom1to2_nose2ell_flyany_framenearfly,1.473451e+00,-4.706561e+00,167459
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428412e+00,-2.069241e+00,1892
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425255e+00,-3.393451e+00,54146
absanglefrom1to2_nose2ell_flyany_frametouch,6.646400e-01,-2.623072e+00,18483
absanglefrom1to2_nose2ell_flyfemale_framechase,3.042463e-01,9.447916e-02,597
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583591e+00,-6.493817e-01,78276
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.371698e-01,-1.599382e+00,6656
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.468493e-01,-1.030563e+00,7548
absanglefrom1to2_nose2ell_flymale_framenearfly,1.373407e+00,-3.303492e+00,88957
absanglefrom1to2_nose2ell_flymale_frametouch,6.001364e-01,-2.157757e+00,11804
absanglefrom1to2_nose2ell_flymale_framewingextension,4.486015e-01,-1.339764e+00,972
absdangle2wall_flyany_framenearwall,2.586841e+00,1.166399e+01,333904
absdangle2wall_flyfemale_framenearwall,2.585194e+00,1.089717e+01,151850
absdangle2wall_flymale_framenearwall,2.586007e+00,1.075075e+01,181680
absdtheta_flyany_frameany,2.266862e+00,1.061026e+01,431352
absdtheta_flyany_framebackup,3.089157e+00,3.668236e+00,1479
absdtheta_flyany_framebodyturn,8.167729e+00,9.709743e+00,7786
absdtheta_flyany_framecrabwalkall,2.571866e+00,8.723152e+00,22052
absdtheta_flyany_framecrabwalkextreme,2.231821e+00,3.953658e+00,1420
absdtheta_flyany_framemove,3.294650e+00,1.276095e+01,275757
absdtheta_flyany_framenearfly,2.341985e+00,9.268414e+00,167451
absdtheta_flyany_framenearwall,2.580092e+00,1.177308e+01,333904
absdtheta_flyany_framenotnearfly_notnearwall,1.220122e+00,5.015129e+00,80624
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,8.087451e+00,1.189320e+01,15617
absdtheta_flyany_framerighting,9.787923e+00,1.892696e+00,1798
absdtheta_flyany_framestop,4.279261e-01,1.356185e+00,155595
absdtheta_flyany_frametouch,2.300184e+00,6.604751e+00,18483
absdtheta_flyany_framewalk,2.884652e+00,1.304449e+01,158486
absdtheta_flyany_framewingextension,2.050829e+00,3.394681e+00,972
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.542445e-01,-4.928236e-01,31416
absdtheta_flyfemale_frameany,2.208808e+00,9.085964e+00,204007
absdtheta_flymale_frameany,2.316390e+00,1.069012e+01,226932
absdtheta_flymale_framechase,2.698633e+00,5.011694e+00,7548
absdv_cor_flyany_frameany,2.509987e+00,5.884934e+00,431352
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.001434e+00,7.064069e+00,1479
absdv_cor_flyany_framebodyturn,5.027238e+00,7.693469e+00,7786
absdv_cor_flyany_framecrabwalkall,7.460429e+00,5.931663e+00,22052
absdv_cor_flyany_framecrabwalkextreme,6.243033e+00,6.813903e+00,1420
absdv_cor_flyany_framejump,2.377091e+01,6.335977e+00,1461
absdv_cor_flyany_framemove,3.806434e+00,5.824643e+00,275757
absdv_cor_flyany_framenearfly,2.363890e+00,5.339996e+00,167451
absdv_cor_flyany_framenearwall,2.878501e+00,6.056210e+00,333904
absdv_cor_flyany_framenotnearfly_notnearwall,1.262984e+00,4.806054e+00,80624
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.189290e+00,7.386917e+00,15617
absdv_cor_flyany_framerighting,6.520804e+00,1.203011e+00,1798
absdv_cor_flyany_framestop,1.665964e-01,3.207778e+00,155595
absdv_cor_flyany_frametouch,2.038902e+00,2.095839e+00,18483
absdv_cor_flyany_framewalk,4.446082e+00,5.252900e+00,158486
absdv_cor_flyany_framewingextension,1.869126e+00,4.105366e+00,972
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.525223e-01,3.132145e+00,31416
absdv_cor_flyfemale_frameany,2.372854e+00,5.545137e+00,204007
absdv_cor_flymale_frameany,2.633305e+00,5.275263e+00,226932
absdv_cor_flymale_framechase,3.006137e+00,3.580738e+00,7548
absphidiff_nose2ell_flyany_framenearfly,1.551465e+00,-1.389963e+00,167451
absphidiff_nose2ell_flyany_frametouch,1.454331e+00,-4.024915e+00,18483
absphidiff_nose2ell_flyfemale_framechase,4.165519e-01,-3.983511e-01,597
absphidiff_nose2ell_flyfemale_framenearfly,1.562033e+00,-1.377020e+00,78272
absphidiff_nose2ell_flyfemale_frametouch,1.527496e+00,-3.164861e+00,6656
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.251947e-01,-1.037850e+00,7548
absphidiff_nose2ell_flymale_framenearfly,1.541615e+00,-1.368341e+00,88953
absphidiff_nose2ell_flymale_frametouch,1.382581e+00,-3.307405e+00,11804
absphidiff_nose2ell_flymale_framewingextension,8.476962e-01,-3.077700e+00,972
abssmoothdtheta_flyany_frameany,1.725559e+00,9.534102e+00,431352
abssmoothdtheta_flyfemale_frameany,1.698414e+00,8.143375e+00,204007
abssmoothdtheta_flymale_frameany,1.747923e+00,9.574781e+00,226932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.759304e+00,3.826023e+00,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633557e+00,-3.064593e-01,1382
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684678e+00,5.064923e-01,227
absthetadiff_nose2ell_flyany_framenearfly,1.608753e+00,2.428168e-01,167459
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633711e+00,1.556593e+00,1892
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643492e+00,2.014441e+00,54146
absthetadiff_nose2ell_flyany_frametouch,1.838300e+00,1.310282e+00,18483
absthetadiff_nose2ell_flyfemale_framechase,3.619545e-01,-4.940469e-02,597
absthetadiff_nose2ell_flyfemale_framenearfly,1.634814e+00,4.240729e-01,78276
absthetadiff_nose2ell_flyfemale_frametouch,1.997205e+00,3.702944e+00,6656
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.950863e-01,5.957187e-01,7548
absthetadiff_nose2ell_flymale_framenearfly,1.586347e+00,1.012641e-01,88957
absthetadiff_nose2ell_flymale_frametouch,1.691976e+00,-1.827700e-02,11804
absthetadiff_nose2ell_flymale_framewingextension,8.093014e-01,-3.740953e-01,972
absyaw_flyany_framemove,5.723329e-01,-7.007849e-01,275775
absyaw_flyfemale_framemove,5.426778e-01,-2.792050e+00,131462
absyaw_flymale_framemove,5.980306e-01,6.232133e-01,144050
accmag_flyany_frameany,1.828243e+02,9.602234e+00,431352
accmag_flyfemale_frameany,1.802822e+02,8.158648e+00,204007
accmag_flymale_frameany,1.849838e+02,1.014223e+01,226932
angle_biggest_wing_flyany_frameany,2.357107e-02,-1.788636e+00,431370
angle_biggest_wing_flyany_framewingextension,6.243672e-01,-2.249874e+00,972
angle_biggest_wing_flyfemale_frameany,1.942438e-02,-2.236027e+00,204016
angle_biggest_wing_flymale_frameany,2.727628e-02,-9.266614e-01,226941
angle_smallest_wing_flyany_frameany,1.150510e-02,-2.610505e-01,431370
angle_smallest_wing_flyany_framewingextension,1.426586e-01,3.360921e+00,972
angle_smallest_wing_flyfemale_frameany,8.181785e-03,-7.208017e-01,204016
angle_smallest_wing_flymale_frameany,1.447128e-02,1.320720e-01,226941
angleonclosestfly_flyany_framenearfly,-3.787795e-01,-5.388405e-01,167459
angleonclosestfly_flyany_framestop_nearfly,-3.108512e-01,8.637540e-01,54146
angleonclosestfly_flyany_frametouch,-3.317861e-01,-3.011438e-01,18483
angleonclosestfly_flyfemale_framechase,-5.964841e-03,-1.696266e-01,597
angleonclosestfly_flyfemale_framenearfly,-3.990696e-01,-1.377374e-01,78276
angleonclosestfly_flyfemale_frametouch,-4.080490e-01,-1.098024e+00,6656
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.573777e-02,-9.534965e-01,7548
angleonclosestfly_flymale_framenearfly,-3.592427e-01,-1.019476e+00,88957
angleonclosestfly_flymale_frametouch,-2.460356e-01,8.894485e-01,11804
angleonclosestfly_flymale_framewingextension,2.154771e-01,1.614186e+00,972
anglesub_flyany_frameany,2.088791e-01,1.214869e+00,431370
anglesub_flyfemale_frameany,1.930758e-01,1.845957e-01,204016
anglesub_flymale_frameany,2.229199e-01,1.413903e+00,226941
area_flyany_frameany,1.739273e+00,-2.407455e+00,431370
area_flyfemale_frameany,1.981892e+00,-1.811559e+00,204016
area_flymale_frameany,1.521060e+00,-2.474336e+00,226941
area_inmost_wing_flyany_frameany,8.909365e-01,1.321874e+00,431370
area_inmost_wing_flyany_framewingextension,6.493245e-01,5.447358e-01,972
area_inmost_wing_flyany_framewinggrooming,4.338978e-01,3.463778e+00,31416
area_inmost_wing_flyfemale_frameany,9.354940e-01,1.085105e+00,204016
area_inmost_wing_flymale_frameany,8.506372e-01,1.464013e+00,226941
area_outmost_wing_flyany_frameany,9.274963e-01,6.328987e-01,431370
area_outmost_wing_flyany_framewingextension,1.075791e+00,-3.284788e+00,972
area_outmost_wing_flyany_framewinggrooming,7.606498e-01,-2.451200e+00,31416
area_outmost_wing_flyfemale_frameany,9.824096e-01,4.141764e-01,204016
area_outmost_wing_flymale_frameany,8.778724e-01,9.285389e-01,226941
arena_angle_flyany_frameany,7.709620e-02,5.999500e-01,431370
b_mm_flyany_frameany,2.211350e-01,-2.079086e+00,431370
b_mm_flyfemale_frameany,2.348718e-01,-2.013532e+00,204016
b_mm_flymale_frameany,2.087770e-01,-1.579390e+00,226941
boutfreq_flyany_framebackup,9.133690e-04,-1.777803e+00,431370
boutfreq_flyany_framebodyturn,7.225815e-03,7.061379e+00,431370
boutfreq_flyany_framecrabwalkall,8.076593e-03,-2.746678e+00,431370
boutfreq_flyany_framecrabwalkextreme,9.736421e-04,2.063586e+00,431370
boutfreq_flyany_framejump,1.504509e-03,4.200048e+00,431370
boutfreq_flyany_framepivotcenter,1.924102e-04,-1.034314e+00,431370
boutfreq_flyany_framepivottail,1.001924e-02,4.270129e+00,431370
boutfreq_flyany_framerighting,3.848205e-04,2.217136e+00,431370
boutfreq_flyany_framestop,1.735865e-02,3.591612e+00,431370
boutfreq_flyany_frametouch,8.542550e-03,6.656327e+00,431370
boutfreq_flyany_framewalk,2.372673e-02,3.601175e+00,431370
boutfreq_flyany_framewingextension,1.993648e-04,2.698607e-01,431370
boutfreq_flyany_framewingflick,1.182280e-04,6.432277e-01,431370
boutfreq_flyany_framewinggrooming,1.411781e-03,-4.849416e-01,431370
boutfreq_flymale_frameattemptedcopulation,2.643964e-05,2.225024e-02,226932
boutfreq_flymale_framechase,2.000599e-03,2.203710e+00,226932
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,226932
corfrac_maj_flyany_frameany,-8.989145e-02,3.871490e-01,431352
corfrac_maj_flyany_framebackup,-1.536709e-01,5.542207e+00,1479
corfrac_maj_flyany_framebodyturn,-6.993907e-01,5.276027e+00,7786
corfrac_maj_flyany_framecrabwalkall,-2.681274e-01,3.778706e+00,22052
corfrac_maj_flyany_framecrabwalkextreme,-3.997061e-01,3.697292e+00,1420
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.462785e-01,4.496289e+00,15617
corfrac_maj_flyfemale_frameany,-9.275389e-02,5.121047e-01,204007
corfrac_maj_flymale_frameany,-8.715289e-02,2.059846e-01,226932
da_flyany_frameany,-2.061790e-06,1.044409e+00,431352
da_flyfemale_frameany,-7.572826e-05,-4.670184e-01,204007
da_flymale_frameany,7.174157e-05,1.026312e+00,226932
dangle2wall_flyany_framenearwall,1.612026e-02,-2.493283e-01,333904
dangle2wall_flyfemale_framenearwall,4.612940e-02,1.604390e+00,151850
dangle2wall_flymale_framenearwall,-1.109050e-02,-2.619956e+00,181680
dangle_biggest_wing_flyany_frameany,1.975813e-02,2.946910e+00,431352
dangle_biggest_wing_flyfemale_frameany,4.637213e-02,5.144928e+00,204007
dangle_biggest_wing_flymale_frameany,-4.329413e-03,5.613046e-01,226932
dangle_smallest_wing_flyany_frameany,-1.986499e-02,-2.953386e+00,431352
dangle_smallest_wing_flyfemale_frameany,-4.598996e-02,-5.112182e+00,204007
dangle_smallest_wing_flymale_frameany,3.778517e-03,-5.745117e-01,226932
danglesub_flyany_framemove,-1.731589e-02,2.805048e-01,275757
danglesub_flyany_framenearfly,-1.136908e-01,-2.382016e+00,167451
danglesub_flyfemale_framenearfly,-1.177081e-01,-3.032558e+00,78272
danglesub_flymale_framenearfly,-1.109346e-01,-1.630256e+00,88953
darea_flyany_frameany,-6.483092e-06,8.297125e-01,431352
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.687081e-01,1.175187e+00,1479
darea_flyany_framebodyturn,-6.891058e-02,-4.043328e-01,7786
darea_flyany_framechase,1.631234e-02,-5.833938e-01,8146
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.669817e-03,2.687528e+00,22052
darea_flyany_framecrabwalkextreme,-7.609926e-02,-1.674708e+00,1420
darea_flyany_framejump,-3.201882e-01,-1.898921e+00,1461
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.004744e-02,1.470210e+00,15617
darea_flyany_framerighting,2.203674e-01,2.332121e+00,1798
darea_flyany_framestop,-1.562117e-02,-8.463193e-01,155595
darea_flyany_frametouch,-1.391726e-01,-4.342687e+00,18483
darea_flyany_framewalk,3.013406e-02,-7.778278e-02,158486
darea_flyany_framewingextension,-1.547573e-01,-1.282007e+00,972
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.880631e-02,-4.462133e+00,31416
darea_flyfemale_frameany,-4.158021e-04,-7.648672e-01,204007
darea_flymale_frameany,3.706397e-04,8.575341e-01,226932
darea_inmost_wing_flyany_frameany,5.614648e-02,-1.970965e+00,431352
darea_inmost_wing_flyfemale_frameany,5.109617e-02,-2.387310e+00,204007
darea_inmost_wing_flymale_frameany,5.951547e-02,-1.001309e+00,226932
darea_outmost_wing_flyany_frameany,-5.596597e-02,1.975987e+00,431352
darea_outmost_wing_flyany_framewingextension,-1.984248e-01,7.878321e-01,972
darea_outmost_wing_flyfemale_frameany,-5.093572e-02,2.374066e+00,204007
darea_outmost_wing_flymale_frameany,-5.930129e-02,1.036113e+00,226932
db_flyany_frameany,4.218661e-07,3.499085e-01,431352
db_flyfemale_frameany,-2.456024e-05,-1.014418e+00,204007
db_flymale_frameany,2.156266e-05,6.375420e-01,226932
dcenter_flyany_frameany,1.158459e+01,8.198728e-01,431370
dcenter_flyany_framebackupstart,9.501511e+00,8.285325e-01,394
dcenter_flyany_framebodyturn,1.191003e+01,1.045450e+00,7786
dcenter_flyany_framebodyturnstart,1.167585e+01,7.213395e-01,3117
dcenter_flyany_framecrabwalkallstart,1.106879e+01,-1.046054e+00,3484
dcenter_flyany_framecrabwalkextreme,8.786702e+00,4.975648e-01,1420
dcenter_flyany_framecrabwalkextremestart,9.055701e+00,8.884494e-01,420
dcenter_flyany_framejumpstart,8.906652e+00,-4.199203e+00,649
dcenter_flyany_framemove,1.147219e+01,7.646508e-01,275775
dcenter_flyany_framenearwall,1.060887e+01,3.021349e-01,333917
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103669e+01,1.439796e+00,4322
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156105e+01,4.111095e-01,155595
dcenter_flyany_frametouch,2.845894e+00,-2.650923e+00,18483
dcenter_flyany_framewalk,1.281884e+01,1.885933e+00,158487
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435798e+01,1.345961e+00,31416
dcenter_flyfemale_frameany,1.158573e+01,1.194026e+00,204016
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159195e+01,3.989284e-01,226941
dcenter_flymale_framewingextension,3.415598e+00,-1.582402e+00,972
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.811810e-01,7.611293e-01,275757
ddcenter_flyany_framenearfly,7.317428e-01,4.947243e+00,167451
ddcenter_flyfemale_framenearfly,7.292112e-01,5.455847e+00,78272
ddcenter_flymale_framenearfly,7.394385e-01,4.358560e+00,88953
ddell2nose_flyany_framenearfly,1.597231e+00,3.094380e+00,167451
ddell2nose_flyfemale_framenearfly,1.550655e+00,3.133474e+00,78272
ddell2nose_flymale_framenearfly,1.649820e+00,2.988336e+00,88953
ddist2wall_flyany_framenearwall,4.368127e-02,6.364149e+00,333904
ddist2wall_flyfemale_framenearwall,4.953694e-02,5.945807e+00,151850
ddist2wall_flymale_framenearwall,3.987554e-02,4.929660e+00,181680
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.648230e+00,3.323887e+00,167451
ddnose2ell_flyfemale_framenearfly,1.730028e+00,4.032029e+00,78272
ddnose2ell_flymale_framechase,-6.855323e-01,1.248064e+00,7548
ddnose2ell_flymale_framenearfly,1.582481e+00,2.490608e+00,88953
decc_flyany_frameany,6.830610e-07,-7.510775e-01,431352
decc_flyfemale_frameany,5.079584e-06,-3.950351e-01,204007
decc_flymale_frameany,-8.899824e-06,-8.791794e-01,226932
dell2nose_flyany_frameany,1.066073e+01,7.727499e-01,431370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055814e+01,1.025799e+00,204016
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076050e+01,4.361715e-01,226941
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215615e+01,1.447830e-01,431370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.742890e+00,2.858806e+00,394
dist2wall_flyany_framebodyturnstart,8.432678e+00,2.018912e+00,3117
dist2wall_flyany_framecrabwalkall,7.499536e+00,1.980516e+00,22052
dist2wall_flyany_framecrabwalkextreme,9.706153e+00,3.671674e+00,1420
dist2wall_flyany_framejump,1.614704e+01,-2.303605e+00,1461
dist2wall_flyany_framejumpstart,1.295372e+01,-4.148857e+00,649
dist2wall_flyany_framemove,9.770662e+00,1.260276e+00,275775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.936031e+00,1.591269e+00,4322
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.623711e+01,5.890985e-01,155595
dist2wall_flyany_frametouch,8.811545e+00,-2.493943e-02,18483
dist2wall_flyany_framewalk,9.561526e+00,1.067084e+00,158487
dist2wall_flyany_framewinggrooming,2.061234e+01,3.731939e-01,31416
dist2wall_flyfemale_frameany,1.317455e+01,6.944109e-01,204016
dist2wall_flymale_frameany,1.124075e+01,-3.044977e-01,226941
dmax_wing_angle_flyany_frameany,3.734552e-03,-4.676073e-01,431352
dmax_wing_angle_flyany_framewingextension,-5.887106e-01,-4.033404e-01,972
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.986502e-03,4.453932e-01,204007
dmax_wing_angle_flymale_frameany,5.495097e-04,-8.337876e-01,226932
dmax_wing_area_flyany_frameany,-3.405637e-01,-9.899691e-01,431352
dmax_wing_area_flyany_framewingextension,-2.840812e-01,8.930496e-01,972
dmax_wing_area_flyfemale_frameany,-3.828050e-01,-1.630916e+00,204007
dmax_wing_area_flymale_frameany,-3.019745e-01,-1.057588e-01,226932
dmin_wing_angle_flyany_frameany,-3.841418e-03,4.571147e-01,431352
dmin_wing_angle_flyany_framewingextension,-7.323949e-01,-1.538845e-01,972
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.604329e-03,-4.225101e-01,204007
dmin_wing_angle_flymale_frameany,-1.100406e-03,8.152801e-01,226932
dmin_wing_area_flyany_frameany,3.407443e-01,9.924069e-01,431352
dmin_wing_area_flyany_framewingextension,6.531125e-01,2.080345e-01,972
dmin_wing_area_flyfemale_frameany,3.829654e-01,1.616502e+00,204007
dmin_wing_area_flymale_frameany,3.021887e-01,1.200873e-01,226932
dnose2ell_angle_30tomin30_flyany_frameany,1.128017e+01,9.548700e-01,431370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134447e+01,1.445205e+00,204016
dnose2ell_angle_30tomin30_flymale_frameany,1.123124e+01,4.315150e-01,226941
dnose2ell_angle_min20to20_flyany_frameany,4.793762e+01,3.915164e+00,431370
dnose2ell_angle_min20to20_flyfemale_frameany,4.361843e+01,1.731279e+00,204016
dnose2ell_angle_min20to20_flymale_frameany,5.185898e+01,4.096754e+00,226941
dnose2ell_angle_min30to30_flyany_frameany,3.832799e+01,3.803893e+00,431370
dnose2ell_angle_min30to30_flyfemale_frameany,3.534154e+01,1.913280e+00,204016
dnose2ell_angle_min30to30_flymale_frameany,4.104407e+01,3.885271e+00,226941
dnose2ell_flyany_frameany,1.064915e+01,7.267461e-01,431370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.564685e+00,4.616186e-01,394
dnose2ell_flyany_framebodyturn,1.104891e+01,1.081109e+00,7786
dnose2ell_flyany_framebodyturnstart,1.080848e+01,7.062201e-01,3117
dnose2ell_flyany_framecrabwalkallstart,1.022217e+01,-8.901459e-01,3484
dnose2ell_flyany_framecrabwalkextreme,7.751417e+00,4.336250e-01,1420
dnose2ell_flyany_framecrabwalkextremestart,8.008480e+00,8.256127e-01,420
dnose2ell_flyany_framejumpstart,8.131816e+00,-4.160562e+00,649
dnose2ell_flyany_framenearwall,9.634377e+00,1.671090e-01,333917
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020290e+01,1.382502e+00,4322
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063756e+01,3.650284e-01,155595
dnose2ell_flyany_frametouch,9.910410e-01,-3.489119e+00,18483
dnose2ell_flyany_framewalk,1.189410e+01,1.757939e+00,158487
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356394e+01,1.458351e+00,31416
dnose2ell_flyfemale_frameany,1.069291e+01,1.202809e+00,204016
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061833e+01,2.535662e-01,226941
dnose2ell_flymale_framechase,2.046994e+00,4.899234e-01,7548
dnose2ell_flymale_framewingextension,1.323844e+00,-1.510580e+00,972
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155026e+01,7.384611e-01,431370
dnose2tail_flyany_framemove,1.144490e+01,6.494899e-01,275775
dnose2tail_flyfemale_frameany,1.160935e+01,1.261791e+00,204016
dnose2tail_flymale_frameany,1.150648e+01,2.258119e-01,226941
dnwingsdetected_flyany_frameany,-2.812917e-04,-3.935093e+00,431352
dnwingsdetected_flyfemale_frameany,-1.486907e-04,-1.595118e+00,204007
dnwingsdetected_flymale_frameany,-4.010092e-04,-6.030535e-03,226932
dphi_flyany_framemove,-1.202663e-01,-2.957360e+00,275757
dphi_flyfemale_framemove,1.851841e-02,1.638547e-01,131453
dphi_flymale_framemove,-2.492923e-01,-4.513232e+00,144041
dtheta_flyany_frameany,-3.542374e-02,-4.405787e+00,431352
dtheta_flyfemale_frameany,-3.249852e-02,-3.146686e+00,204007
dtheta_flymale_frameany,-3.852771e-02,-3.518951e+00,226932
du_cor_flyany_frameany,8.766903e+00,5.307378e+00,431352
du_cor_flyfemale_frameany,9.009372e+00,6.265286e+00,204007
du_cor_flymale_frameany,8.559659e+00,3.774438e+00,226932
du_ctr_flyany_frameany,9.275098e+00,5.361136e+00,431352
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.753284e+00,-4.050556e+00,1479
du_ctr_flyany_framebodyturn,8.518347e+00,1.067787e+01,7786
du_ctr_flyany_framecrabwalkall,1.436196e+01,4.386776e+00,22052
du_ctr_flyany_framecrabwalkextreme,1.046902e+00,2.854618e-02,1420
du_ctr_flyany_framejump,3.425925e+01,6.366720e-01,1461
du_ctr_flyany_framemove,1.437784e+01,4.837042e+00,275757
du_ctr_flyany_framenearfly,8.010646e+00,4.533988e+00,167451
du_ctr_flyany_framenearwall,1.036561e+01,5.585713e+00,333904
du_ctr_flyany_framenotnearfly_notnearwall,6.373625e+00,2.954012e+00,80624
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.747002e+00,-7.460413e-01,1798
