field,value,zscore,nflyframes
a_mm_flyany_frameany,6.562084e-01,2.181843e+00,479440
a_mm_flyfemale_frameany,6.977741e-01,1.856387e+00,236736
a_mm_flymale_frameany,6.156012e-01,2.282454e+00,241986
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.236871e-01,1.064503e+00,624
absangle2wall_flyany_framebodyturnstart,1.102233e+00,2.707625e-01,2293
absangle2wall_flyany_framecrabwalkall,1.146565e+00,2.233891e-01,34187
absangle2wall_flyany_framecrabwalkextreme,1.018298e+00,6.521196e-01,829
absangle2wall_flyany_framejump,1.608148e+00,-7.304806e-01,1292
absangle2wall_flyany_framejumpstart,1.628491e+00,-5.601338e-01,432
absangle2wall_flyany_framemove,1.315298e+00,9.987236e-01,238035
absangle2wall_flyany_framenearwall,1.399945e+00,5.910833e-01,328248
absangle2wall_flyany_framepivotcenterstart,1.653734e+00,-3.031903e-01,275
absangle2wall_flyany_framepivottailstart,8.557724e-01,1.245494e+00,3579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612362e+00,-8.944042e-01,241405
absangle2wall_flyany_frametouch,1.363370e+00,-1.989736e+00,6153
absangle2wall_flyany_framewalk,1.350540e+00,7.735133e-01,158346
absangle2wall_flyany_framewinggrooming,1.508957e+00,-1.062193e+00,57099
absangle2wall_flyfemale_framenearwall,1.426716e+00,1.297252e+00,172138
absangle2wall_flymale_framenearwall,1.372670e+00,-2.060690e-01,155812
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705041e+00,3.729185e-01,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584140e+00,1.642206e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355743e+00,-2.972559e+00,1280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594773e+00,3.990302e-01,127971
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423372e+00,-1.996880e+00,1211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593931e+00,2.301380e-01,56234
absanglefrom1to2_nose2ell_flyany_frametouch,7.562058e-01,8.852663e-01,6153
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648768e+00,4.432485e-01,66467
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.337048e-01,-1.684953e+00,1997
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.802962e-01,3.373728e-01,2297
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539127e+00,-1.908358e-01,61266
absanglefrom1to2_nose2ell_flymale_frametouch,7.773713e-01,1.748446e+00,4156
absanglefrom1to2_nose2ell_flymale_framewingextension,3.373353e-01,-1.980244e+00,568
absdangle2wall_flyany_framenearwall,1.484687e+00,2.945102e-01,328231
absdangle2wall_flyfemale_framenearwall,1.397172e+00,-4.455804e-01,172130
absdangle2wall_flymale_framenearwall,1.572559e+00,1.002012e+00,155803
absdtheta_flyany_frameany,1.237450e+00,-5.091024e-01,479420
absdtheta_flyany_framebackup,2.837247e+00,2.113694e+00,2439
absdtheta_flyany_framebodyturn,6.067406e+00,1.656845e+00,5925
absdtheta_flyany_framecrabwalkall,1.783383e+00,6.601341e-01,34185
absdtheta_flyany_framecrabwalkextreme,1.875224e+00,6.934811e-01,829
absdtheta_flyany_framemove,2.087775e+00,7.033794e-01,238015
absdtheta_flyany_framenearfly,1.371456e+00,-3.151451e-02,127965
absdtheta_flyany_framenearwall,1.469835e+00,2.128737e-01,328231
absdtheta_flyany_framenotnearfly_notnearwall,7.596778e-01,6.657423e-02,131634
absdtheta_flyany_framepivotcenter,6.508271e+00,9.935421e-01,828
absdtheta_flyany_framepivottail,5.550648e+00,1.219741e+00,15244
absdtheta_flyany_framerighting,1.042278e+01,3.193246e+00,278
absdtheta_flyany_framestop,3.896743e-01,-5.099423e-01,241405
absdtheta_flyany_frametouch,1.726201e+00,4.738668e-01,6153
absdtheta_flyany_framewalk,1.669228e+00,2.625729e-01,158341
absdtheta_flyany_framewingextension,1.189043e+00,-6.737847e-01,568
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.408253e-01,-1.064270e+00,57099
absdtheta_flyfemale_frameany,1.213226e+00,-4.718948e-01,236726
absdtheta_flymale_frameany,1.262162e+00,-4.742391e-01,241976
absdtheta_flymale_framechase,1.737889e+00,-4.677513e-01,2297
absdv_cor_flyany_frameany,1.641158e+00,1.717255e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553917e+00,2.018711e+00,2439
absdv_cor_flyany_framebodyturn,3.382562e+00,1.579548e+00,5925
absdv_cor_flyany_framecrabwalkall,6.285090e+00,2.220932e+00,34185
absdv_cor_flyany_framecrabwalkextreme,4.778252e+00,2.869399e-01,829
absdv_cor_flyany_framejump,1.517252e+01,-1.960080e-01,1292
absdv_cor_flyany_framemove,3.151529e+00,1.932629e+00,238015
absdv_cor_flyany_framenearfly,1.709838e+00,1.078361e+00,127965
absdv_cor_flyany_framenearwall,2.120352e+00,1.305348e+00,328231
absdv_cor_flyany_framenotnearfly_notnearwall,6.499626e-01,2.782070e-01,131634
absdv_cor_flyany_framepivotcenter,4.024304e-02,-2.542809e-01,828
absdv_cor_flyany_framepivottail,2.987191e+00,2.344792e+00,15244
absdv_cor_flyany_framerighting,5.733066e+00,-8.132651e-01,278
absdv_cor_flyany_framestop,1.193622e-01,-1.420486e+00,241405
absdv_cor_flyany_frametouch,2.197067e+00,3.233736e+00,6153
absdv_cor_flyany_framewalk,3.658985e+00,1.209838e+00,158341
absdv_cor_flyany_framewingextension,8.723176e-01,-1.835072e-02,568
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033097e-01,-2.205597e+00,57099
absdv_cor_flyfemale_frameany,1.588725e+00,6.876751e-01,236726
absdv_cor_flymale_frameany,1.696534e+00,-3.417502e-01,241976
absdv_cor_flymale_framechase,2.861284e+00,3.073665e+00,2297
absphidiff_nose2ell_flyany_framenearfly,1.656375e+00,8.940334e-01,127965
absphidiff_nose2ell_flyany_frametouch,1.657908e+00,2.355137e+00,6153
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657757e+00,7.907797e-01,66464
absphidiff_nose2ell_flyfemale_frametouch,1.676295e+00,2.092043e+00,1997
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.917194e-01,8.590536e-01,2297
absphidiff_nose2ell_flymale_framenearfly,1.657493e+00,9.828027e-01,61263
absphidiff_nose2ell_flymale_frametouch,1.640073e+00,1.739155e+00,4156
absphidiff_nose2ell_flymale_framewingextension,1.209551e+00,-4.074442e-01,568
abssmoothdtheta_flyany_frameany,9.509949e-01,-4.164384e-01,479420
abssmoothdtheta_flyfemale_frameany,9.435633e-01,-5.126161e-01,236726
abssmoothdtheta_flymale_frameany,9.598130e-01,-2.503699e-01,241976
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612630e+00,9.724464e-01,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791779e+00,2.427007e+00,1280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647266e+00,7.780261e-01,127971
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647999e+00,1.613314e+00,1211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557466e+00,2.613167e-01,56234
absthetadiff_nose2ell_flyany_frametouch,1.836817e+00,1.206519e+00,6153
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698178e+00,1.334454e+00,66467
absthetadiff_nose2ell_flyfemale_frametouch,1.925687e+00,1.877827e+00,1997
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.299166e-01,1.714921e+00,2297
absthetadiff_nose2ell_flymale_framenearfly,1.599411e+00,2.748393e-01,61266
absthetadiff_nose2ell_flymale_frametouch,1.749332e+00,4.937846e-01,4156
absthetadiff_nose2ell_flymale_framewingextension,4.783257e-01,-2.034931e+00,568
absyaw_flyany_framemove,5.290669e-01,-1.938137e+00,238035
absyaw_flyfemale_framemove,5.944184e-01,-4.556073e-01,117332
absyaw_flymale_framemove,4.667899e-01,-2.508241e+00,120623
accmag_flyany_frameany,9.923854e+01,-8.350946e-02,479420
accmag_flyfemale_frameany,1.000338e+02,6.406744e-02,236726
accmag_flymale_frameany,9.859199e+01,-2.405548e-01,241976
angle_biggest_wing_flyany_frameany,4.268774e-02,3.088163e-01,479440
angle_biggest_wing_flyany_framewingextension,9.323890e-01,5.652099e+00,568
angle_biggest_wing_flyfemale_frameany,3.769659e-02,-1.985817e-01,236736
angle_biggest_wing_flymale_frameany,4.701928e-02,5.828770e-01,241986
angle_smallest_wing_flyany_frameany,1.336162e-02,1.507297e-01,479440
angle_smallest_wing_flyany_framewingextension,9.892451e-02,1.005971e+00,568
angle_smallest_wing_flyfemale_frameany,9.521105e-03,-3.452997e-01,236736
angle_smallest_wing_flymale_frameany,1.690384e-02,4.497782e-01,241986
angleonclosestfly_flyany_framenearfly,-3.500591e-01,1.871968e-01,127971
angleonclosestfly_flyany_framestop_nearfly,-3.194683e-01,5.598087e-01,56234
angleonclosestfly_flyany_frametouch,-2.383957e-01,2.371213e+00,6153
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.992740e-01,-2.460971e-01,66467
angleonclosestfly_flyfemale_frametouch,-2.683399e-01,1.741351e+00,1997
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.746982e-02,-1.379827e+00,2297
angleonclosestfly_flymale_framenearfly,-3.109964e-01,7.635241e-01,61266
angleonclosestfly_flymale_frametouch,-2.093581e-01,1.401574e+00,4156
angleonclosestfly_flymale_framewingextension,-4.682281e-02,1.632704e-01,568
anglesub_flyany_frameany,1.702255e-01,-1.925745e+00,479440
anglesub_flyfemale_frameany,1.722331e-01,-1.579387e+00,236736
anglesub_flymale_frameany,1.684190e-01,-1.625912e+00,241986
area_flyany_frameany,1.920940e+00,1.838311e+00,479440
area_flyfemale_frameany,2.153233e+00,1.449131e+00,236736
area_flymale_frameany,1.693660e+00,2.165402e+00,241986
area_inmost_wing_flyany_frameany,8.682772e-01,3.501969e-01,479440
area_inmost_wing_flyany_framewingextension,6.588616e-01,5.622786e-01,568
area_inmost_wing_flyany_framewinggrooming,4.033312e-01,1.636962e+00,57099
area_inmost_wing_flyfemale_frameany,9.606996e-01,1.420968e+00,236736
area_inmost_wing_flymale_frameany,7.785856e-01,-9.953423e-01,241986
area_outmost_wing_flyany_frameany,9.381650e-01,6.510857e-01,479440
area_outmost_wing_flyany_framewingextension,1.267229e+00,1.189677e+00,568
area_outmost_wing_flyany_framewinggrooming,8.710469e-01,1.437298e+00,57099
area_outmost_wing_flyfemale_frameany,1.042958e+00,1.633691e+00,236736
area_outmost_wing_flymale_frameany,8.358162e-01,-6.984058e-01,241986
arena_angle_flyany_frameany,1.180655e-01,1.108022e+00,479440
b_mm_flyany_frameany,2.320229e-01,1.366178e+00,479440
b_mm_flyfemale_frameany,2.455074e-01,9.722860e-01,236736
b_mm_flymale_frameany,2.188034e-01,1.667246e+00,241986
boutfreq_flyany_framebackup,1.311947e-03,1.056854e+00,479440
boutfreq_flyany_framebodyturn,4.782663e-03,1.959499e+00,479440
boutfreq_flyany_framecrabwalkall,8.822793e-03,-1.731760e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.172701e-04,-1.062758e+00,479440
boutfreq_flyany_framejump,9.052228e-04,1.412666e+00,479440
boutfreq_flyany_framepivotcenter,5.756716e-04,5.317979e+00,479440
boutfreq_flyany_framepivottail,7.467045e-03,8.954603e-01,479440
boutfreq_flyany_framerighting,5.631570e-05,-1.470723e+00,479440
boutfreq_flyany_framestop,1.335725e-02,-8.649360e-02,479440
boutfreq_flyany_frametouch,2.505006e-03,-2.332995e+00,479440
boutfreq_flyany_framewalk,1.683214e-02,-8.670969e-01,479440
boutfreq_flyany_framewingextension,6.674454e-05,-5.617084e-01,479440
boutfreq_flyany_framewingflick,5.214417e-05,-7.356624e-01,479440
boutfreq_flyany_framewinggrooming,1.835475e-03,1.297828e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.265283e-06,-6.947097e-01,241976
boutfreq_flymale_framechase,6.529573e-04,-1.889930e-01,241976
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,241976
corfrac_maj_flyany_frameany,-5.162796e-02,2.650522e+00,479420
corfrac_maj_flyany_framebackup,-1.817014e-01,3.157841e+00,2439
corfrac_maj_flyany_framebodyturn,-7.330453e-01,1.538309e+00,5925
corfrac_maj_flyany_framecrabwalkall,-2.699484e-01,3.263745e+00,34185
corfrac_maj_flyany_framecrabwalkextreme,-5.126187e-01,7.516356e-01,829
corfrac_maj_flyany_framepivotcenter,-1.188774e-01,-5.543312e-01,828
corfrac_maj_flyany_framepivottail,-6.712604e-01,1.403706e+00,15244
corfrac_maj_flyfemale_frameany,-6.925148e-02,1.631877e+00,236726
corfrac_maj_flymale_frameany,-3.495405e-02,3.415325e+00,241976
da_flyany_frameany,-1.453343e-05,-9.235715e-01,479420
da_flyfemale_frameany,-3.059684e-05,7.894406e-01,236726
da_flymale_frameany,1.135465e-05,-8.616328e-01,241976
dangle2wall_flyany_framenearwall,3.093006e-02,1.096546e+00,328231
dangle2wall_flyfemale_framenearwall,2.709918e-02,-1.373686e-01,172130
dangle2wall_flymale_framenearwall,3.467115e-02,2.547120e+00,155803
dangle_biggest_wing_flyany_frameany,-2.883922e-02,-1.289316e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.828843e-02,-6.511160e-01,236726
dangle_biggest_wing_flymale_frameany,-3.906007e-02,-1.506803e+00,241976
dangle_smallest_wing_flyany_frameany,2.881398e-02,1.290726e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.872805e-02,6.695460e-01,236726
dangle_smallest_wing_flymale_frameany,3.843519e-02,1.484147e+00,241976
danglesub_flyany_framemove,-1.586981e-02,8.710075e-01,238015
danglesub_flyany_framenearfly,-1.266760e-01,-3.290399e+00,127965
danglesub_flyfemale_framenearfly,-1.101679e-01,-2.243213e+00,66464
danglesub_flymale_framenearfly,-1.441821e-01,-3.983629e+00,61263
darea_flyany_frameany,-5.254067e-05,-1.011157e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.097767e-01,3.915279e+00,2439
darea_flyany_framebodyturn,-7.185928e-02,-6.430633e-01,5925
darea_flyany_framechase,1.384374e-01,3.394499e+00,2349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.204989e-02,1.795803e-01,34185
darea_flyany_framecrabwalkextreme,-1.196207e-02,8.188879e-01,829
darea_flyany_framejump,-4.997031e-01,-3.328346e+00,1292
darea_flyany_framepivotcenter,3.069975e-02,-4.362162e-03,828
darea_flyany_framepivottail,-9.841319e-02,-9.534380e-01,15244
darea_flyany_framerighting,4.795036e-01,5.317067e+00,278
darea_flyany_framestop,-7.166380e-03,1.937055e+00,241405
darea_flyany_frametouch,-9.464124e-02,-8.356931e-01,6153
darea_flyany_framewalk,2.435882e-02,-1.079638e+00,158341
darea_flyany_framewingextension,-1.135634e-01,-7.311167e-01,568
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.075776e-02,-2.861752e-01,57099
darea_flyfemale_frameany,-2.588031e-04,1.471082e-01,236726
darea_flymale_frameany,1.918851e-04,-3.096987e-01,241976
darea_inmost_wing_flyany_frameany,1.367087e-01,2.505217e+00,479420
darea_inmost_wing_flyfemale_frameany,1.441014e-01,2.176505e+00,236726
darea_inmost_wing_flymale_frameany,1.282470e-01,2.092169e+00,241976
darea_outmost_wing_flyany_frameany,-1.364596e-01,-2.496536e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.663967e-01,-1.758717e-01,568
darea_outmost_wing_flyfemale_frameany,-1.439285e-01,-2.217908e+00,236726
darea_outmost_wing_flymale_frameany,-1.279831e-01,-2.056196e+00,241976
db_flyany_frameany,-8.520057e-07,-2.901892e-01,479420
db_flyfemale_frameany,-1.936959e-05,-5.193106e-01,236726
db_flymale_frameany,1.897495e-05,3.647203e-01,241976
dcenter_flyany_frameany,1.260707e+01,3.865690e+00,479440
dcenter_flyany_framebackupstart,1.014463e+01,1.939368e+00,629
dcenter_flyany_framebodyturn,1.284271e+01,3.902765e+00,5925
dcenter_flyany_framebodyturnstart,1.276421e+01,4.060562e+00,2293
dcenter_flyany_framecrabwalkallstart,1.241125e+01,2.406244e+00,4230
dcenter_flyany_framecrabwalkextreme,8.307648e+00,-1.646066e-01,829
dcenter_flyany_framecrabwalkextremestart,8.474085e+00,6.970433e-02,248
dcenter_flyany_framejumpstart,1.328342e+01,2.329457e+00,434
dcenter_flyany_framemove,1.243832e+01,3.858044e+00,238035
dcenter_flyany_framenearwall,1.165932e+01,3.864235e+00,328248
dcenter_flyany_framepivotcenter,1.085281e+01,9.181410e-01,828
dcenter_flyany_framepivotcenterstart,1.088936e+01,6.197166e-01,275
dcenter_flyany_framepivottailstart,1.177257e+01,3.350117e+00,3579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.253766e+01,2.479374e+00,241405
dcenter_flyany_frametouch,3.044954e+00,2.582511e+00,6153
dcenter_flyany_framewalk,1.313953e+01,2.948418e+00,158346
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409199e+01,1.132055e+00,57099
dcenter_flyfemale_frameany,1.203055e+01,2.473200e+00,236736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.315853e+01,4.353400e+00,241986
dcenter_flymale_framewingextension,3.093836e+00,-1.690373e+00,568
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.083248e-01,-2.266330e+00,238015
ddcenter_flyany_framenearfly,5.909127e-01,2.875058e+00,127965
ddcenter_flyfemale_framenearfly,5.375865e-01,2.567508e+00,66464
ddcenter_flymale_framenearfly,6.533536e-01,3.155258e+00,61263
ddell2nose_flyany_framenearfly,1.611857e+00,3.023354e+00,127965
ddell2nose_flyfemale_framenearfly,1.501933e+00,2.671462e+00,66464
ddell2nose_flymale_framenearfly,1.747570e+00,3.418839e+00,61263
ddist2wall_flyany_framenearwall,2.126262e-02,1.102943e+00,328231
ddist2wall_flyfemale_framenearwall,2.240455e-02,8.429620e-01,172130
ddist2wall_flymale_framenearwall,1.992349e-02,9.492135e-01,155803
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.616424e+00,2.996961e+00,127965
ddnose2ell_flyfemale_framenearfly,1.488313e+00,2.443599e+00,66464
ddnose2ell_flymale_framechase,-1.350423e+00,-4.606150e-01,2297
ddnose2ell_flymale_framenearfly,1.759394e+00,3.387833e+00,61263
decc_flyany_frameany,6.796137e-06,5.202309e-01,479420
decc_flyfemale_frameany,-1.261890e-05,-1.605457e+00,236726
decc_flymale_frameany,2.309623e-05,1.501482e+00,241976
dell2nose_flyany_frameany,1.167934e+01,3.763699e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101262e+01,2.295901e+00,236736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.231946e+01,4.379482e+00,241986
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.494988e+01,3.280901e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.862191e+00,6.179929e-01,629
dist2wall_flyany_framebodyturnstart,8.746845e+00,2.622918e+00,2293
dist2wall_flyany_framecrabwalkall,7.254689e+00,1.242164e+00,34187
dist2wall_flyany_framecrabwalkextreme,8.996552e+00,2.243089e+00,829
dist2wall_flyany_framejump,2.461687e+01,5.734580e+00,1292
dist2wall_flyany_framejumpstart,2.227411e+01,5.158313e+00,432
dist2wall_flyany_framemove,1.009403e+01,1.763544e+00,238035
dist2wall_flyany_framepivotcenterstart,2.075045e+01,2.410296e+00,275
dist2wall_flyany_framepivottailstart,6.472540e+00,3.054111e-01,3579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.928426e+01,2.976658e+00,241405
dist2wall_flyany_frametouch,9.524886e+00,1.001233e+00,6153
dist2wall_flyany_framewalk,9.614222e+00,1.094692e+00,158346
dist2wall_flyany_framewinggrooming,2.563551e+01,3.658036e+00,57099
dist2wall_flyfemale_frameany,1.357726e+01,1.166017e+00,236736
dist2wall_flymale_frameany,1.625571e+01,4.840864e+00,241986
dmax_wing_angle_flyany_frameany,4.882709e-03,8.251929e-02,479420
dmax_wing_angle_flyany_framewingextension,-2.678561e-01,1.071009e+00,568
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.744674e-03,3.103516e-01,236726
dmax_wing_angle_flymale_frameany,3.564340e-03,-1.398897e-01,241976
dmax_wing_area_flyany_frameany,-3.173187e-01,-3.411818e-01,479420
dmax_wing_area_flyany_framewingextension,-5.036588e-01,1.062388e-01,568
dmax_wing_area_flyfemale_frameany,-3.376899e-01,-5.797083e-01,236726
dmax_wing_area_flymale_frameany,-2.966185e-01,-8.151558e-04,241976
dmin_wing_angle_flyany_frameany,-4.907949e-03,-8.044203e-02,479420
dmin_wing_angle_flyany_framewingextension,-2.022260e-01,1.476877e+00,568
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.305049e-03,-2.741730e-01,236726
dmin_wing_angle_flymale_frameany,-4.189218e-03,1.110509e-01,241976
dmin_wing_area_flyany_frameany,3.175678e-01,3.449109e-01,479420
dmin_wing_area_flyany_framewingextension,6.765769e-01,3.940232e-01,568
dmin_wing_area_flyfemale_frameany,3.378629e-01,5.657851e-01,236726
dmin_wing_area_flymale_frameany,2.968824e-01,1.653936e-02,241976
dnose2ell_angle_30tomin30_flyany_frameany,1.225265e+01,3.726606e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163111e+01,2.221699e+00,236736
dnose2ell_angle_30tomin30_flymale_frameany,1.284660e+01,4.281531e+00,241986
dnose2ell_angle_min20to20_flyany_frameany,4.445218e+01,1.721895e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.416309e+01,2.158977e+00,236736
dnose2ell_angle_min20to20_flymale_frameany,4.477923e+01,7.629556e-01,241986
dnose2ell_angle_min30to30_flyany_frameany,3.587589e+01,1.861970e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.550453e+01,2.118378e+00,236736
dnose2ell_angle_min30to30_flymale_frameany,3.626769e+01,1.030027e+00,241986
dnose2ell_flyany_frameany,1.169047e+01,3.768110e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.335718e+00,1.755387e+00,629
dnose2ell_flyany_framebodyturn,1.197609e+01,3.861839e+00,5925
dnose2ell_flyany_framebodyturnstart,1.191853e+01,4.006296e+00,2293
dnose2ell_flyany_framecrabwalkallstart,1.149490e+01,2.262551e+00,4230
dnose2ell_flyany_framecrabwalkextreme,7.239960e+00,-2.395531e-01,829
dnose2ell_flyany_framecrabwalkextremestart,7.355618e+00,-6.540350e-02,248
dnose2ell_flyany_framejumpstart,1.258278e+01,2.360056e+00,434
dnose2ell_flyany_framenearwall,1.069718e+01,3.686843e+00,328248
dnose2ell_flyany_framepivotcenter,1.003114e+01,8.903425e-01,828
dnose2ell_flyany_framepivotcenterstart,1.011617e+01,6.757991e-01,275
dnose2ell_flyany_framepivottailstart,1.089215e+01,3.085549e+00,3579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162683e+01,2.442249e+00,241405
dnose2ell_flyany_frametouch,1.175245e+00,1.898808e+00,6153
dnose2ell_flyany_framewalk,1.221746e+01,2.811030e+00,158346
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323805e+01,1.146193e+00,57099
dnose2ell_flyfemale_frameany,1.114993e+01,2.500318e+00,236736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.220710e+01,4.123878e+00,241986
dnose2ell_flymale_framechase,3.436340e+00,6.345513e+00,2297
dnose2ell_flymale_framewingextension,7.444353e-01,-1.767620e+00,568
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.261182e+01,3.864330e+00,479440
dnose2tail_flyany_framemove,1.244166e+01,3.778342e+00,238035
dnose2tail_flyfemale_frameany,1.209988e+01,2.668952e+00,236736
dnose2tail_flymale_frameany,1.310001e+01,4.077529e+00,241986
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479420
dnwingsdetected_flyfemale_frameany,2.562187e-04,-1.411009e-01,236726
dnwingsdetected_flymale_frameany,-3.759895e-04,-7.786239e-02,241976
dphi_flyany_framemove,4.904931e-02,1.318368e+00,238015
dphi_flyfemale_framemove,1.205466e-01,2.255646e+00,117322
dphi_flymale_framemove,-1.386915e-02,-1.667626e-01,120613
dtheta_flyany_frameany,-1.505481e-02,-1.837854e+00,479420
dtheta_flyfemale_frameany,-9.738695e-03,-8.759654e-01,236726
dtheta_flymale_frameany,-2.071323e-02,-1.901396e+00,241976
du_cor_flyany_frameany,6.247079e+00,1.363114e+00,479420
du_cor_flyfemale_frameany,5.460442e+00,7.267230e-01,236726
du_cor_flymale_frameany,7.032953e+00,1.723898e+00,241976
du_ctr_flyany_frameany,6.570974e+00,1.292636e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.333621e+00,-3.224621e+00,2439
du_ctr_flyany_framebodyturn,6.052406e+00,2.406870e+00,5925
du_ctr_flyany_framecrabwalkall,1.277191e+01,2.277698e+00,34185
du_ctr_flyany_framecrabwalkextreme,8.890670e-01,-1.292170e+00,829
du_ctr_flyany_framejump,4.409059e+01,3.957715e+00,1292
du_ctr_flyany_framemove,1.290422e+01,3.030934e+00,238015
du_ctr_flyany_framenearfly,6.280283e+00,1.685731e+00,127965
du_ctr_flyany_framenearwall,8.114115e+00,2.275715e+00,328231
du_ctr_flyany_framenotnearfly_notnearwall,4.049965e+00,6.004776e-01,131634
du_ctr_flyany_framepivotcenter,2.254616e-01,-1.720044e-01,828
du_ctr_flyany_framerighting,5.367779e+00,2.160728e+00,278
