field,value,zscore,nflyframes
a_mm_flyany_frameany,6.597081e-01,4.799751e+00,455468
a_mm_flyfemale_frameany,7.017062e-01,3.995976e+00,237011
a_mm_flymale_frameany,6.140830e-01,4.365566e+00,218217
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.316470e-01,-6.021331e+00,456
absangle2wall_flyany_framebodyturnstart,9.701138e-01,-5.269991e+00,1269
absangle2wall_flyany_framecrabwalkall,1.133659e+00,-1.929022e+00,91386
absangle2wall_flyany_framecrabwalkextreme,8.844797e-01,-3.873931e+00,1592
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.222677e+00,-7.923306e+00,337843
absangle2wall_flyany_framenearwall,1.219846e+00,-5.805741e+00,422303
absangle2wall_flyany_framepivotcenterstart,6.294284e-01,-1.326365e+01,300
absangle2wall_flyany_framepivottailstart,7.474725e-01,-6.319717e+00,1371
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.331548e+00,-8.097794e+00,117625
absangle2wall_flyany_frametouch,1.189313e+00,-7.355284e+00,38878
absangle2wall_flyany_framewalk,1.309480e+00,-4.250616e+00,239081
absangle2wall_flyany_framewinggrooming,1.058941e+00,-7.621980e+00,888
absangle2wall_flyfemale_framenearwall,1.177379e+00,-6.978636e+00,222147
absangle2wall_flymale_framenearwall,1.265846e+00,-3.692547e+00,199916
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690493e+00,2.361919e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.792895e+00,6.477240e+00,548
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658974e+00,5.573670e+00,2845
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.316697e+00,2.515029e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529286e+00,-2.949403e-01,203931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.946222e+00,NaN,207
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548268e+00,3.956083e+00,845
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.282705e+00,-4.810162e+00,59541
absanglefrom1to2_nose2ell_flyany_frametouch,8.537835e-01,5.020089e+00,38878
absanglefrom1to2_nose2ell_flyfemale_framechase,3.069766e-01,1.468648e-01,845
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542620e+00,-8.878553e-01,109623
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.722608e-01,4.703989e+00,19321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.770479e-01,1.057503e+00,2382
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514367e+00,6.119230e-01,94240
absanglefrom1to2_nose2ell_flymale_frametouch,8.334322e-01,3.455310e+00,19555
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.273136e+00,-3.637134e+00,422284
absdangle2wall_flyfemale_framenearwall,1.326213e+00,-3.115407e+00,222137
absdangle2wall_flymale_framenearwall,1.215036e+00,-3.705486e+00,199907
absdtheta_flyany_frameany,1.236619e+00,-2.788118e+00,455449
absdtheta_flyany_framebackup,2.291472e+00,-6.338463e-01,2136
absdtheta_flyany_framebodyturn,4.772132e+00,-3.521495e+00,3398
absdtheta_flyany_framecrabwalkall,1.374251e+00,-3.561246e+00,91383
absdtheta_flyany_framecrabwalkextreme,1.650780e+00,-1.476245e+00,1592
absdtheta_flyany_framemove,1.555932e+00,-4.535936e+00,337824
absdtheta_flyany_framenearfly,1.250390e+00,-3.319895e+00,203922
absdtheta_flyany_framenearwall,1.262752e+00,-3.719372e+00,422284
absdtheta_flyany_framenotnearfly_notnearwall,9.353483e-01,-4.162060e-01,31949
absdtheta_flyany_framepivotcenter,4.698347e+00,-4.813799e+00,1083
absdtheta_flyany_framepivottail,5.414551e+00,5.330436e-01,5462
absdtheta_flyany_framerighting,7.692738e+00,-2.832414e+00,3214
absdtheta_flyany_framestop,3.124910e-01,-5.152711e+00,117625
absdtheta_flyany_frametouch,1.003718e+00,-7.675455e+00,38878
absdtheta_flyany_framewalk,1.262497e+00,-4.060586e+00,239076
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.471128e+00,3.582098e+01,888
absdtheta_flyfemale_frameany,1.301961e+00,-1.780708e+00,237001
absdtheta_flymale_frameany,1.165196e+00,-3.559908e+00,218208
absdtheta_flymale_framechase,1.035233e+00,-3.947097e+00,2382
absdv_cor_flyany_frameany,2.160099e+00,8.247421e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.160197e+00,-2.510272e+00,2136
absdv_cor_flyany_framebodyturn,2.708902e+00,-8.930077e-01,3398
absdv_cor_flyany_framecrabwalkall,4.911898e+00,-2.496131e+00,91383
absdv_cor_flyany_framecrabwalkextreme,3.999981e+00,-2.678682e+00,1592
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.841131e+00,-4.858794e-01,337824
absdv_cor_flyany_framenearfly,1.770862e+00,-8.521186e-01,203922
absdv_cor_flyany_framenearwall,2.199363e+00,-4.381122e-01,422284
absdv_cor_flyany_framenotnearfly_notnearwall,1.699168e+00,5.005681e+00,31949
absdv_cor_flyany_framepivotcenter,7.534221e-02,-4.039335e-01,1083
absdv_cor_flyany_framepivottail,2.042451e+00,-1.565206e+00,5462
absdv_cor_flyany_framerighting,4.781212e+00,-3.433880e+00,3214
absdv_cor_flyany_framestop,1.397150e-01,-1.753389e+00,117625
absdv_cor_flyany_frametouch,9.840214e-01,-5.727439e+00,38878
absdv_cor_flyany_framewalk,3.244730e+00,-8.923480e-01,239076
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.524001e-01,6.751188e+01,888
absdv_cor_flyfemale_frameany,2.312571e+00,2.746917e+00,237001
absdv_cor_flymale_frameany,1.994344e+00,-1.222061e+00,218208
absdv_cor_flymale_framechase,2.151572e+00,-5.013322e-01,2382
absphidiff_nose2ell_flyany_framenearfly,1.544388e+00,-2.062370e+00,203922
absphidiff_nose2ell_flyany_frametouch,1.516144e+00,-1.385469e+00,38878
absphidiff_nose2ell_flyfemale_framechase,3.736352e-01,-9.925520e-01,845
absphidiff_nose2ell_flyfemale_framenearfly,1.575634e+00,-1.944588e+00,109617
absphidiff_nose2ell_flyfemale_frametouch,1.563689e+00,-1.612611e+00,19321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.196147e-01,-3.828333e+00,2382
absphidiff_nose2ell_flymale_framenearfly,1.510394e+00,-2.196586e+00,94237
absphidiff_nose2ell_flymale_frametouch,1.465011e+00,-1.016037e+00,19555
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.457594e-01,-2.704670e+00,455449
abssmoothdtheta_flyfemale_frameany,9.928521e-01,-2.030228e+00,237001
abssmoothdtheta_flymale_frameany,8.940894e-01,-3.106475e+00,218208
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.278204e+00,-7.191999e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435507e+00,-4.784410e+00,2845
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555306e+00,-2.673772e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.519286e+00,-1.740036e+00,203931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.241122e+00,NaN,207
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.335708e+00,-7.238661e+00,845
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590936e+00,4.876967e-01,59541
absthetadiff_nose2ell_flyany_frametouch,1.763575e+00,-3.482076e-01,38878
absthetadiff_nose2ell_flyfemale_framechase,3.523559e-01,-2.043808e-01,845
absthetadiff_nose2ell_flyfemale_framenearfly,1.551630e+00,-1.921630e+00,109623
absthetadiff_nose2ell_flyfemale_frametouch,1.798850e+00,-1.913481e+00,19321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.333003e-01,-6.228412e-01,2382
absthetadiff_nose2ell_flymale_framenearfly,1.483802e+00,-1.613956e+00,94240
absthetadiff_nose2ell_flymale_frametouch,1.725203e+00,2.617936e-01,19555
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.757803e-01,-2.096821e+00,337843
absyaw_flyfemale_framemove,5.088672e-01,-1.777884e+00,182633
absyaw_flymale_framemove,4.396434e-01,-2.057344e+00,155002
accmag_flyany_frameany,1.043779e+02,-2.168588e+00,455449
accmag_flyfemale_frameany,1.100739e+02,-1.341470e+00,237001
accmag_flymale_frameany,9.817222e+01,-2.963763e+00,218208
angle_biggest_wing_flyany_frameany,-2.918258e-03,-3.709041e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.186855e-03,-4.034269e+00,237011
angle_biggest_wing_flymale_frameany,6.541933e-04,-2.350470e+00,218217
angle_smallest_wing_flyany_frameany,-7.656431e-03,-3.423124e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.432804e-03,-3.138258e+00,237011
angle_smallest_wing_flymale_frameany,-7.876187e-03,-2.461350e+00,218217
angleonclosestfly_flyany_framenearfly,-4.293192e-01,-5.460706e-01,203931
angleonclosestfly_flyany_framestop_nearfly,-4.018129e-01,2.665468e-01,59541
angleonclosestfly_flyany_frametouch,-3.551235e-01,-1.229743e-01,38878
angleonclosestfly_flyfemale_framechase,1.187086e-02,1.220194e-01,845
angleonclosestfly_flyfemale_framenearfly,-4.336477e-01,1.967795e-01,109623
angleonclosestfly_flyfemale_frametouch,-2.899557e-01,1.811529e+00,19321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.662121e-03,-2.646601e-01,2382
angleonclosestfly_flymale_framenearfly,-4.260990e-01,-1.857488e+00,94240
angleonclosestfly_flymale_frametouch,-4.272505e-01,-1.943395e+00,19555
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.552057e-01,5.352711e+00,455468
anglesub_flyfemale_frameany,2.616672e-01,7.595625e+00,237011
anglesub_flymale_frameany,2.483411e-01,2.731985e+00,218217
area_flyany_frameany,1.834528e+00,3.645969e+00,455468
area_flyfemale_frameany,2.090071e+00,3.321645e+00,237011
area_flymale_frameany,1.556962e+00,2.814648e+00,218217
area_inmost_wing_flyany_frameany,9.486271e-01,1.238376e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.724105e-01,-1.315924e+00,888
area_inmost_wing_flyfemale_frameany,1.014865e+00,1.713561e+00,237011
area_inmost_wing_flymale_frameany,8.767144e-01,1.958394e-01,218217
area_outmost_wing_flyany_frameany,9.746190e-01,2.813257e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.996575e-01,-7.436614e+00,888
area_outmost_wing_flyfemale_frameany,1.028597e+00,1.781855e-01,237011
area_outmost_wing_flymale_frameany,9.160050e-01,1.203673e-01,218217
arena_angle_flyany_frameany,6.871054e-02,1.200164e+00,455468
b_mm_flyany_frameany,2.199549e-01,2.456773e+00,455468
b_mm_flyfemale_frameany,2.369106e-01,2.597431e+00,237011
b_mm_flymale_frameany,2.015391e-01,1.293486e+00,218217
boutfreq_flyany_framebackup,1.001168e-03,1.067457e-01,455468
boutfreq_flyany_framebodyturn,2.786145e-03,-2.462656e+00,455468
boutfreq_flyany_framecrabwalkall,1.519536e-02,2.774892e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.440839e-04,-4.248697e-01,455468
boutfreq_flyany_framejump,4.830197e-05,-3.549178e+00,455468
boutfreq_flyany_framepivotcenter,6.608587e-04,8.108586e+00,455468
boutfreq_flyany_framepivottail,3.010091e-03,-4.108512e+00,455468
boutfreq_flyany_framerighting,3.337227e-04,-7.945063e-02,455468
boutfreq_flyany_framestop,1.173079e-02,-1.650417e+00,455468
boutfreq_flyany_frametouch,9.425470e-03,6.554601e+00,455468
boutfreq_flyany_framewalk,1.917808e-02,-1.168647e+00,455468
boutfreq_flyany_framewingextension,5.488860e-05,-1.331781e+00,455468
boutfreq_flyany_framewingflick,4.171533e-05,-9.314446e-01,455468
boutfreq_flyany_framewinggrooming,9.660393e-05,-4.306484e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,218208
boutfreq_flymale_framechase,2.076001e-03,1.046148e+00,218208
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,218208
corfrac_maj_flyany_frameany,-1.352329e-01,3.745019e-01,455449
corfrac_maj_flyany_framebackup,-1.491329e-01,5.917987e+00,2136
corfrac_maj_flyany_framebodyturn,-7.606229e-01,-1.739653e+00,3398
corfrac_maj_flyany_framecrabwalkall,-2.476116e-01,3.864436e+00,91383
corfrac_maj_flyany_framecrabwalkextreme,-5.574165e-01,-1.090391e+00,1592
corfrac_maj_flyany_framepivotcenter,-2.131682e-02,5.024068e+00,1083
corfrac_maj_flyany_framepivottail,-7.093353e-01,-1.507161e+00,5462
corfrac_maj_flyfemale_frameany,-1.371936e-01,5.585788e-01,237001
corfrac_maj_flymale_frameany,-1.329059e-01,1.283756e-01,218208
da_flyany_frameany,-1.553207e-05,-1.039271e+00,455449
da_flyfemale_frameany,-1.825469e-05,1.046011e+00,237001
da_flymale_frameany,-1.544755e-05,-1.424109e+00,218208
dangle2wall_flyany_framenearwall,2.195595e-02,-1.900120e+00,422284
dangle2wall_flyfemale_framenearwall,1.435941e-02,-3.178464e+00,222137
dangle2wall_flymale_framenearwall,3.022199e-02,5.307885e-01,199907
dangle_biggest_wing_flyany_frameany,5.793589e-02,5.348280e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.169847e-02,3.371144e+00,237001
dangle_biggest_wing_flymale_frameany,7.566635e-02,5.751421e+00,218208
dangle_smallest_wing_flyany_frameany,-5.793572e-02,-5.346800e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.172169e-02,-3.369581e+00,237001
dangle_smallest_wing_flymale_frameany,-7.566599e-02,-5.734303e+00,218208
danglesub_flyany_framemove,3.291940e-03,6.692501e+00,337824
danglesub_flyany_framenearfly,-9.532063e-02,4.904090e-01,203922
danglesub_flyfemale_framenearfly,-9.817856e-02,2.241815e-01,109617
danglesub_flymale_framenearfly,-9.222313e-02,7.134983e-01,94237
darea_flyany_frameany,-6.324634e-05,-1.957724e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.883989e-01,-6.463757e-01,2136
darea_flyany_framebodyturn,-1.119408e-01,-2.877350e+00,3398
darea_flyany_framechase,1.472317e-03,-7.704421e-01,3228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.344359e-02,5.462520e-01,91383
darea_flyany_framecrabwalkextreme,-1.318607e-01,-4.595120e+00,1592
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.879637e-03,-8.658964e-01,1083
darea_flyany_framepivottail,-9.847922e-02,-2.385614e+00,5462
darea_flyany_framerighting,1.079361e-01,9.777231e-01,3214
darea_flyany_framestop,-7.736853e-03,3.795838e+00,117625
darea_flyany_frametouch,-3.031690e-02,4.558456e+00,38878
darea_flyany_framewalk,1.155950e-02,-2.592075e+00,239076
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.874934e-02,-1.381201e+01,888
darea_flyfemale_frameany,-9.319584e-05,1.180090e+00,237001
darea_flymale_frameany,-3.153579e-05,-1.670736e+00,218208
darea_inmost_wing_flyany_frameany,-3.226294e-02,-6.724670e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.067083e-02,-5.409923e+00,237001
darea_inmost_wing_flymale_frameany,-5.556750e-02,-6.156605e+00,218208
darea_outmost_wing_flyany_frameany,3.226508e-02,6.717719e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.069339e-02,5.409827e+00,237001
darea_outmost_wing_flymale_frameany,5.565660e-02,6.180597e+00,218208
db_flyany_frameany,-2.171276e-06,-1.629732e+00,455449
db_flyfemale_frameany,-4.288591e-06,1.279505e+00,237001
db_flymale_frameany,1.002961e-06,-1.727249e+00,218208
dcenter_flyany_frameany,1.082957e+01,-1.216064e+00,455468
dcenter_flyany_framebackupstart,6.023485e+00,-3.883026e+00,456
dcenter_flyany_framebodyturn,1.113459e+01,2.064223e-01,3398
dcenter_flyany_framebodyturnstart,1.089067e+01,-9.457233e-02,1269
dcenter_flyany_framecrabwalkallstart,1.114240e+01,-2.431926e-02,6918
dcenter_flyany_framecrabwalkextreme,7.377319e+00,-1.455242e+00,1592
dcenter_flyany_framecrabwalkextremestart,7.728151e+00,-1.058006e+00,430
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109726e+01,-1.861059e-01,337843
dcenter_flyany_framenearwall,1.004709e+01,-1.209518e+00,422303
dcenter_flyany_framepivotcenter,6.236758e+00,-2.135724e+00,1083
dcenter_flyany_framepivotcenterstart,6.655313e+00,-2.973137e+00,300
dcenter_flyany_framepivottailstart,8.183475e+00,-4.229203e+00,1371
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.993089e+00,-2.820025e+00,117625
dcenter_flyany_frametouch,2.627968e+00,-8.432327e+00,38878
dcenter_flyany_framewalk,1.217355e+01,1.822239e-03,239081
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424127e+01,-3.727744e-01,888
dcenter_flyfemale_frameany,1.049379e+01,-2.455416e+00,237011
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119512e+01,1.072292e-01,218217
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.873716e-02,-4.779368e+00,337824
ddcenter_flyany_framenearfly,3.795963e-01,-1.475516e+00,203922
ddcenter_flyfemale_framenearfly,3.794509e-01,-1.197141e+00,109617
ddcenter_flymale_framenearfly,3.789813e-01,-1.684878e+00,94237
ddell2nose_flyany_framenearfly,1.188549e+00,-8.740726e-01,203922
ddell2nose_flyfemale_framenearfly,1.194432e+00,-6.147199e-01,109617
ddell2nose_flymale_framenearfly,1.181375e+00,-1.127401e+00,94237
ddist2wall_flyany_framenearwall,9.960714e-03,-2.881068e+00,422284
ddist2wall_flyfemale_framenearwall,9.713539e-03,-2.732937e+00,222137
ddist2wall_flymale_framenearwall,1.060916e-02,-1.826192e+00,199907
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.259710e+00,-5.923800e-01,203922
ddnose2ell_flyfemale_framenearfly,1.313462e+00,-2.217185e-01,109617
ddnose2ell_flymale_framechase,-1.077121e+00,1.285780e-01,2382
ddnose2ell_flymale_framenearfly,1.200389e+00,-9.509078e-01,94237
decc_flyany_frameany,6.330957e-06,-1.302377e-01,455449
decc_flyfemale_frameany,2.882611e-06,1.021049e-01,237001
decc_flymale_frameany,1.276808e-05,4.281966e-02,218208
dell2nose_flyany_frameany,9.885713e+00,-1.297704e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.479807e+00,-2.461293e+00,237011
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032787e+01,2.188049e-02,218217
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.003091e+00,-3.796409e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.839503e+00,-2.941625e+00,456
dist2wall_flyany_framebodyturnstart,5.635644e+00,-3.927787e+00,1269
dist2wall_flyany_framecrabwalkall,5.506582e+00,-3.762365e+00,91386
dist2wall_flyany_framecrabwalkextreme,5.832790e+00,-4.532082e+00,1592
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.572510e+00,-3.297378e+00,337843
dist2wall_flyany_framepivotcenterstart,5.813566e+00,-5.323315e+00,300
dist2wall_flyany_framepivottailstart,5.187066e+00,-3.234119e+00,1371
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.664092e+00,-4.361026e+00,117625
dist2wall_flyany_frametouch,6.202423e+00,-4.216934e+00,38878
dist2wall_flyany_framewalk,8.211796e+00,-2.007107e+00,239081
dist2wall_flyany_framewinggrooming,1.474139e+01,-4.151991e+00,888
dist2wall_flyfemale_frameany,7.881645e+00,-4.716485e+00,237011
dist2wall_flymale_frameany,8.134917e+00,-2.427284e+00,218217
dmax_wing_angle_flyany_frameany,1.582402e-02,1.165922e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.542216e-02,1.251826e+00,237001
dmax_wing_angle_flymale_frameany,1.653543e-02,6.393782e-01,218208
dmax_wing_area_flyany_frameany,-2.930357e-01,1.508049e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.817809e-01,4.371532e+00,237001
dmax_wing_area_flymale_frameany,-4.130919e-01,-1.934468e+00,218208
dmin_wing_angle_flyany_frameany,-1.582385e-02,-1.161788e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.544537e-02,-1.272334e+00,237001
dmin_wing_angle_flymale_frameany,-1.653507e-02,-6.227863e-01,218208
dmin_wing_area_flyany_frameany,2.930378e-01,-1.510605e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.818035e-01,-4.377394e+00,237001
dmin_wing_area_flymale_frameany,4.131810e-01,1.942426e+00,218208
dnose2ell_angle_30tomin30_flyany_frameany,1.038004e+01,-1.532876e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002865e+01,-2.894684e+00,237011
dnose2ell_angle_30tomin30_flymale_frameany,1.076199e+01,-7.591948e-02,218217
dnose2ell_angle_min20to20_flyany_frameany,4.293510e+01,2.014664e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.146231e+01,1.429080e+00,237011
dnose2ell_angle_min20to20_flymale_frameany,4.452175e+01,1.861109e+00,218217
dnose2ell_angle_min30to30_flyany_frameany,3.411724e+01,1.585796e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.280620e+01,7.956509e-01,237011
dnose2ell_angle_min30to30_flymale_frameany,3.553028e+01,1.797900e+00,218217
dnose2ell_flyany_frameany,9.841557e+00,-1.381642e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.118490e+00,-3.752807e+00,456
dnose2ell_flyany_framebodyturn,1.034346e+01,4.827431e-01,3398
dnose2ell_flyany_framebodyturnstart,1.011278e+01,2.274763e-01,1269
dnose2ell_flyany_framecrabwalkallstart,1.021853e+01,1.625045e-03,6918
dnose2ell_flyany_framecrabwalkextreme,6.451398e+00,-1.133757e+00,1592
dnose2ell_flyany_framecrabwalkextremestart,6.699762e+00,-8.686156e-01,430
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.041708e+00,-1.353991e+00,422303
dnose2ell_flyany_framepivotcenter,5.558178e+00,-2.040660e+00,1083
dnose2ell_flyany_framepivotcenterstart,5.907994e+00,-2.910625e+00,300
dnose2ell_flyany_framepivottailstart,7.229630e+00,-4.160797e+00,1371
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.904726e+00,-3.155646e+00,117625
dnose2ell_flyany_frametouch,8.720666e-01,-7.808698e+00,38878
dnose2ell_flyany_framewalk,1.119871e+01,-1.932640e-01,239081
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337622e+01,-4.214915e-01,888
dnose2ell_flyfemale_frameany,9.484364e+00,-2.774329e+00,237011
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022942e+01,6.543910e-02,218217
dnose2ell_flymale_framechase,2.060849e+00,-5.287524e-01,2382
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079158e+01,-1.203612e+00,455468
dnose2tail_flyany_framemove,1.105021e+01,-1.945958e-01,337843
dnose2tail_flyfemale_frameany,1.043971e+01,-2.619384e+00,237011
dnose2tail_flymale_frameany,1.117324e+01,2.259549e-01,218217
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,237001
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,218208
dphi_flyany_framemove,1.726911e-02,5.339443e-01,337824
dphi_flyfemale_framemove,8.880226e-02,1.564940e+00,182623
dphi_flymale_framemove,-6.014480e-02,-9.239978e-01,154993
dtheta_flyany_frameany,-1.391683e-02,-1.867925e+00,455449
dtheta_flyfemale_frameany,-2.580238e-02,-2.899147e+00,237001
dtheta_flymale_frameany,-6.504745e-04,1.324265e-01,218208
du_cor_flyany_frameany,7.548027e+00,4.248741e-01,455449
du_cor_flyfemale_frameany,7.357965e+00,8.535114e-01,237001
du_cor_flymale_frameany,7.754792e+00,4.260951e-02,218208
du_ctr_flyany_frameany,8.014641e+00,4.324547e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.491850e+00,1.817352e+00,2136
du_ctr_flyany_framebodyturn,4.611519e+00,-3.037315e+00,3398
du_ctr_flyany_framecrabwalkall,1.064525e+01,-1.383220e+00,91383
du_ctr_flyany_framecrabwalkextreme,1.258657e+00,2.189278e+00,1592
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.073402e+01,-6.366984e-01,337824
du_ctr_flyany_framenearfly,6.267368e+00,-7.408239e-01,203922
du_ctr_flyany_framenearwall,7.718655e+00,-6.479889e-01,422284
du_ctr_flyany_framenotnearfly_notnearwall,1.226027e+01,5.935552e+00,31949
du_ctr_flyany_framepivotcenter,2.790706e-01,-1.163616e+00,1083
du_ctr_flyany_framerighting,2.995040e+00,-2.625379e+00,3214
du_ctr_flyany_framestop,1.064821e-01,-1.489522e+00,117625
du_ctr_flyany_frametouch,1.543933e+00,-2.724721e+00,38878
