field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405780e-01,-1.514640e-01,479300
a_mm_flyfemale_frameany,6.862583e-01,3.611013e-01,231668
a_mm_flymale_frameany,5.977415e-01,-4.590218e-01,247134
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.235430e-01,1.224378e+00,769
absangle2wall_flyany_framebodyturnstart,1.074777e+00,-5.792184e-01,2188
absangle2wall_flyany_framecrabwalkall,1.099450e+00,-2.281395e+00,44717
absangle2wall_flyany_framecrabwalkextreme,9.219012e-01,-9.109370e-01,1540
absangle2wall_flyany_framejump,1.642183e+00,-1.230269e-01,1031
absangle2wall_flyany_framejumpstart,1.734308e+00,1.304195e+00,354
absangle2wall_flyany_framemove,1.286680e+00,-5.461437e-01,281967
absangle2wall_flyany_framenearwall,1.369464e+00,-3.758299e-01,379279
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.528875e-01,1.404161e+00,4467
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652600e+00,1.989586e-01,197333
absangle2wall_flyany_frametouch,1.385200e+00,-1.021858e+00,13752
absangle2wall_flyany_framewalk,1.348054e+00,9.344347e-01,156072
absangle2wall_flyany_framewinggrooming,1.593676e+00,2.889037e-01,28208
absangle2wall_flyfemale_framenearwall,1.400510e+00,4.722785e-01,185944
absangle2wall_flymale_framenearwall,1.341602e+00,-1.041414e+00,193067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659468e+00,-6.725772e-01,483
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496174e+00,-1.423429e-01,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417928e+00,-1.531805e+00,2369
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.278120e+00,1.639056e+00,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557339e+00,-1.206141e+00,181627
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459769e+00,-1.157625e+00,2152
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578560e+00,-1.378802e-01,59522
absanglefrom1to2_nose2ell_flyany_frametouch,7.948576e-01,1.998853e+00,13752
absanglefrom1to2_nose2ell_flyfemale_framechase,3.145067e-01,2.913411e-01,316
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509455e+00,-1.903614e+00,88888
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.755551e-01,7.087369e-02,6097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603719e+00,9.583267e-01,92437
absanglefrom1to2_nose2ell_flymale_frametouch,8.080360e-01,2.101447e+00,7654
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.529218e+00,7.175815e-01,379265
absdangle2wall_flyfemale_framenearwall,1.504459e+00,5.360158e-01,185938
absdangle2wall_flymale_framenearwall,1.551732e+00,7.665626e-01,193060
absdtheta_flyany_frameany,1.375015e+00,9.119344e-01,479280
absdtheta_flyany_framebackup,2.544309e+00,1.808834e-03,3048
absdtheta_flyany_framebodyturn,5.524704e+00,-4.377004e-01,5461
absdtheta_flyany_framecrabwalkall,1.742311e+00,1.332169e-01,44716
absdtheta_flyany_framecrabwalkextreme,1.763051e+00,-7.217512e-01,1540
absdtheta_flyany_framemove,2.073537e+00,4.238835e-01,281947
absdtheta_flyany_framenearfly,1.500508e+00,1.177516e+00,181622
absdtheta_flyany_framenearwall,1.522529e+00,7.243600e-01,379265
absdtheta_flyany_framenotnearfly_notnearwall,8.287927e-01,8.080549e-01,89263
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.236883e+00,-9.816844e-03,17296
absdtheta_flyany_framerighting,9.079890e+00,4.311837e-01,1464
absdtheta_flyany_framestop,3.699244e-01,-1.503956e+00,197333
absdtheta_flyany_frametouch,1.655618e+00,-2.438951e-01,13752
absdtheta_flyany_framewalk,1.629586e+00,-2.994134e-01,156071
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.246452e-01,-1.734934e+00,28208
absdtheta_flyfemale_frameany,1.348183e+00,7.456505e-01,231659
absdtheta_flymale_frameany,1.400008e+00,9.319748e-01,247124
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.730549e+00,7.423913e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402363e+00,3.151944e-01,3048
absdv_cor_flyany_framebodyturn,3.224427e+00,7.823231e-01,5461
absdv_cor_flyany_framecrabwalkall,5.877261e+00,8.511768e-01,44716
absdv_cor_flyany_framecrabwalkextreme,5.200734e+00,1.946687e+00,1540
absdv_cor_flyany_framejump,2.094030e+01,4.077425e+00,1031
absdv_cor_flyany_framemove,2.856092e+00,1.305331e-01,281947
absdv_cor_flyany_framenearfly,1.711869e+00,1.105012e+00,181622
absdv_cor_flyany_framenearwall,2.001725e+00,5.740070e-01,379265
absdv_cor_flyany_framenotnearfly_notnearwall,7.567466e-01,1.071193e+00,89263
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.649770e+00,7.180096e-01,17296
absdv_cor_flyany_framerighting,6.147665e+00,2.805096e-01,1464
absdv_cor_flyany_framestop,1.299171e-01,-6.689162e-01,197333
absdv_cor_flyany_frametouch,1.944069e+00,1.402324e+00,13752
absdv_cor_flyany_framewalk,3.312741e+00,-6.363460e-01,156071
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.266127e-01,2.152387e-01,28208
absdv_cor_flyfemale_frameany,1.670408e+00,1.218303e+00,231659
absdv_cor_flymale_frameany,1.787742e+00,1.326894e-01,247124
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.701586e+00,2.147704e+00,181622
absphidiff_nose2ell_flyany_frametouch,1.653599e+00,2.167608e+00,13752
absphidiff_nose2ell_flyfemale_framechase,4.916858e-01,6.419100e-01,316
absphidiff_nose2ell_flyfemale_framenearfly,1.694587e+00,1.970589e+00,88886
absphidiff_nose2ell_flyfemale_frametouch,1.629742e+00,5.891886e-01,6097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.708681e+00,2.207104e+00,92434
absphidiff_nose2ell_flymale_frametouch,1.667897e+00,2.109796e+00,7654
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.074997e+00,1.104150e+00,479280
abssmoothdtheta_flyfemale_frameany,1.086624e+00,1.044122e+00,231659
abssmoothdtheta_flymale_frameany,1.063982e+00,9.909587e-01,247124
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527864e+00,-2.818230e-01,483
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710309e+00,1.119701e+00,2369
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690059e+00,5.896498e-01,244
absthetadiff_nose2ell_flyany_framenearfly,1.694962e+00,1.679982e+00,181627
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546684e+00,-5.619183e-01,2152
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617273e+00,1.526093e+00,59522
absthetadiff_nose2ell_flyany_frametouch,1.862142e+00,1.664757e+00,13752
absthetadiff_nose2ell_flyfemale_framechase,3.954102e-01,4.907629e-01,316
absthetadiff_nose2ell_flyfemale_framenearfly,1.703647e+00,1.627555e+00,88888
absthetadiff_nose2ell_flyfemale_frametouch,1.809085e+00,-1.035100e-01,6097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.675014e+00,1.458641e+00,92437
absthetadiff_nose2ell_flymale_frametouch,1.891741e+00,1.561288e+00,7654
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.123443e-01,6.643910e-01,281967
absyaw_flyfemale_framemove,5.862514e-01,-1.058363e+00,139098
absyaw_flymale_framemove,6.381122e-01,1.635547e+00,142524
accmag_flyany_frameany,1.103663e+02,1.193087e+00,479280
accmag_flyfemale_frameany,1.088605e+02,9.323683e-01,231659
accmag_flymale_frameany,1.117575e+02,1.331554e+00,247124
angle_biggest_wing_flyany_frameany,5.027501e-02,1.233435e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.899976e-03,-3.587649e+00,231668
angle_biggest_wing_flymale_frameany,9.112325e-02,4.442032e+00,247134
angle_smallest_wing_flyany_frameany,2.451027e-02,2.578227e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.460074e-03,-2.930747e+00,231668
angle_smallest_wing_flymale_frameany,4.989551e-02,5.518154e+00,247134
angleonclosestfly_flyany_framenearfly,-2.981444e-01,1.776369e+00,181627
angleonclosestfly_flyany_framestop_nearfly,-3.494834e-01,1.781147e-02,59522
angleonclosestfly_flyany_frametouch,-2.665003e-01,1.460329e+00,13752
angleonclosestfly_flyfemale_framechase,-5.753014e-02,-1.012812e+00,316
angleonclosestfly_flyfemale_framenearfly,-3.115123e-01,1.102907e+00,88888
angleonclosestfly_flyfemale_frametouch,-2.565984e-01,1.635832e+00,6097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.808025e-01,1.805169e+00,92437
angleonclosestfly_flymale_frametouch,-2.759529e-01,3.668633e-01,7654
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.030780e-01,7.204117e-01,479300
anglesub_flyfemale_frameany,2.092643e-01,1.770629e+00,231668
anglesub_flymale_frameany,1.972460e-01,-4.294900e-02,247134
area_flyany_frameany,1.834227e+00,-2.141105e-01,479300
area_flyfemale_frameany,2.069927e+00,-1.563599e-01,231668
area_flymale_frameany,1.613260e+00,1.150439e-02,247134
area_inmost_wing_flyany_frameany,9.208372e-01,2.245260e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.165354e-01,2.443075e+00,28208
area_inmost_wing_flyfemale_frameany,9.855378e-01,2.375247e+00,231668
area_inmost_wing_flymale_frameany,8.600860e-01,1.761345e+00,247134
area_outmost_wing_flyany_frameany,9.688568e-01,1.939825e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.744246e-01,1.850120e+00,28208
area_outmost_wing_flyfemale_frameany,1.020609e+00,1.407230e+00,231668
area_outmost_wing_flymale_frameany,9.203332e-01,2.324022e+00,247134
arena_angle_flyany_frameany,5.583907e-01,5.913898e+00,479300
b_mm_flyany_frameany,2.269251e-01,-2.123657e-01,479300
b_mm_flyfemale_frameany,2.399517e-01,-5.696726e-01,231668
b_mm_flymale_frameany,2.147148e-01,4.316198e-01,247134
boutfreq_flyany_framebackup,1.612769e-03,2.419468e+00,479300
boutfreq_flyany_framebodyturn,4.567077e-03,1.476836e+00,479300
boutfreq_flyany_framecrabwalkall,1.110578e-02,4.344879e-01,479300
boutfreq_flyany_framecrabwalkextreme,8.762779e-04,1.363112e+00,479300
boutfreq_flyany_framejump,7.531817e-04,6.560237e-01,479300
boutfreq_flyany_framepivotcenter,1.397872e-04,-1.873812e+00,479300
boutfreq_flyany_framepivottail,9.324014e-03,3.301095e+00,479300
boutfreq_flyany_framerighting,2.816608e-04,1.079040e+00,479300
boutfreq_flyany_framestop,1.469643e-02,1.031477e+00,479300
boutfreq_flyany_frametouch,5.547674e-03,2.173486e+00,479300
boutfreq_flyany_framewalk,2.203422e-02,2.475107e+00,479300
boutfreq_flyany_framewingextension,6.676403e-05,-6.179793e-01,479300
boutfreq_flyany_framewingflick,9.388692e-05,2.943499e-01,479300
boutfreq_flyany_framewinggrooming,1.112038e-03,-1.799479e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,247124
boutfreq_flymale_framechase,2.266069e-04,-9.766784e-01,247124
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,247124
corfrac_maj_flyany_frameany,-1.310340e-01,-2.256035e+00,479280
corfrac_maj_flyany_framebackup,-1.968964e-01,2.091147e+00,3048
corfrac_maj_flyany_framebodyturn,-7.680525e-01,-2.123958e+00,5461
corfrac_maj_flyany_framecrabwalkall,-3.208463e-01,-1.586849e-01,44716
corfrac_maj_flyany_framecrabwalkextreme,-5.774652e-01,-7.220127e-01,1540
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.788294e-01,8.218201e-01,17296
corfrac_maj_flyfemale_frameany,-1.438430e-01,-2.287190e+00,231659
corfrac_maj_flymale_frameany,-1.188180e-01,-1.861317e+00,247124
da_flyany_frameany,-5.342275e-06,5.707089e-01,479280
da_flyfemale_frameany,-4.797156e-05,3.026303e-01,231659
da_flymale_frameany,3.666805e-05,-2.671797e-02,247124
dangle2wall_flyany_framenearwall,2.159046e-02,3.402945e-01,379265
dangle2wall_flyfemale_framenearwall,2.601899e-02,-4.891845e-03,185938
dangle2wall_flymale_framenearwall,1.776355e-02,7.807650e-01,193060
dangle_biggest_wing_flyany_frameany,1.930264e-02,2.904572e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.450954e-02,4.089129e+00,231659
dangle_biggest_wing_flymale_frameany,4.600224e-03,1.214593e+00,247124
dangle_smallest_wing_flyany_frameany,-1.929649e-02,-2.900534e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.440103e-02,-4.084632e+00,231659
dangle_smallest_wing_flymale_frameany,-4.690023e-03,-1.193545e+00,247124
danglesub_flyany_framemove,-2.410340e-02,-2.018315e+00,281947
danglesub_flyany_framenearfly,-7.981026e-02,3.636731e-01,181622
danglesub_flyfemale_framenearfly,-8.341793e-02,-2.548646e-01,88886
danglesub_flymale_framenearfly,-7.866044e-02,7.356540e-01,92434
darea_flyany_frameany,-3.131144e-05,-8.035589e-02,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.368718e-01,2.671623e+00,3048
darea_flyany_framebodyturn,-4.094643e-02,4.920081e-01,5461
darea_flyany_framechase,8.960502e-02,1.641979e+00,449
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.654873e-02,8.630004e-01,44716
darea_flyany_framecrabwalkextreme,-3.046987e-02,2.965873e-01,1540
darea_flyany_framejump,-4.020922e-01,-2.535411e+00,1031
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.913786e-02,1.575121e-01,17296
darea_flyany_framerighting,1.514783e-01,1.563004e+00,1464
darea_flyany_framestop,-1.081307e-02,7.609748e-01,197333
darea_flyany_frametouch,-9.751678e-02,-1.212377e+00,13752
darea_flyany_framewalk,2.642324e-02,-8.781368e-01,156071
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.549453e-03,7.454355e-01,28208
darea_flyfemale_frameany,-2.051902e-04,4.351313e-01,231659
darea_flymale_frameany,1.371395e-04,-5.978740e-01,247124
darea_inmost_wing_flyany_frameany,3.683229e-02,-3.070284e+00,479280
darea_inmost_wing_flyfemale_frameany,1.991159e-02,-3.897909e+00,231659
darea_inmost_wing_flymale_frameany,5.281533e-02,-1.326298e+00,247124
darea_outmost_wing_flyany_frameany,-3.678366e-02,3.067592e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.923940e-02,3.917949e+00,231659
darea_outmost_wing_flymale_frameany,-5.312638e-02,1.335829e+00,247124
db_flyany_frameany,-1.556895e-06,-5.256503e-01,479280
db_flyfemale_frameany,-7.440742e-06,5.640826e-01,231659
db_flymale_frameany,3.924268e-06,-1.123339e+00,247124
dcenter_flyany_frameany,1.141684e+01,3.404097e-01,479300
dcenter_flyany_framebackupstart,7.576370e+00,-2.869774e+00,773
dcenter_flyany_framebodyturn,1.143030e+01,-2.635681e-01,5461
dcenter_flyany_framebodyturnstart,1.133951e+01,-2.194170e-01,2188
dcenter_flyany_framecrabwalkallstart,1.063530e+01,-2.141701e+00,5323
dcenter_flyany_framecrabwalkextreme,8.906062e+00,7.249833e-01,1540
dcenter_flyany_framecrabwalkextremestart,8.779333e+00,3.364244e-01,420
dcenter_flyany_framejumpstart,1.248687e+01,7.916603e-01,360
dcenter_flyany_framemove,1.090161e+01,-1.023744e+00,281967
dcenter_flyany_framenearwall,1.007474e+01,-1.519611e+00,379279
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014311e+01,-8.666981e-01,4467
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206680e+01,1.417651e+00,197333
dcenter_flyany_frametouch,2.846408e+00,-2.636713e+00,13752
dcenter_flyany_framewalk,1.208910e+01,-2.473997e-01,156072
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.483289e+01,2.044590e+00,28208
dcenter_flyfemale_frameany,1.154310e+01,1.073647e+00,231668
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130678e+01,-2.874683e-01,247134
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.824649e-01,8.104393e-01,281947
ddcenter_flyany_framenearfly,3.733750e-01,-4.722923e-02,181622
ddcenter_flyfemale_framenearfly,3.669228e-01,2.469805e-01,88886
ddcenter_flymale_framenearfly,3.924958e-01,-1.670497e-01,92434
ddell2nose_flyany_framenearfly,1.044307e+00,-1.350389e-01,181622
ddell2nose_flyfemale_framenearfly,1.019620e+00,4.621576e-02,88886
ddell2nose_flymale_framenearfly,1.095640e+00,-1.835561e-01,92434
ddist2wall_flyany_framenearwall,2.421123e-02,1.883620e+00,379265
ddist2wall_flyfemale_framenearwall,1.611036e-02,-2.238646e-01,185938
ddist2wall_flymale_framenearwall,3.601256e-02,4.172329e+00,193060
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.068378e+00,-6.459362e-02,181622
ddnose2ell_flyfemale_framenearfly,1.116095e+00,4.819727e-01,88886
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.044833e+00,-4.722490e-01,92434
decc_flyany_frameany,-1.931114e-07,-9.175629e-01,479280
decc_flyfemale_frameany,1.410227e-05,2.240460e-01,231659
decc_flymale_frameany,-1.469473e-05,-1.288022e+00,247124
dell2nose_flyany_frameany,1.048815e+01,2.857136e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055341e+01,1.012748e+00,231668
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043570e+01,-3.473162e-01,247134
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179625e+01,-2.590819e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.550227e+00,-2.876788e-01,773
dist2wall_flyany_framebodyturnstart,7.695324e+00,5.324374e-01,2188
dist2wall_flyany_framecrabwalkall,6.495106e+00,-9.556289e-01,44717
dist2wall_flyany_framecrabwalkextreme,7.769854e+00,-7.683146e-02,1540
dist2wall_flyany_framejump,2.000646e+01,1.405897e+00,1031
dist2wall_flyany_framejumpstart,1.826730e+01,1.110608e+00,354
dist2wall_flyany_framemove,9.154641e+00,2.002149e-01,281967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.118439e+00,-4.658692e-01,4467
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551428e+01,2.808579e-02,197333
dist2wall_flyany_frametouch,7.592546e+00,-2.006341e+00,13752
dist2wall_flyany_framewalk,9.292093e+00,6.845814e-01,156072
dist2wall_flyany_framewinggrooming,2.201944e+01,1.264926e+00,28208
dist2wall_flyfemale_frameany,1.196858e+01,-5.756067e-01,231668
dist2wall_flymale_frameany,1.162892e+01,9.814562e-02,247134
dmax_wing_angle_flyany_frameany,4.167475e-04,-1.017769e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.032363e-03,-1.257527e+00,231659
dmax_wing_angle_flymale_frameany,4.416061e-03,-4.527649e-01,247124
dmax_wing_area_flyany_frameany,-3.255862e-01,-6.019672e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.614501e-01,9.795852e-01,231659
dmax_wing_area_flymale_frameany,-3.860209e-01,-1.821464e+00,247124
dmin_wing_angle_flyany_frameany,-4.105983e-04,1.026139e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.140879e-03,1.239497e+00,231659
dmin_wing_angle_flymale_frameany,-4.505859e-03,4.797223e-01,247124
dmin_wing_area_flyany_frameany,3.256349e-01,6.009958e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.621223e-01,-9.786051e-01,231659
dmin_wing_area_flymale_frameany,3.857098e-01,1.824745e+00,247124
dnose2ell_angle_30tomin30_flyany_frameany,1.104850e+01,3.165512e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117223e+01,9.723227e-01,231668
dnose2ell_angle_30tomin30_flymale_frameany,1.094201e+01,-2.298071e-01,247134
dnose2ell_angle_min20to20_flyany_frameany,4.223522e+01,-2.060112e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.110753e+01,1.445268e-01,231668
dnose2ell_angle_min20to20_flymale_frameany,4.332202e+01,-4.295472e-01,247134
dnose2ell_angle_min30to30_flyany_frameany,3.402972e+01,-1.414777e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.310333e+01,9.689799e-02,231668
dnose2ell_angle_min30to30_flymale_frameany,3.492373e+01,-2.973580e-01,247134
dnose2ell_flyany_frameany,1.050547e+01,3.232938e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.752448e+00,-2.855301e+00,773
dnose2ell_flyany_framebodyturn,1.052875e+01,-3.085331e-01,5461
dnose2ell_flyany_framebodyturnstart,1.046387e+01,-2.292655e-01,2188
dnose2ell_flyany_framecrabwalkallstart,9.708328e+00,-2.144590e+00,5323
dnose2ell_flyany_framecrabwalkextreme,7.927351e+00,7.485295e-01,1540
dnose2ell_flyany_framecrabwalkextremestart,7.750340e+00,3.406008e-01,420
dnose2ell_flyany_framejumpstart,1.169033e+01,7.118517e-01,360
dnose2ell_flyany_framenearwall,9.134442e+00,-1.497504e+00,379279
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.265645e+00,-9.307365e-01,4467
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117290e+01,1.421682e+00,197333
dnose2ell_flyany_frametouch,1.088971e+00,-5.664425e-01,13752
dnose2ell_flyany_framewalk,1.120285e+01,-2.228467e-01,156072
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399410e+01,2.093426e+00,28208
dnose2ell_flyfemale_frameany,1.058618e+01,9.027298e-01,231668
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043898e+01,-1.631524e-01,247134
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140642e+01,3.314107e-01,479300
dnose2tail_flyany_framemove,1.088659e+01,-1.064400e+00,281967
dnose2tail_flyfemale_frameany,1.147390e+01,8.780720e-01,231668
dnose2tail_flymale_frameany,1.135159e+01,-1.311760e-01,247134
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479280
dnwingsdetected_flyfemale_frameany,2.618673e-04,-2.023615e-01,231659
dnwingsdetected_flymale_frameany,-2.454797e-04,5.294008e-01,247124
dphi_flyany_framemove,-2.142295e-01,-5.289686e+00,281947
dphi_flyfemale_framemove,-1.807801e-01,-3.488616e+00,139089
dphi_flymale_framemove,-2.438133e-01,-4.409256e+00,142514
dtheta_flyany_frameany,-1.004111e-02,-1.093549e+00,479280
dtheta_flyfemale_frameany,-1.861733e-02,-1.747809e+00,231659
dtheta_flymale_frameany,-2.145345e-03,-1.376001e-02,247124
du_cor_flyany_frameany,5.577229e+00,4.081832e-01,479280
du_cor_flyfemale_frameany,5.950733e+00,1.590079e+00,231659
du_cor_flymale_frameany,5.230561e+00,-6.594762e-01,247124
du_ctr_flyany_frameany,5.910827e+00,3.933803e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.723975e+00,2.182973e-01,3048
du_ctr_flyany_framebodyturn,5.339427e+00,-9.820257e-02,5461
du_ctr_flyany_framecrabwalkall,1.069617e+01,-3.541255e-01,44716
du_ctr_flyany_framecrabwalkextreme,1.226606e+00,1.923002e+00,1540
du_ctr_flyany_framejump,3.971187e+01,2.428940e+00,1031
du_ctr_flyany_framemove,9.990935e+00,-2.441350e-01,281947
du_ctr_flyany_framenearfly,5.273154e+00,1.605917e-01,181622
du_ctr_flyany_framenearwall,6.445828e+00,2.261612e-02,379265
du_ctr_flyany_framenotnearfly_notnearwall,4.269833e+00,8.163257e-01,89263
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.399938e+00,-1.388227e+00,1464
du_ctr_flyany_framestop,8.700838e-02,-4.481548e-01,197333
du_ctr_flyany_frametouch,2.243940e+00,5.057671e-01,13752
du_ctr_flyany_framewalk,1.527835e+01,-1.591572e-01,156071
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.906314e-02,-5.281728e-01,28208
du_ctr_flyfemale_frameany,6.290983e+00,1.527552e+00,231659
