field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304142e-01,-1.763878e+00,479460
a_mm_flyfemale_frameany,6.732356e-01,-1.739188e+00,238653
a_mm_flymale_frameany,5.878362e-01,-1.671954e+00,239514
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.148486e-01,-3.408781e-02,480
absangle2wall_flyany_framebodyturnstart,1.173588e+00,2.514603e+00,1695
absangle2wall_flyany_framecrabwalkall,1.120471e+00,-9.221376e-01,42440
absangle2wall_flyany_framecrabwalkextreme,9.571965e-01,-7.194394e-01,1302
absangle2wall_flyany_framejump,1.725417e+00,7.728423e-01,1096
absangle2wall_flyany_framejumpstart,1.771674e+00,1.100673e+00,396
absangle2wall_flyany_framemove,1.312172e+00,3.178147e-01,271736
absangle2wall_flyany_framenearwall,1.382574e+00,-3.686413e-01,366783
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.605436e-01,3.501645e-01,2949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658617e+00,-2.076121e-01,207724
absangle2wall_flyany_frametouch,1.451645e+00,1.622735e-01,10180
absangle2wall_flyany_framewalk,1.375230e+00,2.419892e+00,152230
absangle2wall_flyany_framewinggrooming,1.596115e+00,-2.587163e-01,36097
absangle2wall_flyfemale_framenearwall,1.397298e+00,-2.225045e-01,188048
absangle2wall_flymale_framenearwall,1.367641e+00,-4.762962e-01,178104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612201e+00,-3.817038e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384850e+00,-1.951274e+00,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402873e+00,-1.726037e+00,1761
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539274e+00,-1.035178e+00,165193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500823e+00,1.219624e+00,1170
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487602e+00,-1.575426e+00,66290
absanglefrom1to2_nose2ell_flyany_frametouch,7.740586e-01,2.281272e+00,10180
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499828e+00,-1.876549e+00,86168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.377343e-01,-8.466373e-01,5649
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.158972e-01,2.078382e+00,451
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578631e+00,1.102391e+00,78621
absanglefrom1to2_nose2ell_flymale_frametouch,8.111438e-01,3.005525e+00,4510
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.416029e+00,-3.185354e-01,366767
absdangle2wall_flyfemale_framenearwall,1.419466e+00,8.945846e-04,188038
absdangle2wall_flymale_framenearwall,1.410218e+00,-6.132503e-01,178098
absdtheta_flyany_frameany,1.243433e+00,-6.016129e-01,479440
absdtheta_flyany_framebackup,2.322911e+00,-9.528548e-01,1793
absdtheta_flyany_framebodyturn,5.505003e+00,-5.827380e-01,4212
absdtheta_flyany_framecrabwalkall,1.573854e+00,-1.426069e+00,42439
absdtheta_flyany_framecrabwalkextreme,1.642258e+00,-1.852640e+00,1302
absdtheta_flyany_framemove,1.911385e+00,-1.006941e+00,271716
absdtheta_flyany_framenearfly,1.317169e+00,-7.485723e-01,165187
absdtheta_flyany_framenearwall,1.411137e+00,-3.010884e-01,366767
absdtheta_flyany_framenotnearfly_notnearwall,7.463525e-01,-5.421041e-01,93720
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.094464e+00,-3.881233e-01,11478
absdtheta_flyany_framerighting,9.682157e+00,1.050081e+00,721
absdtheta_flyany_framestop,3.721816e-01,-1.871835e+00,207724
absdtheta_flyany_frametouch,1.537365e+00,-1.326383e+00,10180
absdtheta_flyany_framewalk,1.546550e+00,-8.109393e-01,152230
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212731e-01,-2.003669e+00,36096
absdtheta_flyfemale_frameany,1.272997e+00,9.572512e-02,238642
absdtheta_flymale_frameany,1.215827e+00,-1.253391e+00,239505
absdtheta_flymale_framechase,1.569183e+00,-1.597722e+00,451
absdv_cor_flyany_frameany,1.567483e+00,-9.261237e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.158022e+00,-2.338945e+00,1793
absdv_cor_flyany_framebodyturn,2.510378e+00,-1.936252e+00,4212
absdv_cor_flyany_framecrabwalkall,5.309979e+00,-1.512875e+00,42439
absdv_cor_flyany_framecrabwalkextreme,4.229327e+00,-2.688711e+00,1302
absdv_cor_flyany_framejump,1.413642e+01,-1.828913e+00,1096
absdv_cor_flyany_framemove,2.688147e+00,-1.545860e+00,271716
absdv_cor_flyany_framenearfly,1.477292e+00,-9.354240e-01,165187
absdv_cor_flyany_framenearwall,1.866762e+00,-7.380169e-01,366767
absdv_cor_flyany_framenotnearfly_notnearwall,6.699752e-01,-3.769026e-02,93720
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.935096e+00,-2.329649e+00,11478
absdv_cor_flyany_framerighting,6.253261e+00,4.389864e-01,721
absdv_cor_flyany_framestop,1.248749e-01,-1.344615e+00,207724
absdv_cor_flyany_frametouch,1.537171e+00,-1.450067e+00,10180
absdv_cor_flyany_framewalk,3.185612e+00,-1.848929e+00,152230
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182298e-01,-1.054001e+00,36096
absdv_cor_flyfemale_frameany,1.568188e+00,2.402010e-02,238642
absdv_cor_flymale_frameany,1.573073e+00,-1.693244e+00,239505
absdv_cor_flymale_framechase,1.772901e+00,-1.782200e+00,451
absphidiff_nose2ell_flyany_framenearfly,1.652739e+00,1.025978e+00,165187
absphidiff_nose2ell_flyany_frametouch,1.566020e+00,2.860905e-01,10180
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661537e+00,1.015341e+00,86163
absphidiff_nose2ell_flyfemale_frametouch,1.519698e+00,-3.039209e+00,5649
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.734104e-01,8.760466e-02,451
absphidiff_nose2ell_flymale_framenearfly,1.645286e+00,1.007888e+00,78620
absphidiff_nose2ell_flymale_frametouch,1.611732e+00,1.826709e+00,4510
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.662742e-01,-3.240066e-01,479440
abssmoothdtheta_flyfemale_frameany,1.003750e+00,2.038122e-01,238642
abssmoothdtheta_flymale_frameany,9.314218e-01,-8.165644e-01,239505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.787680e+00,3.270266e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762323e+00,1.802292e+00,1761
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.715745e+00,2.012092e+00,165193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680453e+00,1.784668e+00,1170
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668204e+00,2.310047e+00,66290
absthetadiff_nose2ell_flyany_frametouch,1.877316e+00,2.056058e+00,10180
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692931e+00,1.301840e+00,86168
absthetadiff_nose2ell_flyfemale_frametouch,1.828020e+00,-3.396616e-01,5649
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.384113e-01,2.000259e+00,451
absthetadiff_nose2ell_flymale_framenearfly,1.731689e+00,2.418051e+00,78621
absthetadiff_nose2ell_flymale_frametouch,1.929777e+00,2.258241e+00,4510
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.771641e-01,-1.579482e-01,271736
absyaw_flyfemale_framemove,5.739101e-01,-6.881249e-01,145903
absyaw_flymale_framemove,5.800571e-01,2.077876e-01,125578
accmag_flyany_frameany,9.825726e+01,-6.637100e-01,479440
accmag_flyfemale_frameany,1.054712e+02,2.396306e-01,238642
accmag_flymale_frameany,9.131372e+01,-1.630170e+00,239505
angle_biggest_wing_flyany_frameany,2.738094e-02,-2.053482e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.082527e-02,-2.580145e+00,238653
angle_biggest_wing_flymale_frameany,3.296923e-02,-1.090462e+00,239514
angle_smallest_wing_flyany_frameany,7.328855e-03,-1.601360e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.162463e-03,-1.717494e+00,238653
angle_smallest_wing_flymale_frameany,1.006612e-02,-1.008822e+00,239514
angleonclosestfly_flyany_framenearfly,-2.999349e-01,2.209166e+00,165193
angleonclosestfly_flyany_framestop_nearfly,-3.382886e-01,8.448305e-01,66290
angleonclosestfly_flyany_frametouch,-3.181304e-01,2.448301e-01,10180
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.990802e-01,1.529841e+00,86168
angleonclosestfly_flyfemale_frametouch,-2.402779e-01,2.342820e+00,5649
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.722077e-02,2.383008e+00,451
angleonclosestfly_flymale_framenearfly,-3.032511e-01,1.586978e+00,78621
angleonclosestfly_flymale_frametouch,-3.966469e-01,-1.914160e+00,4510
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878710e-01,-8.069545e-01,479460
anglesub_flyfemale_frameany,1.965773e-01,5.370611e-01,238653
anglesub_flymale_frameany,1.792035e-01,-1.368361e+00,239514
area_flyany_frameany,1.807347e+00,-1.031548e+00,479460
area_flyfemale_frameany,2.027749e+00,-1.382685e+00,238653
area_flymale_frameany,1.587664e+00,-5.175215e-01,239514
area_inmost_wing_flyany_frameany,9.304428e-01,2.427693e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.145380e-01,2.553635e+00,36097
area_inmost_wing_flyfemale_frameany,9.594159e-01,1.763682e+00,238653
area_inmost_wing_flymale_frameany,9.034562e-01,2.820842e+00,239514
area_outmost_wing_flyany_frameany,9.722061e-01,1.684897e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.583364e-01,8.099918e-01,36097
area_outmost_wing_flyfemale_frameany,1.003850e+00,7.942048e-01,238653
area_outmost_wing_flymale_frameany,9.414857e-01,2.493356e+00,239514
arena_angle_flyany_frameany,-7.547867e-02,-8.835860e-01,479460
b_mm_flyany_frameany,2.271481e-01,-2.590892e-01,479460
b_mm_flyfemale_frameany,2.395641e-01,-9.654863e-01,238653
b_mm_flymale_frameany,2.147274e-01,5.283779e-01,239514
boutfreq_flyany_framebackup,1.003212e-03,-4.162528e-01,479460
boutfreq_flyany_framebodyturn,3.535227e-03,-4.880745e-01,479460
boutfreq_flyany_framecrabwalkall,9.840237e-03,-9.542958e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-2.408107e-01,479460
boutfreq_flyany_framejump,8.405289e-04,3.988882e-01,479460
boutfreq_flyany_framepivotcenter,1.501689e-04,-1.439666e+00,479460
boutfreq_flyany_framepivottail,6.154841e-03,-7.799551e-01,479460
boutfreq_flyany_framerighting,1.230551e-04,-8.456529e-01,479460
boutfreq_flyany_framestop,1.506486e-02,1.253522e+00,479460
boutfreq_flyany_frametouch,3.779252e-03,-1.180004e+00,479460
boutfreq_flyany_framewalk,1.909857e-02,6.155500e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-9.741605e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,-1.272945e+00,479460
boutfreq_flyany_framewinggrooming,1.297293e-03,-1.542946e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.252583e-05,-8.937442e-01,239505
boutfreq_flymale_framechase,2.045886e-04,-1.263990e+00,239505
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239505
corfrac_maj_flyany_frameany,-1.148415e-01,-1.366620e+00,479440
corfrac_maj_flyany_framebackup,-2.217590e-01,3.072093e-01,1793
corfrac_maj_flyany_framebodyturn,-7.324790e-01,1.813851e+00,4212
corfrac_maj_flyany_framecrabwalkall,-3.179974e-01,-6.401427e-01,42439
corfrac_maj_flyany_framecrabwalkextreme,-5.797698e-01,-8.712407e-01,1302
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.694784e-01,2.171184e+00,11478
corfrac_maj_flyfemale_frameany,-1.389711e-01,-2.126460e+00,238642
corfrac_maj_flymale_frameany,-9.248581e-02,-3.410984e-01,239505
da_flyany_frameany,5.267251e-06,1.695281e+00,479440
da_flyfemale_frameany,-1.316007e-04,-2.296920e+00,238642
da_flymale_frameany,1.319370e-04,3.002242e+00,239505
dangle2wall_flyany_framenearwall,3.726031e-02,1.318801e+00,366767
dangle2wall_flyfemale_framenearwall,3.293277e-02,-1.347072e-01,188038
dangle2wall_flymale_framenearwall,4.187542e-02,3.101531e+00,178098
dangle_biggest_wing_flyany_frameany,-9.942863e-03,7.871236e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.131020e-02,1.918471e-01,238642
dangle_biggest_wing_flymale_frameany,-7.981348e-03,1.100142e+00,239505
dangle_smallest_wing_flyany_frameany,1.007334e-02,-7.728485e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.302403e-02,-5.576770e-02,238642
dangle_smallest_wing_flymale_frameany,6.250766e-03,-1.203608e+00,239505
danglesub_flyany_framemove,-1.598950e-02,1.183040e+00,271716
danglesub_flyany_framenearfly,-8.895030e-02,-1.931300e-02,165187
danglesub_flyfemale_framenearfly,-8.541183e-02,1.258735e-01,86163
danglesub_flymale_framenearfly,-9.241234e-02,-1.148141e-01,78620
darea_flyany_frameany,6.188936e-05,2.956253e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.844235e-01,9.258626e-01,1793
darea_flyany_framebodyturn,6.094754e-02,3.472282e+00,4212
darea_flyany_framechase,-1.481615e-02,-1.183724e+00,596
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.605791e-02,4.970990e-01,42439
darea_flyany_framecrabwalkextreme,-8.590922e-02,-2.134460e+00,1302
darea_flyany_framejump,-1.740208e-01,-9.878900e-01,1096
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.767001e-02,2.734945e+00,11478
darea_flyany_framerighting,7.334925e-02,6.698838e-01,721
darea_flyany_framestop,-1.912380e-02,-1.787605e+00,207724
darea_flyany_frametouch,-8.831106e-02,-1.862813e-01,10180
darea_flyany_framewalk,2.798166e-02,-9.983593e-01,152230
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.111535e-03,2.367904e+00,36096
darea_flyfemale_frameany,-5.122999e-04,-1.661459e+00,238642
darea_flymale_frameany,6.513132e-04,2.909839e+00,239505
darea_inmost_wing_flyany_frameany,6.416782e-02,-2.141352e+00,479440
darea_inmost_wing_flyfemale_frameany,6.365192e-02,-2.077574e+00,238642
darea_inmost_wing_flymale_frameany,6.242044e-02,-1.632285e+00,239505
darea_outmost_wing_flyany_frameany,-6.410612e-02,2.139478e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.237634e-02,2.123129e+00,238642
darea_outmost_wing_flymale_frameany,-6.299985e-02,1.622843e+00,239505
db_flyany_frameany,5.644909e-06,2.521872e+00,479440
db_flyfemale_frameany,-1.695676e-05,-6.885966e-01,238642
db_flymale_frameany,3.430640e-05,2.320855e+00,239505
dcenter_flyany_frameany,1.122362e+01,3.500002e-01,479460
dcenter_flyany_framebackupstart,9.465392e+00,1.497951e+00,481
dcenter_flyany_framebodyturn,1.130264e+01,4.065237e-01,4212
dcenter_flyany_framebodyturnstart,1.115530e+01,3.204369e-01,1695
dcenter_flyany_framecrabwalkallstart,1.115996e+01,-1.438844e-01,4717
dcenter_flyany_framecrabwalkextreme,8.916390e+00,1.329363e+00,1302
dcenter_flyany_framecrabwalkextremestart,8.881299e+00,1.162819e+00,340
dcenter_flyany_framejumpstart,1.076054e+01,-5.392953e-01,403
dcenter_flyany_framemove,1.118271e+01,4.730884e-01,271736
dcenter_flyany_framenearwall,1.035533e+01,-1.018322e-01,366783
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064018e+01,1.396147e+00,2949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120317e+01,9.728220e-02,207724
dcenter_flyany_frametouch,2.935581e+00,-1.250469e+00,10180
dcenter_flyany_framewalk,1.207778e+01,2.217296e-01,152230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.405395e+01,1.198403e+00,36097
dcenter_flyfemale_frameany,1.091747e+01,-3.532558e-01,238653
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152037e+01,8.605034e-01,239514
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.686127e-01,-8.890313e-01,271716
ddcenter_flyany_framenearfly,4.042136e-01,-1.669642e-01,165187
ddcenter_flyfemale_framenearfly,3.748436e-01,-2.798020e-01,86163
ddcenter_flymale_framenearfly,4.341180e-01,-7.277569e-02,78620
ddell2nose_flyany_framenearfly,1.163806e+00,6.148632e-02,165187
ddell2nose_flyfemale_framenearfly,1.108406e+00,-3.784392e-03,86163
ddell2nose_flymale_framenearfly,1.224754e+00,1.306647e-01,78620
ddist2wall_flyany_framenearwall,2.441212e-02,1.013708e+00,366767
ddist2wall_flyfemale_framenearwall,2.096579e-02,-7.942368e-02,188038
ddist2wall_flymale_framenearwall,2.924630e-02,2.162590e+00,178098
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.168285e+00,3.851545e-02,165187
ddnose2ell_flyfemale_framenearfly,1.157189e+00,9.395834e-02,86163
ddnose2ell_flymale_framechase,-2.776284e-01,1.353101e+00,451
ddnose2ell_flymale_framenearfly,1.181691e+00,-2.854005e-02,78620
decc_flyany_frameany,5.084564e-06,3.256803e-01,479440
decc_flyfemale_frameany,4.778503e-05,2.413776e+00,238642
decc_flymale_frameany,-2.089181e-05,-1.379874e+00,239505
dell2nose_flyany_frameany,1.031323e+01,3.852211e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.950985e+00,-2.545796e-01,238653
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066334e+01,8.480478e-01,239514
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.247674e+01,6.927959e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.233643e+00,8.602778e-01,481
dist2wall_flyany_framebodyturnstart,8.314684e+00,1.130977e+00,1695
dist2wall_flyany_framecrabwalkall,7.364666e+00,1.083574e+00,42440
dist2wall_flyany_framecrabwalkextreme,7.671277e+00,-4.064387e-01,1302
dist2wall_flyany_framejump,1.928675e+01,1.115077e+00,1096
dist2wall_flyany_framejumpstart,1.706224e+01,5.147363e-01,396
dist2wall_flyany_framemove,9.718605e+00,8.174993e-01,271736
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.007319e+00,9.463697e-01,2949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595918e+01,7.393470e-01,207724
dist2wall_flyany_frametouch,9.263687e+00,2.494204e-01,10180
dist2wall_flyany_framewalk,1.002136e+01,1.295057e+00,152230
dist2wall_flyany_framewinggrooming,2.153248e+01,1.317566e+00,36097
dist2wall_flyfemale_frameany,1.233788e+01,-3.299458e-02,238653
dist2wall_flymale_frameany,1.259230e+01,1.282552e+00,239514
dmax_wing_angle_flyany_frameany,-3.727955e-03,-1.460028e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.241876e-02,-2.542031e+00,238642
dmax_wing_angle_flymale_frameany,5.533970e-03,-5.193217e-02,239505
dmax_wing_area_flyany_frameany,-2.522435e-01,2.195779e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.211364e-01,2.530106e+00,238642
dmax_wing_area_flymale_frameany,-2.803969e-01,1.102051e+00,239505
dmin_wing_angle_flyany_frameany,3.858427e-03,1.486065e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.413259e-02,2.780265e+00,238642
dmin_wing_angle_flymale_frameany,-7.264552e-03,-8.879327e-02,239505
dmin_wing_area_flyany_frameany,2.523052e-01,-2.196406e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.224120e-01,-2.510820e+00,238642
dmin_wing_area_flymale_frameany,2.798175e-01,-1.106278e+00,239505
dnose2ell_angle_30tomin30_flyany_frameany,1.088930e+01,3.843663e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059698e+01,-3.318847e-01,238653
dnose2ell_angle_30tomin30_flymale_frameany,1.117311e+01,8.870859e-01,239514
dnose2ell_angle_min20to20_flyany_frameany,3.995228e+01,-7.792532e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.745472e+01,-1.346290e+00,238653
dnose2ell_angle_min20to20_flymale_frameany,4.237459e+01,-4.388319e-02,239514
dnose2ell_angle_min30to30_flyany_frameany,3.227585e+01,-7.149094e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.036247e+01,-1.349423e+00,238653
dnose2ell_angle_min30to30_flymale_frameany,3.412943e+01,3.980353e-02,239514
dnose2ell_flyany_frameany,1.029741e+01,3.403926e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.682354e+00,1.467630e+00,481
dnose2ell_flyany_framebodyturn,1.038777e+01,3.455209e-01,4212
dnose2ell_flyany_framebodyturnstart,1.023100e+01,2.112239e-01,1695
dnose2ell_flyany_framecrabwalkallstart,1.022754e+01,-2.026655e-01,4717
dnose2ell_flyany_framecrabwalkextreme,8.002401e+00,1.477374e+00,1302
dnose2ell_flyany_framecrabwalkextremestart,7.898467e+00,1.266731e+00,340
dnose2ell_flyany_framejumpstart,1.000013e+01,-5.530317e-01,403
dnose2ell_flyany_framenearwall,9.402612e+00,-7.644755e-02,366783
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.810143e+00,1.439997e+00,2949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024612e+01,2.417535e-02,207724
dnose2ell_flyany_frametouch,1.166648e+00,1.740709e+00,10180
dnose2ell_flyany_framewalk,1.118041e+01,2.504242e-01,152230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320711e+01,1.216285e+00,36097
dnose2ell_flyfemale_frameany,9.978234e+00,-4.375556e-01,238653
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060606e+01,8.926242e-01,239514
dnose2ell_flymale_framechase,2.083871e+00,8.998364e-01,451
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119593e+01,3.076507e-01,479460
dnose2tail_flyany_framemove,1.117126e+01,4.573032e-01,271736
dnose2tail_flyfemale_frameany,1.085928e+01,-5.343122e-01,238653
dnose2tail_flymale_frameany,1.152463e+01,9.091219e-01,239514
dnwingsdetected_flyany_frameany,1.265015e-04,2.424563e+00,479440
dnwingsdetected_flyfemale_frameany,1.397803e-03,3.935213e+00,238642
dnwingsdetected_flymale_frameany,-1.139536e-03,-2.880367e+00,239505
dphi_flyany_framemove,2.686493e-02,3.944153e-01,271716
dphi_flyfemale_framemove,-1.706526e-02,-5.696051e-01,145892
dphi_flymale_framemove,9.015593e-02,1.546446e+00,125569
dtheta_flyany_frameany,1.612057e-02,2.212740e+00,479440
dtheta_flyfemale_frameany,3.138304e-02,3.253454e+00,238642
dtheta_flymale_frameany,5.133501e-04,1.217673e-01,239505
du_cor_flyany_frameany,5.504986e+00,-2.724808e-01,479440
du_cor_flyfemale_frameany,5.418746e+00,6.396087e-02,238642
du_cor_flymale_frameany,5.615462e+00,-5.042824e-01,239505
du_ctr_flyany_frameany,5.854852e+00,-2.586012e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.959010e+00,1.565001e+00,1793
du_ctr_flyany_framebodyturn,5.154696e+00,-7.443535e-01,4212
du_ctr_flyany_framecrabwalkall,1.021156e+01,-1.392276e+00,42439
du_ctr_flyany_framecrabwalkextreme,1.105312e+00,4.291612e-01,1302
du_ctr_flyany_framejump,2.843553e+01,-1.671678e+00,1096
du_ctr_flyany_framemove,1.031547e+01,-4.693843e-01,271716
du_ctr_flyany_framenearfly,5.047789e+00,-6.679569e-01,165187
du_ctr_flyany_framenearwall,6.541615e+00,-2.676724e-01,366767
du_ctr_flyany_framenotnearfly_notnearwall,4.333224e+00,3.794653e-01,93720
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.073755e+00,2.590755e+00,721
du_ctr_flyany_framestop,9.173194e-02,-5.245465e-01,207724
du_ctr_flyany_frametouch,2.138335e+00,-4.122157e-01,10180
du_ctr_flyany_framewalk,1.530324e+01,-7.473604e-01,152230
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.372768e-01,7.165719e-01,36096
