field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453864e-01,4.913481e-01,479340
a_mm_flyfemale_frameany,6.885949e-01,6.060737e-01,238182
a_mm_flymale_frameany,6.025609e-01,2.706640e-01,239724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.241733e-01,-1.380403e+00,514
absangle2wall_flyany_framebodyturnstart,1.063391e+00,-7.087551e-01,1780
absangle2wall_flyany_framecrabwalkall,1.093421e+00,-2.438175e+00,47906
absangle2wall_flyany_framecrabwalkextreme,8.746202e-01,-1.609099e+00,672
absangle2wall_flyany_framejump,1.588407e+00,-7.846831e-01,530
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.245544e+00,-2.954553e+00,248050
absangle2wall_flyany_framenearwall,1.362506e+00,-5.208626e-01,379248
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.918588e-01,-1.418708e+00,3512
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679514e+00,8.908470e-01,231290
absangle2wall_flyany_frametouch,1.386821e+00,-8.973604e-01,12590
absangle2wall_flyany_framewalk,1.280877e+00,-3.422797e+00,117163
absangle2wall_flyany_framewinggrooming,1.698428e+00,1.739774e+00,39004
absangle2wall_flyfemale_framenearwall,1.388028e+00,9.625112e-02,185123
absangle2wall_flymale_framenearwall,1.337313e+00,-1.037996e+00,193601
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685357e+00,-1.649744e-01,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494484e+00,-2.109391e-01,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592465e+00,2.639435e+00,2155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616700e+00,1.402891e+00,199581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.586421e+00,2.484955e+00,1722
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636409e+00,1.191508e+00,86260
absanglefrom1to2_nose2ell_flyany_frametouch,7.806104e-01,1.620802e+00,12590
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575902e+00,-7.935192e-01,106387
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.740030e-01,1.554724e-01,6558
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658955e+00,2.105639e+00,92932
absanglefrom1to2_nose2ell_flymale_frametouch,7.880266e-01,1.771437e+00,6032
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.516738e+00,3.673736e-01,379232
absdangle2wall_flyfemale_framenearwall,1.525029e+00,5.335472e-01,185116
absdangle2wall_flymale_framenearwall,1.510381e+00,1.589922e-01,193592
absdtheta_flyany_frameany,1.329844e+00,2.115729e-01,479320
absdtheta_flyany_framebackup,2.405467e+00,-1.149888e+00,1947
absdtheta_flyany_framebodyturn,5.691766e+00,1.389349e-02,4469
absdtheta_flyany_framecrabwalkall,1.750866e+00,-3.487452e-02,47903
absdtheta_flyany_framecrabwalkextreme,1.682822e+00,-1.807000e+00,672
absdtheta_flyany_framemove,2.198452e+00,1.380345e+00,248030
absdtheta_flyany_framenearfly,1.428929e+00,2.365620e-01,199577
absdtheta_flyany_framenearwall,1.515960e+00,4.365738e-01,379232
absdtheta_flyany_framenotnearfly_notnearwall,6.824279e-01,-7.227506e-01,76728
absdtheta_flyany_framepivotcenter,6.718155e+00,1.079070e+00,343
absdtheta_flyany_framepivottail,5.183909e+00,-4.343243e-01,13877
absdtheta_flyany_framerighting,8.939549e+00,9.438210e-03,2139
absdtheta_flyany_framestop,3.935088e-01,-5.132792e-01,231290
absdtheta_flyany_frametouch,1.770990e+00,7.138363e-01,12590
absdtheta_flyany_framewalk,1.803894e+00,1.264106e+00,117162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.366481e-01,-1.373747e+00,39002
absdtheta_flyfemale_frameany,1.321742e+00,2.991810e-01,238172
absdtheta_flymale_frameany,1.342450e+00,1.180424e-01,239714
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.518859e+00,-9.022135e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246561e+00,-1.782319e+00,1947
absdv_cor_flyany_framebodyturn,2.827113e+00,-1.141263e+00,4469
absdv_cor_flyany_framecrabwalkall,5.667804e+00,-2.227800e-01,47903
absdv_cor_flyany_framecrabwalkextreme,4.887649e+00,4.851398e-02,672
absdv_cor_flyany_framejump,1.703680e+01,8.538483e-01,530
absdv_cor_flyany_framemove,2.797473e+00,-6.230739e-01,248030
absdv_cor_flyany_framenearfly,1.435674e+00,-9.567089e-01,199577
absdv_cor_flyany_framenearwall,1.824055e+00,-8.000505e-01,379232
absdv_cor_flyany_framenotnearfly_notnearwall,3.959152e-01,-1.538718e+00,76728
absdv_cor_flyany_framepivotcenter,1.928892e-02,-3.884313e-01,343
absdv_cor_flyany_framepivottail,2.279639e+00,-1.290407e+00,13877
absdv_cor_flyany_framerighting,5.293979e+00,-1.946018e+00,2139
absdv_cor_flyany_framestop,1.253254e-01,-1.230679e+00,231290
absdv_cor_flyany_frametouch,1.787053e+00,3.477873e-02,12590
absdv_cor_flyany_framewalk,3.727234e+00,1.126365e+00,117162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152122e-01,-1.165137e+00,39002
absdv_cor_flyfemale_frameany,1.331889e+00,-1.142934e+00,238172
absdv_cor_flymale_frameany,1.712593e+00,-5.132674e-01,239714
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.616831e+00,1.749954e-01,199577
absphidiff_nose2ell_flyany_frametouch,1.615814e+00,1.031702e+00,12590
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597741e+00,-4.941802e-01,106385
absphidiff_nose2ell_flyfemale_frametouch,1.562179e+00,-1.994690e+00,6558
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636980e+00,7.292837e-01,92930
absphidiff_nose2ell_flymale_frametouch,1.668475e+00,2.204220e+00,6032
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.030723e+00,3.377607e-01,479320
abssmoothdtheta_flyfemale_frameany,1.044396e+00,3.772389e-01,238172
abssmoothdtheta_flymale_frameany,1.021677e+00,2.786847e-01,239714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471985e+00,-1.305878e+00,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575528e+00,-1.300118e+00,2155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561485e+00,-5.596272e-01,199581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503085e+00,-1.657234e+00,1722
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509845e+00,-5.618697e-01,86260
absthetadiff_nose2ell_flyany_frametouch,1.665760e+00,-1.280406e+00,12590
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552438e+00,-1.050172e+00,106387
absthetadiff_nose2ell_flyfemale_frametouch,1.573638e+00,-5.046930e+00,6558
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.572714e+00,-1.019434e-01,92932
absthetadiff_nose2ell_flymale_frametouch,1.756502e+00,5.302104e-01,6032
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.830797e-01,3.128023e+00,248050
absyaw_flyfemale_framemove,6.977234e-01,3.557467e+00,123795
absyaw_flymale_framemove,6.686150e-01,2.371581e+00,124124
accmag_flyany_frameany,9.844890e+01,-4.049957e-01,479320
accmag_flyfemale_frameany,9.827833e+01,-3.554683e-01,238172
accmag_flymale_frameany,9.899962e+01,-3.918737e-01,239714
angle_biggest_wing_flyany_frameany,3.435175e-02,-6.327719e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.299190e-02,-1.896314e+00,238182
angle_biggest_wing_flymale_frameany,4.511386e-02,5.152511e-01,239724
angle_smallest_wing_flyany_frameany,1.131448e-02,-3.485289e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.099592e-03,-1.602800e+00,238182
angle_smallest_wing_flymale_frameany,1.824731e-02,6.672268e-01,239724
angleonclosestfly_flyany_framenearfly,-3.467888e-01,4.955848e-01,199581
angleonclosestfly_flyany_framestop_nearfly,-3.667248e-01,-3.101480e-01,86260
angleonclosestfly_flyany_frametouch,-2.929128e-01,8.769378e-01,12590
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.241042e-01,9.930379e-01,106387
angleonclosestfly_flyfemale_frametouch,-1.704108e-01,3.234293e+00,6558
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.689970e-01,-1.241192e+00,92932
angleonclosestfly_flymale_frametouch,-4.138441e-01,-1.945340e+00,6032
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.077341e-01,1.141602e+00,479340
anglesub_flyfemale_frameany,2.236840e-01,3.311364e+00,238182
anglesub_flymale_frameany,1.922510e-01,-3.639885e-01,239724
area_flyany_frameany,1.887363e+00,8.680431e-01,479340
area_flyfemale_frameany,2.137568e+00,9.701012e-01,238182
area_flymale_frameany,1.638872e+00,6.062931e-01,239724
area_inmost_wing_flyany_frameany,7.701828e-01,-2.582998e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.464824e-01,-1.877843e+00,39004
area_inmost_wing_flyfemale_frameany,8.133274e-01,-2.243585e+00,238182
area_inmost_wing_flymale_frameany,7.276227e-01,-2.543922e+00,239724
area_outmost_wing_flyany_frameany,8.172342e-01,-3.052198e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.357552e-01,-3.511018e+00,39004
area_outmost_wing_flyfemale_frameany,8.597222e-01,-2.975898e+00,238182
area_outmost_wing_flymale_frameany,7.748503e-01,-2.616788e+00,239724
arena_angle_flyany_frameany,-5.014318e-01,-5.516389e+00,479340
b_mm_flyany_frameany,2.316456e-01,1.077232e+00,479340
b_mm_flyfemale_frameany,2.469830e-01,1.199879e+00,238182
b_mm_flymale_frameany,2.163731e-01,8.051070e-01,239724
boutfreq_flyany_framebackup,1.076480e-03,-8.818345e-01,479340
boutfreq_flyany_framebodyturn,3.713439e-03,-5.192711e-01,479340
boutfreq_flyany_framecrabwalkall,1.095256e-02,1.595031e-01,479340
boutfreq_flyany_framecrabwalkextreme,4.151542e-04,-2.060277e+00,479340
boutfreq_flyany_framejump,4.360162e-04,-8.953860e-01,479340
boutfreq_flyany_framepivotcenter,2.858097e-04,5.601669e-01,479340
boutfreq_flyany_framepivottail,7.326741e-03,1.850282e-01,479340
boutfreq_flyany_framerighting,3.254475e-04,1.854489e+00,479340
boutfreq_flyany_framestop,1.510202e-02,1.391539e+00,479340
boutfreq_flyany_frametouch,4.808695e-03,9.428578e-01,479340
boutfreq_flyany_framewalk,1.937247e-02,5.481690e-01,479340
boutfreq_flyany_framewingextension,1.877582e-05,-1.038786e+00,479340
boutfreq_flyany_framewingflick,7.093086e-05,-5.695646e-02,479340
boutfreq_flyany_framewinggrooming,1.625151e-03,3.856815e-01,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,239714
boutfreq_flymale_framechase,1.835521e-04,-1.147544e+00,239714
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239714
corfrac_maj_flyany_frameany,-1.050127e-01,-5.267869e-01,479320
corfrac_maj_flyany_framebackup,-2.092806e-01,9.422273e-01,1947
corfrac_maj_flyany_framebodyturn,-7.179679e-01,3.527685e+00,4469
corfrac_maj_flyany_framecrabwalkall,-3.325898e-01,-1.147034e+00,47903
corfrac_maj_flyany_framecrabwalkextreme,-5.560063e-01,-2.839871e-02,672
corfrac_maj_flyany_framepivotcenter,-1.207338e-01,-9.046930e-01,343
corfrac_maj_flyany_framepivottail,-6.643646e-01,2.372249e+00,13877
corfrac_maj_flyfemale_frameany,-1.320195e-01,-1.576276e+00,238172
corfrac_maj_flymale_frameany,-7.891123e-02,7.851349e-01,239714
da_flyany_frameany,-1.743492e-05,-1.299739e+00,479320
da_flyfemale_frameany,-2.902435e-05,6.755686e-01,238172
da_flymale_frameany,-1.379988e-05,-1.466424e+00,239714
dangle2wall_flyany_framenearwall,7.178135e-03,-1.046128e+00,379232
dangle2wall_flyfemale_framenearwall,2.454661e-02,-2.135111e-04,185116
dangle2wall_flymale_framenearwall,-1.017917e-02,-2.323568e+00,193592
dangle_biggest_wing_flyany_frameany,-1.960782e-02,-6.795200e-01,479320
dangle_biggest_wing_flyfemale_frameany,-2.860759e-03,7.873786e-01,238172
dangle_biggest_wing_flymale_frameany,-3.542201e-02,-1.682052e+00,239714
dangle_smallest_wing_flyany_frameany,1.963889e-02,6.858631e-01,479320
dangle_smallest_wing_flyfemale_frameany,3.002057e-03,-7.914935e-01,238172
dangle_smallest_wing_flymale_frameany,3.516812e-02,1.686616e+00,239714
danglesub_flyany_framemove,-2.459435e-02,-2.012471e+00,248030
danglesub_flyany_framenearfly,-6.038800e-02,2.124267e+00,199577
danglesub_flyfemale_framenearfly,-5.675884e-02,2.142017e+00,106385
danglesub_flymale_framenearfly,-6.457569e-02,1.893052e+00,92930
darea_flyany_frameany,-1.327780e-05,4.444120e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.526833e-01,-2.620042e+00,1947
darea_flyany_framebodyturn,-3.342811e-02,8.482615e-01,4469
darea_flyany_framechase,1.208480e-01,2.609249e+00,274
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.436212e-02,-1.262813e-01,47903
darea_flyany_framecrabwalkextreme,-1.040028e-01,-2.612581e+00,672
darea_flyany_framejump,5.017990e-02,7.618586e-01,530
darea_flyany_framepivotcenter,1.036129e-01,1.457259e+00,343
darea_flyany_framepivottail,-4.342159e-02,1.080661e+00,13877
darea_flyany_framerighting,-9.044854e-02,-1.287173e+00,2139
darea_flyany_framestop,-1.394281e-02,-2.937007e-01,231290
darea_flyany_frametouch,-1.051798e-01,-1.694314e+00,12590
darea_flyany_framewalk,3.601210e-02,1.059357e+00,117162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.061910e-02,-4.917773e-01,39002
darea_flyfemale_frameany,-6.254380e-05,1.064851e+00,238172
darea_flymale_frameany,5.176487e-05,-1.023949e+00,239714
darea_inmost_wing_flyany_frameany,9.036088e-02,-3.585123e-02,479320
darea_inmost_wing_flyfemale_frameany,8.023135e-02,-9.624217e-01,238172
darea_inmost_wing_flymale_frameany,9.929166e-02,8.976588e-01,239714
darea_outmost_wing_flyany_frameany,-9.041915e-02,2.843919e-02,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.044286e-02,9.263520e-01,238172
darea_outmost_wing_flymale_frameany,-9.929972e-02,-8.764765e-01,239714
db_flyany_frameany,4.607438e-06,2.120058e+00,479320
db_flyfemale_frameany,3.164780e-06,1.343548e+00,238172
db_flymale_frameany,1.104036e-05,-2.831517e-01,239714
dcenter_flyany_frameany,1.098136e+01,-9.518734e-01,479340
dcenter_flyany_framebackupstart,9.262552e+00,3.363588e-01,516
dcenter_flyany_framebodyturn,1.129247e+01,-4.428914e-01,4469
dcenter_flyany_framebodyturnstart,1.117056e+01,-4.924380e-01,1780
dcenter_flyany_framecrabwalkallstart,1.104128e+01,-1.150974e+00,5250
dcenter_flyany_framecrabwalkextreme,9.317815e+00,1.548947e+00,672
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.194717e+01,2.567909e-01,208
dcenter_flyany_framemove,1.058151e+01,-1.933958e+00,248050
dcenter_flyany_framenearwall,1.026033e+01,-9.174546e-01,379248
dcenter_flyany_framepivotcenter,9.827303e+00,-1.297440e-01,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018903e+01,-7.532077e-01,3512
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138906e+01,-5.992816e-02,231290
dcenter_flyany_frametouch,2.879270e+00,-1.817229e+00,12590
dcenter_flyany_framewalk,1.181997e+01,-9.142852e-01,117163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404852e+01,7.855551e-01,39004
dcenter_flyfemale_frameany,1.040252e+01,-2.285354e+00,238182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150621e+01,2.220482e-01,239724
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.218870e-01,2.086712e+00,248030
ddcenter_flyany_framenearfly,2.755642e-01,-1.615533e+00,199577
ddcenter_flyfemale_framenearfly,2.428551e-01,-1.772952e+00,106385
ddcenter_flymale_framenearfly,3.142259e-01,-1.363982e+00,92930
ddell2nose_flyany_framenearfly,7.869218e-01,-1.831847e+00,199577
ddell2nose_flyfemale_framenearfly,6.711048e-01,-2.198700e+00,106385
ddell2nose_flymale_framenearfly,9.145356e-01,-1.388099e+00,92930
ddist2wall_flyany_framenearwall,1.013294e-02,-1.388154e+00,379232
ddist2wall_flyfemale_framenearwall,1.417168e-02,-5.832501e-01,185116
ddist2wall_flymale_framenearwall,6.064201e-03,-1.751672e+00,193592
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.878828e-01,-1.890469e+00,199577
ddnose2ell_flyfemale_framenearfly,7.232026e-01,-2.018176e+00,106385
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.605408e-01,-1.625595e+00,92930
decc_flyany_frameany,1.731893e-05,2.440792e+00,479320
decc_flyfemale_frameany,2.108940e-05,6.568336e-01,238172
decc_flymale_frameany,2.570353e-05,1.637502e+00,239714
dell2nose_flyany_frameany,1.008297e+01,-8.951423e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.473933e+00,-2.084441e+00,238182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063579e+01,1.663044e-01,239724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.142268e+01,-5.966994e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.631947e+00,1.074206e-01,516
dist2wall_flyany_framebodyturnstart,7.202941e+00,-3.240908e-01,1780
dist2wall_flyany_framecrabwalkall,6.356763e+00,-1.197155e+00,47906
dist2wall_flyany_framecrabwalkextreme,6.835997e+00,-1.615176e+00,672
dist2wall_flyany_framejump,1.810001e+01,-9.308415e-03,530
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.196029e+00,-1.273272e+00,248050
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.139117e+00,-2.659431e-01,3512
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479597e+01,-4.983641e-01,231290
dist2wall_flyany_frametouch,8.333523e+00,-6.633397e-01,12590
dist2wall_flyany_framewalk,7.579705e+00,-1.645376e+00,117163
dist2wall_flyany_framewinggrooming,1.982650e+01,-7.187591e-02,39004
dist2wall_flyfemale_frameany,1.196167e+01,-4.651263e-01,238182
dist2wall_flymale_frameany,1.082801e+01,-6.983187e-01,239724
dmax_wing_angle_flyany_frameany,9.787485e-04,-8.935274e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.471123e-03,5.489063e-01,238172
dmax_wing_angle_flymale_frameany,-5.649497e-03,-1.429069e+00,239714
dmax_wing_area_flyany_frameany,-2.925308e-01,1.826149e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.546746e-01,1.079535e+00,238172
dmax_wing_area_flymale_frameany,-3.291066e-01,-7.308616e-01,239714
dmin_wing_angle_flyany_frameany,-9.476792e-04,9.048136e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.329825e-03,-5.617241e-01,238172
dmin_wing_angle_flymale_frameany,5.395610e-03,1.437019e+00,239714
dmin_wing_area_flyany_frameany,2.924726e-01,-1.859825e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.544631e-01,-1.095963e+00,238172
dmin_wing_area_flymale_frameany,3.290985e-01,7.398855e-01,239714
dnose2ell_angle_30tomin30_flyany_frameany,1.054655e+01,-1.115447e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.985877e+00,-2.432141e+00,238182
dnose2ell_angle_30tomin30_flymale_frameany,1.104869e+01,4.750568e-02,239724
dnose2ell_angle_min20to20_flyany_frameany,4.746351e+01,3.711923e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.458843e+01,2.350867e+00,238182
dnose2ell_angle_min20to20_flymale_frameany,5.007238e+01,3.338911e+00,239724
dnose2ell_angle_min30to30_flyany_frameany,3.781712e+01,3.474049e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.559510e+01,2.127014e+00,238182
dnose2ell_angle_min30to30_flymale_frameany,3.983386e+01,3.248980e+00,239724
dnose2ell_flyany_frameany,1.010697e+01,-8.289163e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.567928e+00,4.446273e-01,516
dnose2ell_flyany_framebodyturn,1.042677e+01,-3.873485e-01,4469
dnose2ell_flyany_framebodyturnstart,1.031031e+01,-4.505490e-01,1780
dnose2ell_flyany_framecrabwalkallstart,1.021903e+01,-9.264395e-01,5250
dnose2ell_flyany_framecrabwalkextreme,8.524129e+00,1.867180e+00,672
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.113560e+01,1.776098e-01,208
dnose2ell_flyany_framenearwall,9.360465e+00,-7.595283e-01,379248
dnose2ell_flyany_framepivotcenter,9.072596e+00,-7.922727e-02,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.417068e+00,-5.573515e-01,3512
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052086e+01,1.728200e-02,231290
dnose2ell_flyany_frametouch,1.087618e+00,-5.495822e-01,12590
dnose2ell_flyany_framewalk,1.097574e+01,-7.449531e-01,117163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323440e+01,8.719309e-01,39004
dnose2ell_flyfemale_frameany,9.500307e+00,-2.281104e+00,238182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066187e+01,3.999929e-01,239724
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100083e+01,-8.585404e-01,479340
dnose2tail_flyany_framemove,1.060809e+01,-1.825415e+00,248050
dnose2tail_flyfemale_frameany,1.036625e+01,-2.406555e+00,238182
dnose2tail_flymale_frameany,1.158708e+01,4.541875e-01,239724
dnwingsdetected_flyany_frameany,1.265542e-04,2.787849e+00,479320
dnwingsdetected_flyfemale_frameany,2.546898e-04,-5.963377e-02,238172
dnwingsdetected_flymale_frameany,-1.265257e-04,6.969522e-01,239714
dphi_flyany_framemove,2.434055e-02,5.202943e-01,248030
dphi_flyfemale_framemove,-1.903240e-02,-5.087094e-01,123785
dphi_flymale_framemove,6.629224e-02,1.300415e+00,124114
dtheta_flyany_frameany,1.203316e-02,1.833702e+00,479320
dtheta_flyfemale_frameany,2.187486e-02,2.230676e+00,238172
dtheta_flymale_frameany,2.077622e-03,5.624942e-01,239714
du_cor_flyany_frameany,4.161117e+00,-1.951467e+00,479320
du_cor_flyfemale_frameany,3.952960e+00,-1.714445e+00,238172
du_cor_flymale_frameany,4.390934e+00,-1.882154e+00,239714
du_ctr_flyany_frameany,4.472334e+00,-1.912463e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.515368e+00,9.186209e-01,1947
du_ctr_flyany_framebodyturn,5.331721e+00,-4.552678e-01,4469
du_ctr_flyany_framecrabwalkall,1.078240e+01,-5.359185e-01,47903
du_ctr_flyany_framecrabwalkextreme,1.213069e+00,1.612444e+00,672
du_ctr_flyany_framejump,2.971234e+01,-7.280258e-01,530
du_ctr_flyany_framemove,8.534538e+00,-2.189671e+00,248030
du_ctr_flyany_framenearfly,4.264403e+00,-1.684294e+00,199577
du_ctr_flyany_framenearwall,5.296671e+00,-1.781173e+00,379232
du_ctr_flyany_framenotnearfly_notnearwall,1.597669e+00,-1.967662e+00,76728
du_ctr_flyany_framepivotcenter,-7.678314e-02,-1.368098e+00,343
du_ctr_flyany_framerighting,5.088641e+00,1.580629e+00,2139
du_ctr_flyany_framestop,8.743226e-02,-4.215530e-01,231290
du_ctr_flyany_frametouch,2.417965e+00,1.172332e+00,12590
du_ctr_flyany_framewalk,1.426671e+01,-1.523506e+00,117162
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.081435e-01,-2.157468e-01,39002
du_ctr_flyfemale_frameany,4.275892e+00,-1.664235e+00,238172
