field,value,zscore,nflyframes
a_mm_flyany_frameany,6.175534e-01,-2.675033e+00,455487
a_mm_flyfemale_frameany,6.628556e-01,-2.125092e+00,201151
a_mm_flymale_frameany,5.816467e-01,-1.865172e+00,252868
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.341990e-01,-1.207671e+00,589
absangle2wall_flyany_framebodyturnstart,1.089834e+00,2.569580e-02,2723
absangle2wall_flyany_framecrabwalkall,1.077460e+00,-3.339839e+00,51843
absangle2wall_flyany_framecrabwalkextreme,9.010312e-01,-1.083606e+00,2259
absangle2wall_flyany_framejump,1.663141e+00,5.191302e-01,1941
absangle2wall_flyany_framejumpstart,1.670189e+00,7.461841e-01,730
absangle2wall_flyany_framemove,1.261938e+00,-1.315304e+00,285190
absangle2wall_flyany_framenearwall,1.329216e+00,-2.506104e+00,367306
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.715543e-01,-3.029800e+00,3816
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573812e+00,-1.200120e+00,170297
absangle2wall_flyany_frametouch,1.351412e+00,-2.181414e+00,9980
absangle2wall_flyany_framewalk,1.320431e+00,-3.060476e-01,155756
absangle2wall_flyany_framewinggrooming,1.549105e+00,2.439603e-01,31038
absangle2wall_flyfemale_framenearwall,1.363751e+00,-1.514814e+00,157467
absangle2wall_flymale_framenearwall,1.301309e+00,-2.894294e+00,208826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.802627e+00,1.933618e+00,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456022e+00,-9.076410e-01,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412481e+00,-1.655462e+00,2148
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.215221e+00,1.467585e+00,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.824183e+00,1.008946e+00,249
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570114e+00,-8.903060e-01,149342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509444e+00,3.723129e-01,1605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550251e+00,-7.382873e-01,46451
absanglefrom1to2_nose2ell_flyany_frametouch,8.165130e-01,2.584748e+00,9980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533744e+00,-1.074268e+00,65700
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.370423e-01,2.992135e+00,4577
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599625e+00,2.533967e-01,83219
absanglefrom1to2_nose2ell_flymale_frametouch,7.998678e-01,1.647120e+00,5383
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.689321e+00,3.630973e+00,367290
absdangle2wall_flyfemale_framenearwall,1.608836e+00,2.992784e+00,157460
absdangle2wall_flymale_framenearwall,1.756394e+00,3.637523e+00,208817
absdtheta_flyany_frameany,1.516629e+00,3.240227e+00,455468
absdtheta_flyany_framebackup,2.400944e+00,-2.605025e-01,2323
absdtheta_flyany_framebodyturn,6.080307e+00,2.128426e+00,6919
absdtheta_flyany_framecrabwalkall,1.821167e+00,1.423367e+00,51843
absdtheta_flyany_framecrabwalkextreme,1.767481e+00,-5.279351e-01,2259
absdtheta_flyany_framemove,2.176754e+00,2.049925e+00,285171
absdtheta_flyany_framenearfly,1.646110e+00,3.697175e+00,149333
absdtheta_flyany_framenearwall,1.686214e+00,3.700120e+00,367290
absdtheta_flyany_framenotnearfly_notnearwall,8.466715e-01,8.825203e-01,82618
absdtheta_flyany_framepivotcenter,7.122950e+00,2.272215e+00,262
absdtheta_flyany_framepivottail,5.575118e+00,2.105891e+00,14840
absdtheta_flyany_framerighting,1.016388e+01,1.976448e+00,200
absdtheta_flyany_framestop,4.103803e-01,9.389377e-01,170297
absdtheta_flyany_frametouch,1.865881e+00,3.205692e+00,9980
absdtheta_flyany_framewalk,1.837454e+00,2.485040e+00,155756
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.928054e-01,-2.223251e+00,31037
absdtheta_flyfemale_frameany,1.431268e+00,2.499281e+00,201143
absdtheta_flymale_frameany,1.589704e+00,3.480161e+00,252857
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.930335e+00,2.523977e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526193e+00,1.979445e+00,2323
absdv_cor_flyany_framebodyturn,3.292083e+00,1.135543e+00,6919
absdv_cor_flyany_framecrabwalkall,5.923556e+00,1.175954e+00,51843
absdv_cor_flyany_framecrabwalkextreme,5.280842e+00,2.682719e+00,2259
absdv_cor_flyany_framejump,1.633090e+01,-2.130312e-01,1941
absdv_cor_flyany_framemove,2.972755e+00,9.850222e-01,285171
absdv_cor_flyany_framenearfly,1.865046e+00,2.925352e+00,149333
absdv_cor_flyany_framenearwall,2.223542e+00,2.899489e+00,367290
absdv_cor_flyany_framenotnearfly_notnearwall,7.397699e-01,6.081481e-01,82618
absdv_cor_flyany_framepivotcenter,2.656856e-02,-2.443505e-01,262
absdv_cor_flyany_framepivottail,2.661764e+00,9.488729e-01,14840
absdv_cor_flyany_framerighting,4.771860e+00,-2.269950e+00,200
absdv_cor_flyany_framestop,1.645218e-01,3.143569e+00,170297
absdv_cor_flyany_frametouch,2.084654e+00,3.348156e+00,9980
absdv_cor_flyany_framewalk,3.522123e+00,5.844309e-01,155756
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406909e-01,1.368434e+00,31037
absdv_cor_flyfemale_frameany,1.760667e+00,2.259450e+00,201143
absdv_cor_flymale_frameany,2.074685e+00,2.279105e+00,252857
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.665200e+00,1.242792e+00,149333
absphidiff_nose2ell_flyany_frametouch,1.655384e+00,1.940162e+00,9980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660018e+00,1.145578e+00,65694
absphidiff_nose2ell_flyfemale_frametouch,1.638805e+00,1.355382e+00,4577
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.671556e+00,1.298057e+00,83216
absphidiff_nose2ell_flymale_frametouch,1.671272e+00,1.628601e+00,5383
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.199969e+00,3.420019e+00,455468
abssmoothdtheta_flyfemale_frameany,1.150814e+00,2.652335e+00,201143
abssmoothdtheta_flymale_frameany,1.244374e+00,3.695630e+00,252857
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484264e+00,-1.000360e+00,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657607e+00,-3.392218e-01,2148
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.679298e+00,5.294069e-01,246
absthetadiff_nose2ell_flyany_framenearfly,1.675628e+00,9.710220e-01,149342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568484e+00,-4.882170e-01,1605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598747e+00,8.601064e-01,46451
absthetadiff_nose2ell_flyany_frametouch,1.900095e+00,2.030630e+00,9980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682424e+00,9.187248e-01,65700
absthetadiff_nose2ell_flyfemale_frametouch,1.888117e+00,2.180818e+00,4577
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671155e+00,9.985120e-01,83219
absthetadiff_nose2ell_flymale_frametouch,1.908694e+00,1.254290e+00,5383
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.891550e-01,-4.812852e-01,285190
absyaw_flyfemale_framemove,5.750087e-01,-1.476608e+00,125079
absyaw_flymale_framemove,6.010969e-01,1.597773e-01,160003
accmag_flyany_frameany,1.158002e+02,2.692560e+00,455468
accmag_flyfemale_frameany,1.130948e+02,2.217495e+00,201143
accmag_flymale_frameany,1.183516e+02,2.926760e+00,252857
angle_biggest_wing_flyany_frameany,9.371548e-02,5.972990e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.646839e-02,4.754019e-01,201151
angle_biggest_wing_flymale_frameany,1.305257e-01,7.635031e+00,252868
angle_smallest_wing_flyany_frameany,5.174880e-02,8.195349e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.052496e-02,1.535179e+00,201151
angle_smallest_wing_flymale_frameany,7.623796e-02,9.278254e+00,252868
angleonclosestfly_flyany_framenearfly,-3.207988e-01,2.099651e-01,149342
angleonclosestfly_flyany_framestop_nearfly,-3.222127e-01,3.472882e-02,46451
angleonclosestfly_flyany_frametouch,-3.438961e-01,-3.722242e-01,9980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.301162e-01,-3.498719e-02,65700
angleonclosestfly_flyfemale_frametouch,-3.331357e-01,6.400067e-02,4577
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.104069e-01,6.301732e-01,83219
angleonclosestfly_flymale_frametouch,-3.510068e-01,-5.096291e-01,5383
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.759753e-01,-1.843785e+00,455487
anglesub_flyfemale_frameany,1.824768e-01,-1.477587e+00,201151
anglesub_flymale_frameany,1.705759e-01,-1.533115e+00,252868
area_flyany_frameany,1.729945e+00,-2.242975e+00,455487
area_flyfemale_frameany,1.958274e+00,-2.196043e+00,201151
area_flymale_frameany,1.548209e+00,-1.025453e+00,252868
area_inmost_wing_flyany_frameany,9.169358e-01,1.865759e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.231065e-01,1.599920e+00,31038
area_inmost_wing_flyfemale_frameany,1.022852e+00,3.009523e+00,201151
area_inmost_wing_flymale_frameany,8.333838e-01,7.761933e-01,252868
area_outmost_wing_flyany_frameany,9.953009e-01,2.617341e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.417683e-01,8.357806e-01,31038
area_outmost_wing_flyfemale_frameany,1.078531e+00,2.710872e+00,201151
area_outmost_wing_flymale_frameany,9.293069e-01,2.516503e+00,252868
arena_angle_flyany_frameany,1.026389e-01,1.219440e+00,455487
b_mm_flyany_frameany,2.220531e-01,-1.619598e+00,455487
b_mm_flyfemale_frameany,2.350325e-01,-2.098399e+00,201151
b_mm_flymale_frameany,2.116593e-01,-1.710375e-01,252868
boutfreq_flyany_framebackup,1.299708e-03,2.563515e-01,455487
boutfreq_flyany_framebodyturn,5.978217e-03,4.594244e+00,455487
boutfreq_flyany_framecrabwalkall,1.237137e-02,1.581431e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.174567e-03,3.415979e+00,455487
boutfreq_flyany_framejump,1.611462e-03,4.593937e+00,455487
boutfreq_flyany_framepivotcenter,2.502816e-04,-1.098171e+00,455487
boutfreq_flyany_framepivottail,8.382237e-03,2.055586e+00,455487
boutfreq_flyany_framerighting,4.829995e-05,-2.501208e-01,455487
boutfreq_flyany_framestop,1.878649e-02,4.649869e+00,455487
boutfreq_flyany_frametouch,4.028655e-03,2.783218e-01,455487
boutfreq_flyany_framewalk,2.294687e-02,3.248999e+00,455487
boutfreq_flyany_framewingextension,1.009908e-04,4.765971e-02,455487
boutfreq_flyany_framewingflick,1.602680e-04,1.557957e+00,455487
boutfreq_flyany_framewinggrooming,1.861744e-03,1.127906e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.954804e-06,-2.921201e-01,252857
boutfreq_flymale_framechase,2.135594e-04,-3.306314e-01,252857
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,252857
corfrac_maj_flyany_frameany,-1.211731e-01,-1.760551e+00,455468
corfrac_maj_flyany_framebackup,-2.297773e-01,-6.842468e-01,2323
corfrac_maj_flyany_framebodyturn,-7.404817e-01,1.456259e+00,6919
corfrac_maj_flyany_framecrabwalkall,-3.210220e-01,1.949915e-01,51843
corfrac_maj_flyany_framecrabwalkextreme,-5.426623e-01,5.702258e-01,2259
corfrac_maj_flyany_framepivotcenter,-1.316440e-01,-1.755926e+00,262
corfrac_maj_flyany_framepivottail,-6.875941e-01,3.061930e-01,14840
corfrac_maj_flyfemale_frameany,-1.243850e-01,-1.260206e+00,201143
corfrac_maj_flymale_frameany,-1.196269e-01,-2.163099e+00,252857
da_flyany_frameany,-1.706837e-05,-7.989799e-01,455468
da_flyfemale_frameany,-7.010540e-05,-9.117196e-01,201143
da_flymale_frameany,1.737439e-05,2.345789e-01,252857
dangle2wall_flyany_framenearwall,1.508636e-02,3.339774e-01,367290
dangle2wall_flyfemale_framenearwall,2.945541e-02,8.139104e-01,157460
dangle2wall_flymale_framenearwall,4.107705e-03,-1.053139e-01,208817
dangle_biggest_wing_flyany_frameany,1.159452e-02,2.267497e+00,455468
dangle_biggest_wing_flyfemale_frameany,9.262842e-03,1.502078e+00,201143
dangle_biggest_wing_flymale_frameany,1.417542e-02,2.329693e+00,252857
dangle_smallest_wing_flyany_frameany,-1.152866e-02,-2.258543e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.775632e-03,-1.462501e+00,201143
dangle_smallest_wing_flymale_frameany,-1.441721e-02,-2.330572e+00,252857
danglesub_flyany_framemove,-1.889827e-02,7.708574e-01,285171
danglesub_flyany_framenearfly,-9.901648e-02,-1.986121e+00,149333
danglesub_flyfemale_framenearfly,-9.997388e-02,-2.288112e+00,65694
danglesub_flymale_framenearfly,-9.954923e-02,-1.622717e+00,83216
darea_flyany_frameany,-6.583782e-05,-1.237528e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.123626e-01,-7.218979e-01,2323
darea_flyany_framebodyturn,-6.792663e-02,-2.917020e-01,6919
darea_flyany_framechase,7.262046e-02,1.339688e+00,221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.810502e-02,4.581020e-01,51843
darea_flyany_framecrabwalkextreme,-2.997420e-02,1.644704e+00,2259
darea_flyany_framejump,-3.267158e-01,-1.694295e+00,1941
darea_flyany_framepivotcenter,2.236615e-01,2.886606e+00,262
darea_flyany_framepivottail,-9.063837e-02,-5.349604e-01,14840
darea_flyany_framerighting,5.620344e-01,4.755449e+00,200
darea_flyany_framestop,-2.729698e-02,-4.996709e+00,170297
darea_flyany_frametouch,-6.783928e-02,7.036532e-02,9980
darea_flyany_framewalk,3.636165e-02,6.953682e-01,155756
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.955078e-02,-5.240347e+00,31037
darea_flyfemale_frameany,-5.547596e-04,-2.231248e+00,201143
darea_flymale_frameany,3.240444e-04,1.437726e+00,252857
darea_inmost_wing_flyany_frameany,2.277239e-02,-3.249359e+00,455468
darea_inmost_wing_flyfemale_frameany,2.037533e-02,-2.899954e+00,201143
darea_inmost_wing_flymale_frameany,2.326815e-02,-2.693648e+00,252857
darea_outmost_wing_flyany_frameany,-2.268183e-02,3.247675e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.011121e-02,2.907647e+00,201143
darea_outmost_wing_flymale_frameany,-2.345970e-02,2.694876e+00,252857
db_flyany_frameany,-2.383047e-06,-1.117150e+00,455468
db_flyfemale_frameany,-4.317411e-05,-3.374774e+00,201143
db_flymale_frameany,3.341402e-05,2.547884e+00,252857
dcenter_flyany_frameany,1.229463e+01,3.553961e+00,455487
dcenter_flyany_framebackupstart,1.023927e+01,2.147089e+00,592
dcenter_flyany_framebodyturn,1.216638e+01,1.641060e+00,6919
dcenter_flyany_framebodyturnstart,1.206826e+01,1.748740e+00,2723
dcenter_flyany_framecrabwalkallstart,1.180776e+01,8.059104e-01,5634
dcenter_flyany_framecrabwalkextreme,9.771881e+00,2.528808e+00,2259
dcenter_flyany_framecrabwalkextremestart,9.807443e+00,2.677507e+00,535
dcenter_flyany_framejumpstart,1.104336e+01,-1.099111e+00,734
dcenter_flyany_framemove,1.200104e+01,2.501342e+00,285190
dcenter_flyany_framenearwall,1.110205e+01,2.642451e+00,367306
dcenter_flyany_framepivotcenter,1.131218e+01,1.586140e+00,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095596e+01,1.397220e+00,3816
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.277193e+01,3.738448e+00,170297
dcenter_flyany_frametouch,2.789231e+00,-3.343185e+00,9980
dcenter_flyany_framewalk,1.307607e+01,2.453609e+00,155756
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.664682e+01,5.481800e+00,31038
dcenter_flyfemale_frameany,1.235529e+01,3.736557e+00,201151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.225253e+01,2.849572e+00,252868
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.095789e-01,1.649208e+00,285171
ddcenter_flyany_framenearfly,4.618043e-01,1.861463e+00,149333
ddcenter_flyfemale_framenearfly,4.461587e-01,2.001012e+00,65694
ddcenter_flymale_framenearfly,4.784335e-01,1.662848e+00,83216
ddell2nose_flyany_framenearfly,1.285907e+00,2.049669e+00,149333
ddell2nose_flyfemale_framenearfly,1.222730e+00,1.939462e+00,65694
ddell2nose_flymale_framenearfly,1.344473e+00,2.061876e+00,83216
ddist2wall_flyany_framenearwall,2.036858e-02,1.652456e+00,367290
ddist2wall_flyfemale_framenearwall,1.736603e-02,4.076574e-01,157460
ddist2wall_flymale_framenearwall,2.212567e-02,2.142866e+00,208817
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.274797e+00,1.899160e+00,149333
ddnose2ell_flyfemale_framenearfly,1.270860e+00,2.043140e+00,65694
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.285005e+00,1.651582e+00,83216
decc_flyany_frameany,6.966151e-06,-1.678715e-02,455468
decc_flyfemale_frameany,-2.643174e-05,-2.514389e+00,201143
decc_flymale_frameany,4.369910e-05,2.560424e+00,252857
dell2nose_flyany_frameany,1.140574e+01,3.555858e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141460e+01,3.713905e+00,201151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140297e+01,2.855578e+00,252868
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.160191e+01,3.371951e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.603528e+00,3.459110e-01,592
dist2wall_flyany_framebodyturnstart,7.435541e+00,5.662420e-01,2723
dist2wall_flyany_framecrabwalkall,6.426872e+00,-5.417548e-01,51843
dist2wall_flyany_framecrabwalkextreme,7.015747e+00,-5.566223e-01,2259
dist2wall_flyany_framejump,1.587732e+01,-1.022648e+00,1941
dist2wall_flyany_framejumpstart,1.468220e+01,-1.230797e+00,730
dist2wall_flyany_framemove,8.814832e+00,4.056596e-01,285190
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.027827e+00,-3.294512e-01,3816
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.600684e+01,1.452081e+00,170297
dist2wall_flyany_frametouch,7.391465e+00,-1.660186e+00,9980
dist2wall_flyany_framewalk,8.673854e+00,3.092663e-01,155756
dist2wall_flyany_framewinggrooming,2.420596e+01,3.677367e+00,31038
dist2wall_flyfemale_frameany,1.256307e+01,7.246738e-01,201151
dist2wall_flymale_frameany,1.082232e+01,8.514434e-02,252868
dmax_wing_angle_flyany_frameany,-6.724612e-04,-7.793620e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.622386e-03,5.436295e-01,201143
dmax_wing_angle_flymale_frameany,-7.086006e-03,-1.174752e+00,252857
dmax_wing_area_flyany_frameany,-5.142123e-01,-5.986141e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.401367e-01,-1.163602e+00,201143
dmax_wing_area_flymale_frameany,-6.524919e-01,-7.613057e+00,252857
dmin_wing_angle_flyany_frameany,7.383195e-04,7.962419e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.135177e-03,-4.849304e-01,201143
dmin_wing_angle_flymale_frameany,6.844218e-03,1.170827e+00,252857
dmin_wing_area_flyany_frameany,5.143028e-01,5.985544e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.404009e-01,1.157957e+00,201143
dmin_wing_area_flymale_frameany,6.523004e-01,7.611348e+00,252857
dnose2ell_angle_30tomin30_flyany_frameany,1.203384e+01,3.687777e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.213535e+01,3.946689e+00,201151
dnose2ell_angle_30tomin30_flymale_frameany,1.196355e+01,2.907903e+00,252868
dnose2ell_angle_min20to20_flyany_frameany,4.469769e+01,2.122554e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.937301e+01,-5.080231e-01,201151
dnose2ell_angle_min20to20_flymale_frameany,4.907019e+01,3.067321e+00,252868
dnose2ell_angle_min30to30_flyany_frameany,3.587021e+01,2.167390e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.198380e+01,-3.156280e-01,201151
dnose2ell_angle_min30to30_flymale_frameany,3.906797e+01,3.052827e+00,252868
dnose2ell_flyany_frameany,1.138686e+01,3.482457e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.504888e+00,2.085965e+00,592
dnose2ell_flyany_framebodyturn,1.124382e+01,1.490333e+00,6919
dnose2ell_flyany_framebodyturnstart,1.115797e+01,1.571735e+00,2723
dnose2ell_flyany_framecrabwalkallstart,1.092115e+01,8.123722e-01,5634
dnose2ell_flyany_framecrabwalkextreme,8.788838e+00,2.454355e+00,2259
dnose2ell_flyany_framecrabwalkextremestart,8.779456e+00,2.579960e+00,535
dnose2ell_flyany_framejumpstart,1.031655e+01,-1.024158e+00,734
dnose2ell_flyany_framenearwall,1.018223e+01,2.598288e+00,367306
dnose2ell_flyany_framepivotcenter,1.046657e+01,1.548455e+00,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011393e+01,1.337552e+00,3816
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185361e+01,3.687941e+00,170297
dnose2ell_flyany_frametouch,1.108615e+00,3.794742e-01,9980
dnose2ell_flyany_framewalk,1.219881e+01,2.419034e+00,155756
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.571553e+01,5.440922e+00,31038
dnose2ell_flyfemale_frameany,1.141069e+01,3.615868e+00,201151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137674e+01,2.810927e+00,252868
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226608e+01,3.464863e+00,455487
dnose2tail_flyany_framemove,1.199165e+01,2.390706e+00,285190
dnose2tail_flyfemale_frameany,1.226812e+01,3.569567e+00,201151
dnose2tail_flymale_frameany,1.227464e+01,2.768811e+00,252868
dnwingsdetected_flyany_frameany,1.331711e-04,2.665986e+00,455468
dnwingsdetected_flyfemale_frameany,-3.015524e-04,-1.299365e+00,201143
dnwingsdetected_flymale_frameany,5.996982e-04,2.542366e+00,252857
dphi_flyany_framemove,-9.813835e-02,-2.215021e+00,285171
dphi_flyfemale_framemove,-1.745814e-02,-3.488767e-01,125071
dphi_flymale_framemove,-1.578176e-01,-2.611979e+00,159992
dtheta_flyany_frameany,2.266978e-02,3.174313e+00,455468
dtheta_flyfemale_frameany,2.360369e-02,2.455138e+00,201143
dtheta_flymale_frameany,2.188234e-02,2.345147e+00,252857
du_cor_flyany_frameany,6.120164e+00,1.862967e+00,455468
du_cor_flyfemale_frameany,6.097306e+00,2.343056e+00,201143
du_cor_flymale_frameany,6.171619e+00,1.226102e+00,252857
du_ctr_flyany_frameany,6.532849e+00,1.943530e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.836482e+00,-3.853675e-01,2323
du_ctr_flyany_framebodyturn,5.775686e+00,2.119999e+00,6919
du_ctr_flyany_framecrabwalkall,1.052509e+01,-2.683767e-01,51843
du_ctr_flyany_framecrabwalkextreme,1.591522e+00,5.474847e+00,2259
du_ctr_flyany_framejump,3.160423e+01,3.546784e-01,1941
du_ctr_flyany_framemove,1.026591e+01,5.214841e-01,285171
du_ctr_flyany_framenearfly,5.771376e+00,1.901598e+00,149333
du_ctr_flyany_framenearwall,7.076075e+00,1.924059e+00,367290
du_ctr_flyany_framenotnearfly_notnearwall,5.042196e+00,9.979233e-01,82618
du_ctr_flyany_framepivotcenter,3.163153e-01,6.956327e-01,262
du_ctr_flyany_framerighting,3.333884e+00,-1.709374e+00,200
du_ctr_flyany_framestop,1.838819e-01,8.640856e+00,170297
du_ctr_flyany_frametouch,2.470436e+00,2.574385e+00,9980
du_ctr_flyany_framewalk,1.555500e+01,7.856020e-01,155756
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.278466e-01,6.472778e+00,31037
du_ctr_flyfemale_frameany,6.513012e+00,2.386543e+00,201143
du_ctr_flymale_frameany,6.583526e+00,1.319276e+00,252857
