field,value,zscore,nflyframes
a_mm_flyany_frameany,6.250980e-01,1.560500e-01,431406
a_mm_flyfemale_frameany,6.807102e-01,1.363915e+00,209222
a_mm_flymale_frameany,5.726134e-01,-1.097132e+00,221806
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.257064e-01,-1.535189e+00,596
absangle2wall_flyany_framebodyturnstart,1.124186e+00,-1.923119e-01,1702
absangle2wall_flyany_framecrabwalkall,1.156646e+00,-2.661757e-01,64116
absangle2wall_flyany_framecrabwalkextreme,1.001931e+00,-8.995353e-01,2110
absangle2wall_flyany_framejump,1.565922e+00,-2.352981e+00,832
absangle2wall_flyany_framejumpstart,1.596532e+00,-2.098597e+00,327
absangle2wall_flyany_framemove,1.300678e+00,-2.103810e+00,350773
absangle2wall_flyany_framenearwall,1.290751e+00,-3.363772e+00,360839
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.255340e-01,-2.690269e+00,2193
absangle2wall_flyany_framerightingstart,1.727432e+00,-1.862186e+00,275
absangle2wall_flyany_framestop,1.537582e+00,-3.096315e+00,80633
absangle2wall_flyany_frametouch,1.278432e+00,-4.899989e+00,10798
absangle2wall_flyany_framewalk,1.365390e+00,-8.714000e-02,197306
absangle2wall_flyany_framewinggrooming,1.387361e+00,-2.790005e+00,3631
absangle2wall_flyfemale_framenearwall,1.303564e+00,-2.831403e+00,166975
absangle2wall_flymale_framenearwall,1.278520e+00,-3.364198e+00,193486
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.452625e+00,-1.341131e+00,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.355277e+00,-1.480555e+00,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425378e+00,2.300863e-01,2308
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228422e+00,1.093160e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467495e+00,-2.493365e+00,153070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.275669e+00,-3.529958e+00,1102
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.235581e+00,-5.470943e+00,34061
absanglefrom1to2_nose2ell_flyany_frametouch,8.055801e-01,3.708446e+00,10798
absanglefrom1to2_nose2ell_flyfemale_framechase,2.482256e-01,-9.803694e-01,469
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.417198e+00,-2.698299e+00,72257
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.045619e-01,2.302720e+00,4990
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.224687e-01,2.822225e+00,384
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517501e+00,6.857256e-01,80617
absanglefrom1to2_nose2ell_flymale_frametouch,8.065334e-01,3.127626e+00,5775
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.714984e+00,1.696477e+00,360824
absdangle2wall_flyfemale_framenearwall,1.833339e+00,2.376826e+00,166968
absdangle2wall_flymale_framenearwall,1.602809e+00,8.230658e-01,193478
absdtheta_flyany_frameany,1.635410e+00,2.341318e+00,431387
absdtheta_flyany_framebackup,2.259257e+00,-8.230200e-01,2648
absdtheta_flyany_framebodyturn,5.526218e+00,-3.080470e-01,4071
absdtheta_flyany_framecrabwalkall,1.525080e+00,-1.767046e+00,64114
absdtheta_flyany_framecrabwalkextreme,1.671053e+00,-1.440073e+00,2110
absdtheta_flyany_framemove,1.931026e+00,-2.872851e-01,350754
absdtheta_flyany_framenearfly,1.648119e+00,1.313917e+00,153068
absdtheta_flyany_framenearwall,1.711757e+00,1.730551e+00,360824
absdtheta_flyany_framenotnearfly_notnearwall,1.264237e+00,4.016891e+00,64708
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.120003e+00,-2.137308e-01,7641
absdtheta_flyany_framerighting,8.699315e+00,-8.150957e-01,2643
absdtheta_flyany_framestop,3.676597e-01,-2.297922e+00,80633
absdtheta_flyany_frametouch,1.636237e+00,4.940745e-02,10798
absdtheta_flyany_framewalk,1.547697e+00,-7.078987e-01,197305
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.726953e+00,4.726379e+01,3630
absdtheta_flyfemale_frameany,1.726551e+00,2.940010e+00,209212
absdtheta_flymale_frameany,1.548689e+00,1.405260e+00,221797
absdtheta_flymale_framechase,1.700960e+00,-1.556703e-01,384
absdv_cor_flyany_frameany,2.320615e+00,2.253297e+00,431387
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.379269e+00,-6.549488e-02,2648
absdv_cor_flyany_framebodyturn,2.512639e+00,-1.779435e+00,4071
absdv_cor_flyany_framecrabwalkall,5.270298e+00,-1.243960e+00,64114
absdv_cor_flyany_framecrabwalkextreme,5.038734e+00,2.034658e+00,2110
absdv_cor_flyany_framejump,1.659191e+01,1.195000e+00,832
absdv_cor_flyany_framemove,2.817033e+00,-7.976963e-01,350754
absdv_cor_flyany_framenearfly,1.980654e+00,9.726698e-01,153068
absdv_cor_flyany_framenearwall,2.425475e+00,1.272257e+00,360824
absdv_cor_flyany_framenotnearfly_notnearwall,1.692818e+00,5.793938e+00,64708
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.950061e+00,-2.099639e+00,7641
absdv_cor_flyany_framerighting,7.886649e+00,4.237269e+00,2643
absdv_cor_flyany_framestop,1.557606e-01,5.398411e-01,80633
absdv_cor_flyany_frametouch,1.796839e+00,6.564724e-01,10798
absdv_cor_flyany_framewalk,3.180077e+00,-1.500553e+00,197305
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.084468e-01,8.634198e+01,3630
absdv_cor_flyfemale_frameany,2.094823e+00,1.642608e+00,209212
absdv_cor_flymale_frameany,2.534345e+00,2.483629e+00,221797
absdv_cor_flymale_framechase,2.283695e+00,3.008178e-01,384
absphidiff_nose2ell_flyany_framenearfly,1.688851e+00,1.256523e+00,153068
absphidiff_nose2ell_flyany_frametouch,1.648299e+00,2.541825e+00,10798
absphidiff_nose2ell_flyfemale_framechase,3.765920e-01,-9.516137e-01,469
absphidiff_nose2ell_flyfemale_framenearfly,1.680589e+00,6.105730e-01,72255
absphidiff_nose2ell_flyfemale_frametouch,1.656491e+00,1.503367e+00,4990
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.649694e-01,4.969340e-01,384
absphidiff_nose2ell_flymale_framenearfly,1.696937e+00,1.728200e+00,80617
absphidiff_nose2ell_flymale_frametouch,1.637122e+00,2.193021e+00,5775
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.280692e+00,2.441745e+00,431387
abssmoothdtheta_flyfemale_frameany,1.379669e+00,3.029401e+00,209212
abssmoothdtheta_flymale_frameany,1.186693e+00,1.507780e+00,221797
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575988e+00,-1.890048e+00,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728282e+00,5.443744e-01,2308
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.720746e+00,4.130383e-02,256
absthetadiff_nose2ell_flyany_framenearfly,1.716306e+00,1.542059e+00,153070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596354e+00,-9.597800e-01,1102
absthetadiff_nose2ell_flyany_framestop_nearfly,1.744896e+00,3.275359e+00,34061
absthetadiff_nose2ell_flyany_frametouch,1.874391e+00,1.522542e+00,10798
absthetadiff_nose2ell_flyfemale_framechase,3.336236e-01,-5.068270e-01,469
absthetadiff_nose2ell_flyfemale_framenearfly,1.735948e+00,1.284597e+00,72257
absthetadiff_nose2ell_flyfemale_frametouch,1.791773e+00,-1.919296e+00,4990
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.605155e-01,3.212240e+00,384
absthetadiff_nose2ell_flymale_framenearfly,1.697435e+00,1.676941e+00,80617
absthetadiff_nose2ell_flymale_frametouch,1.944379e+00,2.185252e+00,5775
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.253567e-01,-6.294442e-01,350773
absyaw_flyfemale_framemove,5.479629e-01,-2.355328e-01,168874
absyaw_flymale_framemove,5.039891e-01,-7.452595e-01,181597
accmag_flyany_frameany,1.393927e+02,2.509150e+00,431387
accmag_flyfemale_frameany,1.464961e+02,2.788122e+00,209212
accmag_flymale_frameany,1.326470e+02,1.925366e+00,221797
angle_biggest_wing_flyany_frameany,1.358039e-02,-1.894440e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.958548e-03,-3.178400e+00,209222
angle_biggest_wing_flymale_frameany,2.168884e-02,-3.886354e-01,221806
angle_smallest_wing_flyany_frameany,3.689068e-03,-9.245272e-01,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.097855e-03,-2.889052e+00,209222
angle_smallest_wing_flymale_frameany,1.194866e-02,7.513105e-01,221806
angleonclosestfly_flyany_framenearfly,-4.148682e-01,2.156813e-02,153070
angleonclosestfly_flyany_framestop_nearfly,-4.746792e-01,-1.206204e+00,34061
angleonclosestfly_flyany_frametouch,-4.006176e-01,-1.215334e+00,10798
angleonclosestfly_flyfemale_framechase,1.004959e-02,9.223827e-02,469
angleonclosestfly_flyfemale_framenearfly,-3.793742e-01,1.030736e+00,72257
angleonclosestfly_flyfemale_frametouch,-3.792573e-01,3.307927e-01,4990
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.536484e-03,1.932750e-01,384
angleonclosestfly_flymale_framenearfly,-4.503020e-01,-2.511242e+00,80617
angleonclosestfly_flymale_frametouch,-4.136229e-01,-1.683329e+00,5775
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.860986e-01,-6.227294e-01,431406
anglesub_flyfemale_frameany,1.918937e-01,5.946785e-01,209222
anglesub_flymale_frameany,1.804413e-01,-1.142062e+00,221806
area_flyany_frameany,1.609816e+00,-1.328405e+00,431406
area_flyfemale_frameany,1.910150e+00,-4.027499e-02,209222
area_flymale_frameany,1.326453e+00,-2.801965e+00,221806
area_inmost_wing_flyany_frameany,8.736852e-01,-9.746544e-02,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.974790e-01,9.597156e-01,3631
area_inmost_wing_flyfemale_frameany,8.782115e-01,-8.792259e-01,209222
area_inmost_wing_flymale_frameany,8.692192e-01,8.459606e-01,221806
area_outmost_wing_flyany_frameany,9.263613e-01,-2.666362e-01,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.319936e-01,-1.624106e+00,3631
area_outmost_wing_flyfemale_frameany,9.266820e-01,-1.595861e+00,209222
area_outmost_wing_flymale_frameany,9.258885e-01,1.406674e+00,221806
arena_angle_flyany_frameany,3.353582e-01,4.368293e+00,431406
b_mm_flyany_frameany,2.029242e-01,-2.709169e+00,431406
b_mm_flyfemale_frameany,2.231372e-01,-1.163686e+00,209222
b_mm_flymale_frameany,1.838548e-01,-4.094700e+00,221806
boutfreq_flyany_framebackup,1.402391e-03,2.630021e+00,431406
boutfreq_flyany_framebodyturn,3.945240e-03,6.043916e-01,431406
boutfreq_flyany_framecrabwalkall,1.461732e-02,2.046583e+00,431406
boutfreq_flyany_framecrabwalkextreme,1.244767e-03,1.727463e+00,431406
boutfreq_flyany_framejump,7.765307e-04,1.344745e-01,431406
boutfreq_flyany_framepivotcenter,1.576241e-04,1.396883e-01,431406
boutfreq_flyany_framepivottail,5.083379e-03,-1.028218e+00,431406
boutfreq_flyany_framerighting,6.397686e-04,4.202795e+00,431406
boutfreq_flyany_framestop,1.627701e-02,2.189145e+00,431406
boutfreq_flyany_frametouch,4.921118e-03,-1.796295e-01,431406
boutfreq_flyany_framewalk,2.636496e-02,4.112851e+00,431406
boutfreq_flyany_framewingextension,1.622601e-05,-1.553163e+00,431406
boutfreq_flyany_framewingflick,1.576241e-04,-1.214245e+00,431406
boutfreq_flyany_framewinggrooming,2.086202e-04,-4.150066e+00,431406
boutfreq_flymale_frameattemptedcopulation,9.017255e-06,-9.622618e-01,221797
boutfreq_flymale_framechase,5.230008e-04,-1.490390e+00,221797
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,221797
corfrac_maj_flyany_frameany,-1.742455e-01,-2.300556e+00,431387
corfrac_maj_flyany_framebackup,-2.189985e-01,4.583242e-01,2648
corfrac_maj_flyany_framebodyturn,-7.161465e-01,3.435842e+00,4071
corfrac_maj_flyany_framecrabwalkall,-2.265497e-01,5.538969e+00,64114
corfrac_maj_flyany_framecrabwalkextreme,-4.370457e-01,2.452872e+00,2110
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.805356e-01,2.602637e+00,7641
corfrac_maj_flyfemale_frameany,-1.763210e-01,-1.731261e+00,209212
corfrac_maj_flymale_frameany,-1.722100e-01,-2.612238e+00,221797
da_flyany_frameany,-2.937201e-06,6.183357e-01,431387
da_flyfemale_frameany,-2.376777e-05,3.110135e-01,209212
da_flymale_frameany,1.185907e-05,-1.280991e-01,221797
dangle2wall_flyany_framenearwall,5.147561e-02,1.747230e+00,360824
dangle2wall_flyfemale_framenearwall,7.980161e-02,2.426663e+00,166968
dangle2wall_flymale_framenearwall,2.473933e-02,4.033845e-01,193478
dangle_biggest_wing_flyany_frameany,6.865695e-02,6.801960e+00,431387
dangle_biggest_wing_flyfemale_frameany,5.136408e-02,4.645041e+00,209212
dangle_biggest_wing_flymale_frameany,8.499232e-02,6.816224e+00,221797
dangle_smallest_wing_flyany_frameany,-6.880089e-02,-6.813877e+00,431387
dangle_smallest_wing_flyfemale_frameany,-5.166088e-02,-4.660397e+00,209212
dangle_smallest_wing_flymale_frameany,-8.499232e-02,-6.800001e+00,221797
danglesub_flyany_framemove,-1.596292e-02,8.222601e-01,350754
danglesub_flyany_framenearfly,-9.955653e-02,-3.588263e-01,153068
danglesub_flyfemale_framenearfly,-1.043166e-01,-6.177625e-01,72255
danglesub_flymale_framenearfly,-9.484694e-02,-7.715328e-02,80617
darea_flyany_frameany,-6.750798e-06,1.058358e-02,431387
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.859746e-01,-9.606157e-01,2648
darea_flyany_framebodyturn,-2.294699e-03,6.691932e-01,4071
darea_flyany_framechase,-2.736716e-02,-1.581747e+00,853
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.835173e-03,2.538869e+00,64114
darea_flyany_framecrabwalkextreme,-1.705547e-03,1.475085e+00,2110
darea_flyany_framejump,-2.640398e-01,-1.631813e+00,832
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.463650e-02,1.556257e+00,7641
darea_flyany_framerighting,1.383294e-01,8.501680e-01,2643
darea_flyany_framestop,-3.286328e-02,-4.790817e+00,80633
darea_flyany_frametouch,-7.282362e-02,1.066675e+00,10798
darea_flyany_framewalk,1.513585e-02,-2.074486e+00,197305
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.282887e-02,2.763822e+01,3630
darea_flyfemale_frameany,-4.751364e-05,7.818998e-01,209212
darea_flymale_frameany,2.692696e-05,-7.234730e-01,221797
darea_inmost_wing_flyany_frameany,1.412236e-02,-4.424525e+00,431387
darea_inmost_wing_flyfemale_frameany,3.403074e-02,-3.503764e+00,209212
darea_inmost_wing_flymale_frameany,-4.625659e-03,-3.997559e+00,221797
darea_outmost_wing_flyany_frameany,-1.412465e-02,4.417937e+00,431387
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.390348e-02,3.511612e+00,209212
darea_outmost_wing_flymale_frameany,4.514512e-03,3.999444e+00,221797
db_flyany_frameany,-5.392814e-08,-6.861915e-01,431387
db_flyfemale_frameany,1.870972e-06,1.184153e+00,209212
db_flymale_frameany,-8.738885e-07,-1.293986e+00,221797
dcenter_flyany_frameany,1.221913e+01,3.065799e+00,431406
dcenter_flyany_framebackupstart,7.862214e+00,-1.898830e-01,605
dcenter_flyany_framebodyturn,1.143794e+01,1.297604e+00,4071
dcenter_flyany_framebodyturnstart,1.134742e+01,1.486516e+00,1702
dcenter_flyany_framecrabwalkallstart,1.187053e+01,2.119287e+00,6305
dcenter_flyany_framecrabwalkextreme,1.022344e+01,4.335663e+00,2110
dcenter_flyany_framecrabwalkextremestart,1.002606e+01,4.030417e+00,537
dcenter_flyany_framejumpstart,1.184531e+01,5.250672e-01,335
dcenter_flyany_framemove,1.255834e+01,4.639556e+00,350773
dcenter_flyany_framenearwall,1.117997e+01,2.915374e+00,360839
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051648e+01,2.043811e+00,2193
dcenter_flyany_framerightingstart,1.290064e+01,1.624967e+00,275
dcenter_flyany_framestop,1.083857e+01,-7.729111e-01,80633
dcenter_flyany_frametouch,2.892786e+00,-2.045663e+00,10798
dcenter_flyany_framewalk,1.383901e+01,4.907428e+00,197306
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.843926e+01,6.058817e+00,3631
dcenter_flyfemale_frameany,1.229722e+01,2.939232e+00,209222
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215006e+01,2.666759e+00,221806
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.248849e-01,-2.146806e+00,350754
ddcenter_flyany_framenearfly,4.709126e-01,1.899572e-01,153068
ddcenter_flyfemale_framenearfly,4.674809e-01,3.999289e-01,72255
ddcenter_flymale_framenearfly,4.734738e-01,-2.314923e-02,80617
ddell2nose_flyany_framenearfly,1.311652e+00,2.525252e-01,153068
ddell2nose_flyfemale_framenearfly,1.293956e+00,3.512423e-01,72255
ddell2nose_flymale_framenearfly,1.329991e+00,1.404300e-01,80617
ddist2wall_flyany_framenearwall,2.916137e-02,1.985701e+00,360824
ddist2wall_flyfemale_framenearwall,4.859669e-02,4.615723e+00,166968
ddist2wall_flymale_framenearwall,1.166628e-02,-1.044167e+00,193478
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.358567e+00,3.918237e-01,153068
ddnose2ell_flyfemale_framenearfly,1.352739e+00,2.898373e-01,72255
ddnose2ell_flymale_framechase,-1.266884e+00,-4.153353e-01,384
ddnose2ell_flymale_framenearfly,1.361666e+00,4.292481e-01,80617
decc_flyany_frameany,2.231804e-06,-7.744451e-01,431387
decc_flyfemale_frameany,1.816204e-05,1.153308e+00,209212
decc_flymale_frameany,-8.831658e-06,-1.382889e+00,221797
dell2nose_flyany_frameany,1.130948e+01,3.024790e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130884e+01,2.885716e+00,209222
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131470e+01,2.654048e+00,221806
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061690e+01,-7.680990e-01,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.812583e+00,-3.503821e-01,605
dist2wall_flyany_framebodyturnstart,8.440624e+00,1.645054e+00,1702
dist2wall_flyany_framecrabwalkall,7.135566e+00,1.067526e+00,64116
dist2wall_flyany_framecrabwalkextreme,8.264521e+00,9.485341e-01,2110
dist2wall_flyany_framejump,1.857394e+01,-2.582343e-01,832
dist2wall_flyany_framejumpstart,1.632642e+01,-6.493920e-01,327
dist2wall_flyany_framemove,9.875209e+00,1.102820e+00,350773
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.384900e+00,-4.452578e-01,2193
dist2wall_flyany_framerightingstart,1.397569e+01,7.832014e-01,275
dist2wall_flyany_framestop,1.391336e+01,-9.046608e-01,80633
dist2wall_flyany_frametouch,6.883561e+00,-2.975152e+00,10798
dist2wall_flyany_framewalk,1.053148e+01,1.699469e+00,197306
dist2wall_flyany_framewinggrooming,2.882575e+01,4.978273e+00,3631
dist2wall_flyfemale_frameany,1.200322e+01,-1.548326e-01,209222
dist2wall_flymale_frameany,9.312837e+00,-1.213707e+00,221806
dmax_wing_angle_flyany_frameany,1.376004e-02,1.093069e+00,431387
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.160231e-02,2.366396e+00,209212
dmax_wing_angle_flymale_frameany,6.372779e-03,-1.594542e-01,221797
dmax_wing_area_flyany_frameany,-4.993099e-01,-4.338697e+00,431387
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.590777e-01,-2.159860e+00,209212
dmax_wing_area_flymale_frameany,-5.377302e-01,-4.748066e+00,221797
dmin_wing_angle_flyany_frameany,-1.390398e-02,-1.112346e+00,431387
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.189910e-02,-2.425729e+00,209212
dmin_wing_angle_flymale_frameany,-6.372779e-03,1.735660e-01,221797
dmin_wing_area_flyany_frameany,4.993077e-01,4.336000e+00,431387
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.592050e-01,2.151130e+00,209212
dmin_wing_area_flymale_frameany,5.376190e-01,4.746809e+00,221797
dnose2ell_angle_30tomin30_flyany_frameany,1.190518e+01,2.985291e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200691e+01,2.850049e+00,209222
dnose2ell_angle_30tomin30_flymale_frameany,1.181425e+01,2.590783e+00,221806
dnose2ell_angle_min20to20_flyany_frameany,4.562000e+01,4.249854e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,4.408602e+01,3.366189e+00,209222
dnose2ell_angle_min20to20_flymale_frameany,4.707587e+01,3.389205e+00,221806
dnose2ell_angle_min30to30_flyany_frameany,3.647783e+01,4.062728e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,3.549182e+01,3.282770e+00,209222
dnose2ell_angle_min30to30_flymale_frameany,3.741641e+01,3.268157e+00,221806
dnose2ell_flyany_frameany,1.126422e+01,2.922263e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.871411e+00,-3.736392e-01,605
dnose2ell_flyany_framebodyturn,1.043921e+01,1.029690e+00,4071
dnose2ell_flyany_framebodyturnstart,1.034830e+01,1.206905e+00,1702
dnose2ell_flyany_framecrabwalkallstart,1.092010e+01,2.011142e+00,6305
dnose2ell_flyany_framecrabwalkextreme,9.252738e+00,4.198016e+00,2110
dnose2ell_flyany_framecrabwalkextremestart,9.004954e+00,3.910953e+00,537
dnose2ell_flyany_framejumpstart,1.092711e+01,2.473325e-01,335
dnose2ell_flyany_framenearwall,1.019890e+01,2.765131e+00,360839
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.517050e+00,1.750841e+00,2193
dnose2ell_flyany_framerightingstart,1.210711e+01,1.728047e+00,275
dnose2ell_flyany_framestop,9.745830e+00,-1.112952e+00,80633
dnose2ell_flyany_frametouch,1.180522e+00,4.885679e-01,10798
dnose2ell_flyany_framewalk,1.291714e+01,4.758461e+00,197306
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.765651e+01,6.165156e+00,3631
dnose2ell_flyfemale_frameany,1.131726e+01,2.701471e+00,209222
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121890e+01,2.606387e+00,221806
dnose2ell_flymale_framechase,2.800377e+00,2.673920e+00,384
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215275e+01,2.957453e+00,431406
dnose2tail_flyany_framemove,1.250575e+01,4.513169e+00,350773
dnose2tail_flyfemale_frameany,1.219897e+01,2.691185e+00,209222
dnose2tail_flymale_frameany,1.211385e+01,2.627833e+00,221806
dnwingsdetected_flyany_frameany,1.406141e-04,2.895540e+00,431387
dnwingsdetected_flyfemale_frameany,2.899408e-04,7.022644e-01,209212
dnwingsdetected_flymale_frameany,0.000000e+00,5.190341e-01,221797
dphi_flyany_framemove,-5.833197e-02,-1.446524e+00,350754
dphi_flyfemale_framemove,-9.620629e-02,-1.837497e+00,168864
dphi_flymale_framemove,-2.140241e-02,-3.251005e-01,181588
dtheta_flyany_frameany,-1.030801e-02,-1.353509e+00,431387
dtheta_flyfemale_frameany,-3.000476e-02,-3.088620e+00,209212
dtheta_flymale_frameany,7.893938e-03,8.151277e-01,221797
du_cor_flyany_frameany,7.779526e+00,1.220557e+00,431387
du_cor_flyfemale_frameany,7.635614e+00,1.459517e+00,209212
du_cor_flymale_frameany,7.917481e+00,8.428542e-01,221797
du_ctr_flyany_frameany,8.351811e+00,1.390687e+00,431387
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.990256e+00,8.125869e-01,2648
du_ctr_flyany_framebodyturn,5.391855e+00,-3.285773e-01,4071
du_ctr_flyany_framecrabwalkall,1.037822e+01,-1.576438e+00,64114
du_ctr_flyany_framecrabwalkextreme,1.200498e+00,1.715190e+00,2110
du_ctr_flyany_framejump,3.211972e+01,-5.100978e-02,832
du_ctr_flyany_framemove,1.017962e+01,-1.269840e+00,350754
du_ctr_flyany_framenearfly,6.187140e+00,-2.926212e-01,153068
du_ctr_flyany_framenearwall,8.158226e+00,3.324531e-01,360824
du_ctr_flyany_framenotnearfly_notnearwall,9.611852e+00,3.855449e+00,64708
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.175155e+00,1.372093e+00,2643
du_ctr_flyany_framestop,1.845725e-01,5.998575e+00,80633
du_ctr_flyany_frametouch,1.975291e+00,-4.771039e-01,10798
du_ctr_flyany_framewalk,1.469980e+01,-1.742069e+00,197305
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
