field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325906e-01,-1.200923e+00,479460
a_mm_flyfemale_frameany,6.761366e-01,-8.089497e-01,239730
a_mm_flymale_frameany,5.890446e-01,-1.693103e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.177663e+00,1.781926e+00,14954
absangle2wall_flyany_framecrabwalkextreme,6.238324e-01,-6.169388e+00,246
absangle2wall_flyany_framejump,1.467547e+00,-3.315174e+00,1412
absangle2wall_flyany_framejumpstart,1.492223e+00,-2.877233e+00,485
absangle2wall_flyany_framemove,1.308206e+00,7.626933e-01,102164
absangle2wall_flyany_framenearwall,1.508374e+00,4.903774e+00,323123
absangle2wall_flyany_framepivotcenterstart,1.557543e+00,-1.520280e+00,476
absangle2wall_flyany_framepivottailstart,8.646721e-01,1.842630e+00,256
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554136e+00,-2.025939e+00,377296
absangle2wall_flyany_frametouch,1.537489e+00,3.406929e+00,6702
absangle2wall_flyany_framewalk,1.215813e+00,-8.284382e+00,27669
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.691225e+00,1.062571e+01,175254
absangle2wall_flymale_framenearwall,1.343809e+00,-7.613810e-01,147869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.850582e+00,9.187664e+00,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645304e+00,2.745031e+00,155884
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.454473e+00,NaN,213
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645113e+00,1.501981e+00,120824
absanglefrom1to2_nose2ell_flyany_frametouch,7.679627e-01,9.174090e-01,6702
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687975e+00,1.395385e+00,80094
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.953687e-01,-3.386896e+00,2471
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602633e+00,8.799767e-01,75790
absanglefrom1to2_nose2ell_flymale_frametouch,8.332974e-01,2.462151e+00,4231
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.068994e-01,-9.026120e+00,323110
absdangle2wall_flyfemale_framenearwall,3.185900e-01,-1.108629e+01,175246
absdangle2wall_flymale_framenearwall,8.663779e-01,-5.957702e+00,147864
absdtheta_flyany_frameany,5.216427e-01,-8.480723e+00,479440
absdtheta_flyany_framebackup,1.581046e+00,-6.424757e+00,439
absdtheta_flyany_framebodyturn,4.366526e+00,-4.845955e+00,243
absdtheta_flyany_framecrabwalkall,9.767503e-01,-7.719869e+00,14953
absdtheta_flyany_framecrabwalkextreme,1.523524e+00,-3.033752e+00,246
absdtheta_flyany_framemove,1.450835e+00,-5.864094e+00,102144
absdtheta_flyany_framenearfly,5.804061e-01,-7.788672e+00,155879
absdtheta_flyany_framenearwall,6.075324e-01,-9.032581e+00,323110
absdtheta_flyany_framenotnearfly_notnearwall,4.720631e-01,-3.140190e+00,132605
absdtheta_flyany_framepivotcenter,3.168395e+00,-7.165205e+00,1666
absdtheta_flyany_framepivottail,3.771371e+00,-6.119906e+00,894
absdtheta_flyany_framerighting,7.364598e+00,-3.089773e+00,2563
absdtheta_flyany_framestop,2.391457e-01,-8.056386e+00,377296
absdtheta_flyany_frametouch,9.894631e-01,-7.395203e+00,6702
absdtheta_flyany_framewalk,8.369111e-01,-8.626539e+00,27669
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.643395e-01,-9.918158e+00,239720
absdtheta_flymale_frameany,7.789459e-01,-5.721132e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.304593e-01,-7.904366e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.168614e-01,-5.081537e+00,439
absdv_cor_flyany_framebodyturn,2.810724e+00,-6.755829e-01,243
absdv_cor_flyany_framecrabwalkall,2.439232e+00,-1.011775e+01,14953
absdv_cor_flyany_framecrabwalkextreme,4.105685e+00,-2.995912e+00,246
absdv_cor_flyany_framejump,1.505976e+01,-7.035680e-01,1412
absdv_cor_flyany_framemove,1.337547e+00,-8.918186e+00,102144
absdv_cor_flyany_framenearfly,3.991184e-01,-7.496671e+00,155879
absdv_cor_flyany_framenearwall,5.567069e-01,-8.611766e+00,323110
absdv_cor_flyany_framenotnearfly_notnearwall,2.991691e-01,-2.398399e+00,132605
absdv_cor_flyany_framepivotcenter,2.314967e-02,-4.211507e-01,1666
absdv_cor_flyany_framepivottail,1.142650e+00,-5.660059e+00,894
absdv_cor_flyany_framerighting,4.832935e+00,-3.014248e+00,2563
absdv_cor_flyany_framestop,7.906682e-02,-6.080438e+00,377296
absdv_cor_flyany_frametouch,6.074880e-01,-8.410608e+00,6702
absdv_cor_flyany_framewalk,1.436163e+00,-1.031327e+01,27669
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.226565e-01,-8.427011e+00,239720
absdv_cor_flymale_frameany,7.382621e-01,-6.261169e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.377619e+00,-5.774963e+00,155879
absphidiff_nose2ell_flyany_frametouch,1.511114e+00,-2.384369e+00,6702
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.351030e+00,-7.016381e+00,80091
absphidiff_nose2ell_flyfemale_frametouch,1.531840e+00,-2.973894e+00,2471
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.404207e+00,-4.567107e+00,75788
absphidiff_nose2ell_flymale_frametouch,1.492461e+00,-1.390824e+00,4231
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.545473e-01,-8.343531e+00,479440
abssmoothdtheta_flyfemale_frameany,1.553934e-01,-9.923506e+00,239720
abssmoothdtheta_flymale_frameany,5.537011e-01,-5.453261e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590534e+00,-1.484386e+00,434
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657283e+00,7.085734e-01,155884
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.523653e+00,NaN,213
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647506e+00,1.782724e+00,120824
absthetadiff_nose2ell_flyany_frametouch,1.808006e+00,5.772278e-01,6702
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696625e+00,1.136933e+00,80094
absthetadiff_nose2ell_flyfemale_frametouch,1.918160e+00,1.977411e+00,2471
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.617941e+00,2.765811e-01,75790
absthetadiff_nose2ell_flymale_frametouch,1.708867e+00,-1.333546e-01,4231
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.659363e-01,2.447160e+00,102164
absyaw_flyfemale_framemove,7.153638e-01,4.108705e+00,20149
absyaw_flymale_framemove,6.165088e-01,1.001299e+00,82015
accmag_flyany_frameany,3.808140e+01,-7.349901e+00,479440
accmag_flyfemale_frameany,1.814115e+01,-8.430716e+00,239720
accmag_flymale_frameany,5.802165e+01,-5.231605e+00,239720
angle_biggest_wing_flyany_frameany,5.931042e-02,2.243571e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.823170e-03,-3.947782e+00,239730
angle_biggest_wing_flymale_frameany,1.157977e-01,6.437711e+00,239730
angle_smallest_wing_flyany_frameany,5.320286e-02,8.864047e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.086049e-03,-1.500708e+00,239730
angle_smallest_wing_flymale_frameany,1.023197e-01,1.347585e+01,239730
angleonclosestfly_flyany_framenearfly,-2.668815e-01,2.497557e+00,155884
angleonclosestfly_flyany_framestop_nearfly,-3.273380e-01,4.434431e-01,120824
angleonclosestfly_flyany_frametouch,-1.833223e-01,3.907253e+00,6702
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.585500e-01,1.632791e+00,80094
angleonclosestfly_flyfemale_frametouch,-4.515366e-01,-1.809329e+00,2471
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.752130e-01,2.120880e+00,75790
angleonclosestfly_flymale_frametouch,5.807054e-02,6.393735e+00,4231
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.881072e-01,-3.682835e-01,479460
anglesub_flyfemale_frameany,1.935726e-01,2.863608e-01,239730
anglesub_flymale_frameany,1.826418e-01,-6.510959e-01,239730
area_flyany_frameany,1.835367e+00,-1.215867e-01,479460
area_flyfemale_frameany,2.079779e+00,8.381885e-02,239730
area_flymale_frameany,1.590955e+00,-5.565555e-01,239730
area_inmost_wing_flyany_frameany,9.426393e-01,2.841195e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.054429e+00,4.006382e+00,239730
area_inmost_wing_flymale_frameany,8.308493e-01,8.496249e-01,239730
area_outmost_wing_flyany_frameany,9.443763e-01,1.080204e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.053680e+00,2.132294e+00,239730
area_outmost_wing_flymale_frameany,8.350732e-01,-5.018588e-01,239730
arena_angle_flyany_frameany,2.231733e-01,2.290007e+00,479460
b_mm_flyany_frameany,2.298176e-01,7.904275e-01,479460
b_mm_flyfemale_frameany,2.447003e-01,8.485878e-01,239730
b_mm_flymale_frameany,2.149349e-01,5.394991e-01,239730
boutfreq_flyany_framebackup,2.127393e-04,-5.971293e+00,479460
boutfreq_flyany_framebodyturn,2.252534e-04,-7.705539e+00,479460
boutfreq_flyany_framecrabwalkall,2.821925e-03,-8.196516e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.334835e-04,-4.006122e+00,479460
boutfreq_flyany_framejump,1.034497e-03,1.760827e+00,479460
boutfreq_flyany_framepivotcenter,9.927835e-04,1.192395e+01,479460
boutfreq_flyany_framepivottail,5.401910e-04,-8.992190e+00,479460
boutfreq_flyany_framerighting,3.649940e-04,1.785627e+00,479460
boutfreq_flyany_framestop,1.273099e-02,-1.014169e+00,479460
boutfreq_flyany_frametouch,1.382806e-03,-3.920476e+00,479460
boutfreq_flyany_framewalk,5.051516e-03,-8.890526e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-7.074784e-01,479460
boutfreq_flyany_framewingflick,1.918825e-04,1.769296e+00,479460
boutfreq_flyany_framewinggrooming,1.459976e-05,-6.685876e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-3.160806e-01,239720
boutfreq_flymale_framechase,1.668613e-05,-1.137160e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239720
corfrac_maj_flyany_frameany,-8.108282e-03,5.762815e+00,479440
corfrac_maj_flyany_framebackup,-1.096221e-01,9.098374e+00,439
corfrac_maj_flyany_framebodyturn,-6.591186e-01,9.429149e+00,243
corfrac_maj_flyany_framecrabwalkall,-2.634155e-01,4.126033e+00,14953
corfrac_maj_flyany_framecrabwalkextreme,-5.467807e-01,1.859590e-01,246
corfrac_maj_flyany_framepivotcenter,5.599938e-03,5.556892e+00,1666
corfrac_maj_flyany_framepivottail,-6.939351e-01,-9.112347e-01,894
corfrac_maj_flyfemale_frameany,5.431589e-03,6.030574e+00,239720
corfrac_maj_flymale_frameany,-2.164815e-02,4.565772e+00,239720
da_flyany_frameany,-1.512044e-06,1.062186e+00,479440
da_flyfemale_frameany,-1.348898e-05,1.263039e+00,239720
da_flymale_frameany,1.046490e-05,-7.994985e-01,239720
dangle2wall_flyany_framenearwall,2.150310e-02,1.114037e-01,323110
dangle2wall_flyfemale_framenearwall,2.874172e-03,-2.067845e+00,175246
dangle2wall_flymale_framenearwall,3.826913e-02,3.035981e+00,147864
dangle_biggest_wing_flyany_frameany,9.932982e-02,1.060290e+01,479440
dangle_biggest_wing_flyfemale_frameany,5.436125e-02,5.883277e+00,239720
dangle_biggest_wing_flymale_frameany,1.442984e-01,1.182119e+01,239720
dangle_smallest_wing_flyany_frameany,-9.932765e-02,-1.060100e+01,479440
dangle_smallest_wing_flyfemale_frameany,-5.440038e-02,-5.884943e+00,239720
dangle_smallest_wing_flymale_frameany,-1.442549e-01,-1.178240e+01,239720
danglesub_flyany_framemove,-1.090897e-02,2.487936e+00,102144
danglesub_flyany_framenearfly,-2.022157e-02,5.419387e+00,155879
danglesub_flyfemale_framenearfly,-1.272259e-02,5.746385e+00,80091
danglesub_flymale_framenearfly,-2.772056e-02,4.625007e+00,75788
darea_flyany_frameany,2.837309e-06,1.113699e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.437991e-02,8.034994e+00,439
darea_flyany_framebodyturn,-3.669067e-01,-1.010892e+01,243
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.357500e-03,2.063040e+00,14953
darea_flyany_framecrabwalkextreme,-1.070435e-01,-3.034434e+00,246
darea_flyany_framejump,-7.364647e-01,-5.060674e+00,1412
darea_flyany_framepivotcenter,6.816693e-02,7.605504e-01,1666
darea_flyany_framepivottail,-9.779099e-02,-9.219448e-01,894
darea_flyany_framerighting,4.616526e-02,3.287848e-01,2563
darea_flyany_framestop,-2.778309e-03,3.689435e+00,377296
darea_flyany_frametouch,-3.627647e-02,3.593133e+00,6702
darea_flyany_framewalk,6.296951e-02,6.823259e+00,27669
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.704278e-05,1.363522e+00,239720
darea_flymale_frameany,5.271740e-05,-1.142856e+00,239720
darea_inmost_wing_flyany_frameany,-1.151111e-01,-1.188324e+01,479440
darea_inmost_wing_flyfemale_frameany,-8.352013e-02,-8.936900e+00,239720
darea_inmost_wing_flymale_frameany,-1.467021e-01,-1.125470e+01,239720
darea_outmost_wing_flyany_frameany,1.149966e-01,1.186948e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.339671e-02,8.944323e+00,239720
darea_outmost_wing_flymale_frameany,1.465965e-01,1.128216e+01,239720
db_flyany_frameany,1.282958e-06,7.212485e-01,479440
db_flyfemale_frameany,-6.462899e-07,1.238023e+00,239720
db_flymale_frameany,3.212207e-06,-1.244157e+00,239720
dcenter_flyany_frameany,1.177701e+01,1.226249e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.089213e+01,-1.766228e+00,243
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.179638e+01,7.416390e-01,1353
dcenter_flyany_framecrabwalkextreme,1.649713e+01,1.505532e+01,246
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.068221e+01,-1.718190e+00,494
dcenter_flyany_framemove,1.172808e+01,1.359103e+00,102164
dcenter_flyany_framenearwall,1.043114e+01,-4.958064e-01,323123
dcenter_flyany_framepivotcenter,1.098403e+01,9.255897e-01,1666
dcenter_flyany_framepivotcenterstart,1.083601e+01,5.744451e-01,476
dcenter_flyany_framepivottailstart,1.064012e+01,3.174760e-01,256
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.171454e+01,6.557289e-01,377296
dcenter_flyany_frametouch,2.743122e+00,-5.513109e+00,6702
dcenter_flyany_framewalk,1.243788e+01,5.336261e-01,27669
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.137029e+01,4.392683e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218373e+01,1.707024e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.181805e-01,2.123411e+00,102144
ddcenter_flyany_framenearfly,2.158964e-01,-2.439946e+00,155879
ddcenter_flyfemale_framenearfly,2.972042e-01,-9.711250e-01,80091
ddcenter_flymale_framenearfly,1.345886e-01,-3.703465e+00,75788
ddell2nose_flyany_framenearfly,3.509076e-01,-4.403119e+00,155879
ddell2nose_flyfemale_framenearfly,4.780370e-01,-3.321627e+00,80091
ddell2nose_flymale_framenearfly,2.237782e-01,-5.382708e+00,75788
ddist2wall_flyany_framenearwall,1.647229e-02,-1.572759e-01,323110
ddist2wall_flyfemale_framenearwall,3.545221e-03,-2.769644e+00,175246
ddist2wall_flymale_framenearwall,2.810665e-02,2.447555e+00,147864
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.726822e-01,-4.353183e+00,155879
ddnose2ell_flyfemale_framenearfly,4.034653e-01,-3.900272e+00,80091
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.418990e-01,-4.514256e+00,75788
decc_flyany_frameany,2.670838e-06,-3.114925e-01,479440
decc_flyfemale_frameany,6.261111e-06,-2.657781e-01,239720
decc_flymale_frameany,-9.194353e-07,-3.749343e-01,239720
dell2nose_flyany_frameany,1.086345e+01,1.202129e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037032e+01,3.523519e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135658e+01,1.768054e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.434215e+01,2.451234e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.312330e+00,7.128387e+00,14954
dist2wall_flyany_framecrabwalkextreme,6.297514e+00,-3.068107e+00,246
dist2wall_flyany_framejump,1.647877e+01,-2.114566e+00,1412
dist2wall_flyany_framejumpstart,1.684807e+01,-4.206775e-01,485
dist2wall_flyany_framemove,1.186983e+01,4.626090e+00,102164
dist2wall_flyany_framepivotcenterstart,1.485813e+01,-6.404669e-01,476
dist2wall_flyany_framepivottailstart,5.749835e+00,-1.546177e+00,256
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571032e+01,2.650095e-02,377296
dist2wall_flyany_frametouch,9.008754e+00,1.638932e-01,6702
dist2wall_flyany_framewalk,1.097698e+01,2.875426e+00,27669
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.317782e+01,5.823743e-01,239730
dist2wall_flymale_frameany,1.550648e+01,3.959760e+00,239730
dmax_wing_angle_flyany_frameany,7.479987e-02,1.160276e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.703945e-02,3.517033e+00,239720
dmax_wing_angle_flymale_frameany,1.225603e-01,1.155145e+01,239720
dmax_wing_area_flyany_frameany,-4.888506e-01,-4.747329e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.117472e-01,2.090277e+00,239720
dmax_wing_area_flymale_frameany,-7.659540e-01,-9.482508e+00,239720
dmin_wing_angle_flyany_frameany,-7.479770e-02,-1.159841e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.707859e-02,-3.561593e+00,239720
dmin_wing_angle_flymale_frameany,-1.225168e-01,-1.151167e+01,239720
dmin_wing_area_flyany_frameany,4.887361e-01,4.742003e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.116238e-01,-2.105277e+00,239720
dmin_wing_area_flymale_frameany,7.658484e-01,9.489025e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.139710e+01,1.130587e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102352e+01,4.235040e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.177069e+01,1.539257e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.549871e+01,2.114971e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.334950e+01,1.562817e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.764793e+01,1.815076e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.665605e+01,2.231317e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.521713e+01,1.813664e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.809497e+01,1.818985e+00,239730
dnose2ell_flyany_frameany,1.089056e+01,1.268675e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.006621e+01,-1.562290e+00,243
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.118029e+01,1.408300e+00,1353
dnose2ell_flyany_framecrabwalkextreme,1.597957e+01,1.502535e+01,246
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.897784e+00,-1.732628e+00,494
dnose2ell_flyany_framenearwall,9.545821e+00,-3.112260e-01,323123
dnose2ell_flyany_framepivotcenter,1.006648e+01,8.172984e-01,1666
dnose2ell_flyany_framepivotcenterstart,9.896737e+00,4.887838e-01,476
dnose2ell_flyany_framepivottailstart,1.002075e+01,8.433766e-01,256
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081082e+01,6.569251e-01,377296
dnose2ell_flyany_frametouch,9.805718e-01,-3.976260e+00,6702
dnose2ell_flyany_framewalk,1.170526e+01,9.818118e-01,27669
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.049337e+01,5.132813e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.128775e+01,1.690395e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181489e+01,1.351413e+00,479460
dnose2tail_flyany_framemove,1.178207e+01,1.482682e+00,102164
dnose2tail_flyfemale_frameany,1.142592e+01,6.246940e-01,239730
dnose2tail_flymale_frameany,1.220385e+01,1.707180e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264805e-04,-1.573802e+00,239720
dnwingsdetected_flymale_frameany,1.264805e-04,1.791321e+00,239720
dphi_flyany_framemove,1.587376e-01,3.857818e+00,102144
dphi_flyfemale_framemove,2.885142e-01,5.100393e+00,20139
dphi_flymale_framemove,2.896105e-02,5.964218e-01,82005
dtheta_flyany_frameany,2.505782e-02,3.448249e+00,479440
dtheta_flyfemale_frameany,9.674915e-03,1.052217e+00,239720
dtheta_flymale_frameany,4.044073e-02,4.085319e+00,239720
du_cor_flyany_frameany,8.978082e-01,-6.868363e+00,479440
du_cor_flyfemale_frameany,2.159233e-01,-7.337207e+00,239720
du_cor_flymale_frameany,1.579693e+00,-5.530604e+00,239720
du_ctr_flyany_frameany,1.033163e+00,-6.899406e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.258344e+00,5.307798e+00,439
du_ctr_flyany_framebodyturn,4.812328e+00,-1.893208e+00,243
du_ctr_flyany_framecrabwalkall,3.756804e+00,-9.301030e+00,14953
du_ctr_flyany_framecrabwalkextreme,1.338440e+00,3.326484e+00,246
du_ctr_flyany_framejump,2.700879e+01,-1.814254e+00,1412
du_ctr_flyany_framemove,3.434280e+00,-7.840133e+00,102144
du_ctr_flyany_framenearfly,1.020127e+00,-6.664897e+00,155879
du_ctr_flyany_framenearwall,1.340101e+00,-7.370962e+00,323110
du_ctr_flyany_framenotnearfly_notnearwall,8.211782e-01,-2.711938e+00,132605
du_ctr_flyany_framepivotcenter,2.662822e-01,-7.079763e-02,1666
du_ctr_flyany_framerighting,2.906970e+00,-2.282607e+00,2563
du_ctr_flyany_framestop,9.624144e-02,1.575356e-01,377296
du_ctr_flyany_frametouch,6.095937e-01,-6.760209e+00,6702
du_ctr_flyany_framewalk,6.044495e+00,-1.009431e+01,27669
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.611889e-01,-7.447868e+00,239720
du_ctr_flymale_frameany,1.805137e+00,-5.461730e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.032630e+00,-6.899528e+00,479440
du_tail_flyany_framepivottail,-8.789106e-01,-6.362918e+00,894
du_tail_flyfemale_frameany,2.607700e-01,-7.447378e+00,239720
du_tail_flymale_frameany,1.804490e+00,-5.462491e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
