field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533162e-01,1.440168e+00,431514
a_mm_flyfemale_frameany,6.987744e-01,1.352383e+00,239730
a_mm_flymale_frameany,5.964933e-01,-3.991162e-01,191784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.086822e-01,1.470665e-01,697
absangle2wall_flyany_framebodyturnstart,1.114125e+00,7.636078e-02,1422
absangle2wall_flyany_framecrabwalkall,1.085263e+00,-2.729697e+00,51884
absangle2wall_flyany_framecrabwalkextreme,8.787638e-01,-1.276243e+00,961
absangle2wall_flyany_framejump,1.731659e+00,3.961739e-01,523
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259546e+00,-2.920678e+00,247177
absangle2wall_flyany_framenearwall,1.399761e+00,6.973032e-01,363067
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.912358e-01,-2.403910e+00,3241
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764302e+00,1.470269e+00,184337
absangle2wall_flyany_frametouch,1.377681e+00,-1.573343e+00,11858
absangle2wall_flyany_framewalk,1.302825e+00,-3.025674e+00,134999
absangle2wall_flyany_framewinggrooming,1.840708e+00,2.619118e+00,24854
absangle2wall_flyfemale_framenearwall,1.422211e+00,8.771866e-01,198679
absangle2wall_flymale_framenearwall,1.371699e+00,2.229027e-01,164388
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716634e+00,1.526767e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629826e+00,3.303380e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552725e+00,2.895301e+00,2031
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618208e+00,2.464656e+00,159632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584861e+00,3.615109e+00,1250
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630765e+00,1.835966e+00,58314
absanglefrom1to2_nose2ell_flyany_frametouch,7.754020e-01,1.693734e+00,11858
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651068e+00,1.128235e+00,86950
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.130301e-01,2.397248e+00,4782
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.497615e-01,-7.508190e-01,2511
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577134e+00,7.763479e-01,72682
absanglefrom1to2_nose2ell_flymale_frametouch,7.283669e-01,5.889438e-01,7076
absanglefrom1to2_nose2ell_flymale_framewingextension,4.974781e-01,-1.507931e+00,928
absdangle2wall_flyany_framenearwall,1.379876e+00,-1.521350e+00,363052
absdangle2wall_flyfemale_framenearwall,1.387281e+00,-1.419300e+00,198671
absdangle2wall_flymale_framenearwall,1.370619e+00,-1.425736e+00,164381
absdtheta_flyany_frameany,1.255770e+00,-1.196383e+00,431496
absdtheta_flyany_framebackup,2.421377e+00,-3.789872e-02,2815
absdtheta_flyany_framebodyturn,5.501534e+00,-1.995948e-01,3445
absdtheta_flyany_framecrabwalkall,1.598861e+00,-8.656651e-01,51882
absdtheta_flyany_framecrabwalkextreme,1.584947e+00,-2.594923e+00,961
absdtheta_flyany_framemove,1.908122e+00,-9.555426e-01,247159
absdtheta_flyany_framenearfly,1.360432e+00,-9.775547e-01,159621
absdtheta_flyany_framenearwall,1.377339e+00,-1.483271e+00,363052
absdtheta_flyany_framenotnearfly_notnearwall,6.069955e-01,-2.319390e+00,59482
absdtheta_flyany_framepivotcenter,6.682982e+00,4.440404e-01,231
absdtheta_flyany_framepivottail,5.211468e+00,3.685884e-01,13131
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.813771e-01,-1.823608e+00,184337
absdtheta_flyany_frametouch,1.525082e+00,-1.344173e+00,11858
absdtheta_flyany_framewalk,1.540648e+00,-7.858500e-01,134998
absdtheta_flyany_framewingextension,1.733388e+00,2.332952e+00,928
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.359782e-01,-1.085994e+00,24853
absdtheta_flyfemale_frameany,1.251799e+00,-9.871255e-01,239720
absdtheta_flymale_frameany,1.260735e+00,-1.249283e+00,191776
absdtheta_flymale_framechase,1.565242e+00,-9.148723e-01,2511
absdv_cor_flyany_frameany,1.727309e+00,-7.723484e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491070e+00,1.348814e+00,2815
absdv_cor_flyany_framebodyturn,3.215082e+00,9.056818e-01,3445
absdv_cor_flyany_framecrabwalkall,5.893731e+00,4.220088e-01,51882
absdv_cor_flyany_framecrabwalkextreme,5.067738e+00,8.997158e-01,961
absdv_cor_flyany_framejump,1.378042e+01,-1.176102e+00,523
absdv_cor_flyany_framemove,2.908217e+00,-3.844628e-01,247159
absdv_cor_flyany_framenearfly,1.603224e+00,-8.852493e-01,159621
absdv_cor_flyany_framenearwall,1.953535e+00,-1.148108e+00,363052
absdv_cor_flyany_framenotnearfly_notnearwall,4.594519e-01,-2.058133e+00,59482
absdv_cor_flyany_framepivotcenter,7.226154e-02,-2.001718e-01,231
absdv_cor_flyany_framepivottail,2.523062e+00,5.120767e-01,13131
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.350018e-01,-9.617778e-01,184337
absdv_cor_flyany_frametouch,1.776460e+00,-2.957731e-01,11858
absdv_cor_flyany_framewalk,3.602881e+00,3.643022e-01,134998
absdv_cor_flyany_framewingextension,5.731717e-01,-1.050669e+00,928
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.160643e-01,-2.063998e+00,24853
absdv_cor_flyfemale_frameany,1.668181e+00,-1.170862e-01,239720
absdv_cor_flymale_frameany,1.801219e+00,-1.219658e+00,191776
absdv_cor_flymale_framechase,1.445659e+00,-3.714686e+00,2511
absphidiff_nose2ell_flyany_framenearfly,1.637831e+00,-2.156948e-02,159621
absphidiff_nose2ell_flyany_frametouch,1.604203e+00,7.520339e-01,11858
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654258e+00,6.575829e-02,86943
absphidiff_nose2ell_flyfemale_frametouch,1.608149e+00,2.014820e-02,4782
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.195169e-01,5.394631e+00,2511
absphidiff_nose2ell_flymale_framenearfly,1.617298e+00,-2.055315e-01,72678
absphidiff_nose2ell_flymale_frametouch,1.599270e+00,8.144816e-01,7076
absphidiff_nose2ell_flymale_framewingextension,1.363477e+00,5.598717e-01,928
abssmoothdtheta_flyany_frameany,9.647848e-01,-1.048182e+00,431496
abssmoothdtheta_flyfemale_frameany,9.918804e-01,-7.778923e-01,239720
abssmoothdtheta_flymale_frameany,9.309153e-01,-1.284610e+00,191776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520874e+00,-1.691160e+00,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624728e+00,-1.190203e+00,2031
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625683e+00,-5.940786e-03,159632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506533e+00,-2.567019e+00,1250
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603584e+00,7.770274e-01,58314
absthetadiff_nose2ell_flyany_frametouch,1.770013e+00,-4.255120e-01,11858
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653193e+00,1.036095e-01,86950
absthetadiff_nose2ell_flyfemale_frametouch,1.792912e+00,-1.332596e+00,4782
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.249322e-01,5.023417e+00,2511
absthetadiff_nose2ell_flymale_framenearfly,1.591295e+00,-2.322769e-01,72682
absthetadiff_nose2ell_flymale_frametouch,1.741389e+00,-5.170423e-02,7076
absthetadiff_nose2ell_flymale_framewingextension,8.795697e-01,-6.297381e-01,928
absyaw_flyany_framemove,6.114636e-01,1.375958e+00,247177
absyaw_flyfemale_framemove,6.091426e-01,1.516504e+00,140878
absyaw_flymale_framemove,6.143649e-01,1.101409e+00,106299
accmag_flyany_frameany,1.035368e+02,-9.913536e-01,431496
accmag_flyfemale_frameany,1.048795e+02,-8.107190e-01,239720
accmag_flymale_frameany,1.018584e+02,-1.141430e+00,191776
angle_biggest_wing_flyany_frameany,2.076588e-02,-2.279703e+00,431514
angle_biggest_wing_flyany_framewingextension,6.591229e-01,-1.274272e+00,928
angle_biggest_wing_flyfemale_frameany,2.133634e-02,-2.066969e+00,239730
angle_biggest_wing_flymale_frameany,2.005281e-02,-1.780572e+00,191784
angle_smallest_wing_flyany_frameany,6.034653e-03,-1.470957e+00,431514
angle_smallest_wing_flyany_framewingextension,8.729294e-02,2.692727e-01,928
angle_smallest_wing_flyfemale_frameany,7.232001e-03,-7.672590e-01,239730
angle_smallest_wing_flymale_frameany,4.537968e-03,-1.510804e+00,191784
angleonclosestfly_flyany_framenearfly,-3.445854e-01,7.858113e-01,159632
angleonclosestfly_flyany_framestop_nearfly,-3.526717e-01,3.350354e-01,58314
angleonclosestfly_flyany_frametouch,-3.542116e-01,-2.713491e-01,11858
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.155461e-01,1.065045e+00,86950
angleonclosestfly_flyfemale_frametouch,-3.546193e-01,2.396186e-01,4782
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.102339e-02,-3.845589e+00,2511
angleonclosestfly_flymale_framenearfly,-3.808845e-01,-9.595514e-01,72682
angleonclosestfly_flymale_frametouch,-3.537021e-01,-5.277642e-01,7076
angleonclosestfly_flymale_framewingextension,-5.372350e-01,-2.153960e+00,928
anglesub_flyany_frameany,1.942551e-01,-1.612458e-01,431514
anglesub_flyfemale_frameany,1.868172e-01,-4.921228e-01,239730
anglesub_flymale_frameany,2.035525e-01,1.849494e-01,191784
area_flyany_frameany,1.896644e+00,1.111412e+00,431514
area_flyfemale_frameany,2.151834e+00,1.023126e+00,239730
area_flymale_frameany,1.577655e+00,-7.214597e-01,191784
area_inmost_wing_flyany_frameany,8.426285e-01,-8.485036e-02,431514
area_inmost_wing_flyany_framewingextension,6.659423e-01,7.202668e-01,928
area_inmost_wing_flyany_framewinggrooming,3.893373e-01,8.104923e-01,24854
area_inmost_wing_flyfemale_frameany,8.602395e-01,-5.203859e-01,239730
area_inmost_wing_flymale_frameany,8.206148e-01,2.941598e-01,191784
area_outmost_wing_flyany_frameany,8.807303e-01,-8.125744e-01,431514
area_outmost_wing_flyany_framewingextension,1.236091e+00,2.911357e-01,928
area_outmost_wing_flyany_framewinggrooming,8.427122e-01,1.649304e-01,24854
area_outmost_wing_flyfemale_frameany,9.016758e-01,-1.394818e+00,239730
area_outmost_wing_flymale_frameany,8.545484e-01,-1.327074e-01,191784
arena_angle_flyany_frameany,-4.919696e-01,-5.264747e+00,431514
b_mm_flyany_frameany,2.295733e-01,6.240473e-01,431514
b_mm_flyfemale_frameany,2.449335e-01,6.452980e-01,239730
b_mm_flymale_frameany,2.103731e-01,-8.478772e-01,191784
boutfreq_flyany_framebackup,1.619878e-03,3.022034e+00,431514
boutfreq_flyany_framebodyturn,3.295374e-03,-1.119774e+00,431514
boutfreq_flyany_framecrabwalkall,1.306331e-02,1.702997e+00,431514
boutfreq_flyany_framecrabwalkextreme,6.187517e-04,-1.471333e+00,431514
boutfreq_flyany_framejump,4.611670e-04,-1.441216e+00,431514
boutfreq_flyany_framepivotcenter,2.201551e-04,7.961179e-01,431514
boutfreq_flyany_framepivottail,7.510764e-03,1.289565e+00,431514
boutfreq_flyany_framerighting,4.403102e-05,-1.809976e+00,431514
boutfreq_flyany_framestop,1.630538e-02,2.646331e+00,431514
boutfreq_flyany_frametouch,4.359071e-03,-6.902613e-01,431514
boutfreq_flyany_framewalk,2.207344e-02,1.723423e+00,431514
boutfreq_flyany_framewingextension,1.228234e-04,-2.776329e-01,431514
boutfreq_flyany_framewingflick,9.964914e-05,-1.248637e+00,431514
boutfreq_flyany_framewinggrooming,9.825869e-04,-2.397294e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.607208e-05,-1.493433e-01,191776
boutfreq_flymale_framechase,1.058527e-03,3.346119e-01,191776
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,191776
corfrac_maj_flyany_frameany,-1.262807e-01,-1.299028e+00,431496
corfrac_maj_flyany_framebackup,-1.975991e-01,2.621128e+00,2815
corfrac_maj_flyany_framebodyturn,-7.445877e-01,2.367399e-01,3445
corfrac_maj_flyany_framecrabwalkall,-2.900986e-01,6.449047e-01,51882
corfrac_maj_flyany_framecrabwalkextreme,-4.752006e-01,2.132124e+00,961
corfrac_maj_flyany_framepivotcenter,-7.900459e-02,8.180966e-01,231
corfrac_maj_flyany_framepivottail,-6.612103e-01,3.259331e+00,13131
corfrac_maj_flyfemale_frameany,-1.414776e-01,-1.488669e+00,239720
corfrac_maj_flymale_frameany,-1.072846e-01,-5.973716e-01,191776
da_flyany_frameany,4.353553e-06,1.451283e+00,431496
da_flyfemale_frameany,-1.747183e-07,1.428365e+00,239720
da_flymale_frameany,1.001389e-05,-7.711135e-01,191776
dangle2wall_flyany_framenearwall,5.551630e-03,-2.660733e+00,363052
dangle2wall_flyfemale_framenearwall,2.019206e-02,-1.922783e+00,198671
dangle2wall_flymale_framenearwall,-1.274891e-02,-3.446846e+00,164381
dangle_biggest_wing_flyany_frameany,1.050149e-02,2.659697e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.243890e-02,2.367135e+00,239720
dangle_biggest_wing_flymale_frameany,8.079738e-03,2.190366e+00,191776
dangle_smallest_wing_flyany_frameany,-1.045955e-02,-2.653499e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.242430e-02,-2.372443e+00,239720
dangle_smallest_wing_flymale_frameany,-8.003626e-03,-2.161561e+00,191776
danglesub_flyany_framemove,-2.180344e-02,-1.097310e+00,247159
danglesub_flyany_framenearfly,-7.805762e-02,1.606476e+00,159621
danglesub_flyfemale_framenearfly,-8.232282e-02,1.341177e+00,86943
danglesub_flymale_framenearfly,-7.272612e-02,1.791340e+00,72678
darea_flyany_frameany,5.263905e-05,2.482541e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.218166e-01,-1.754788e-01,2815
darea_flyany_framebodyturn,-7.771827e-02,-1.404887e+00,3445
darea_flyany_framechase,4.057995e-02,1.836293e-01,2612
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.382492e-02,-7.158821e-01,51882
darea_flyany_framecrabwalkextreme,-1.489812e-01,-4.664904e+00,961
darea_flyany_framejump,-2.722219e-02,7.365764e-01,523
darea_flyany_framepivotcenter,-1.463996e-01,-2.442290e+00,231
darea_flyany_framepivottail,-1.004605e-01,-2.092305e+00,13131
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.774272e-02,-6.997398e-01,184337
darea_flyany_frametouch,-9.530197e-02,-6.169204e-01,11858
darea_flyany_framewalk,4.347406e-02,2.412687e+00,134998
darea_flyany_framewingextension,-2.304773e-01,-2.386532e+00,928
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.007207e-02,-3.938641e-02,24853
darea_flyfemale_frameany,5.582087e-05,1.702949e+00,239720
darea_flymale_frameany,4.866178e-05,-9.864837e-01,191776
darea_inmost_wing_flyany_frameany,5.542925e-02,-2.407006e+00,431496
darea_inmost_wing_flyfemale_frameany,5.442232e-02,-2.359070e+00,239720
darea_inmost_wing_flymale_frameany,5.668791e-02,-1.696216e+00,191776
darea_outmost_wing_flyany_frameany,-5.550111e-02,2.397520e+00,431496
darea_outmost_wing_flyany_framewingextension,-8.213495e-01,-1.089322e+00,928
darea_outmost_wing_flyfemale_frameany,-5.439520e-02,2.337938e+00,239720
darea_outmost_wing_flymale_frameany,-5.688349e-02,1.711080e+00,191776
db_flyany_frameany,5.066316e-06,2.157299e+00,431496
db_flyfemale_frameany,6.572949e-06,1.637757e+00,239720
db_flymale_frameany,3.183025e-06,-9.453667e-01,191776
dcenter_flyany_frameany,1.164091e+01,1.446352e+00,431514
dcenter_flyany_framebackupstart,9.677361e+00,2.252113e+00,699
dcenter_flyany_framebodyturn,1.205333e+01,2.782358e+00,3445
dcenter_flyany_framebodyturnstart,1.195093e+01,2.869561e+00,1422
dcenter_flyany_framecrabwalkallstart,1.228667e+01,2.880331e+00,5637
dcenter_flyany_framecrabwalkextreme,9.126531e+00,1.715013e+00,961
dcenter_flyany_framecrabwalkextremestart,9.438516e+00,2.398810e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141397e+01,1.080451e+00,247177
dcenter_flyany_framenearwall,1.090692e+01,1.586386e+00,363067
dcenter_flyany_framepivotcenter,7.320065e+00,-1.857294e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.173202e+01,4.298705e+00,3241
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191728e+01,1.442784e+00,184337
dcenter_flyany_frametouch,2.932146e+00,-8.777526e-01,11858
dcenter_flyany_framewalk,1.249641e+01,1.287404e+00,134999
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469299e+01,1.810837e+00,24854
dcenter_flyfemale_frameany,1.156578e+01,1.150341e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173483e+01,1.495983e+00,191784
dcenter_flymale_framewingextension,6.948508e+00,3.794041e-01,928
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.734085e-01,9.472040e-02,247159
ddcenter_flyany_framenearfly,3.100550e-01,-2.009833e+00,159621
ddcenter_flyfemale_framenearfly,3.094472e-01,-1.805122e+00,86943
ddcenter_flymale_framenearfly,3.108148e-01,-2.132078e+00,72678
ddell2nose_flyany_framenearfly,9.564034e-01,-1.827350e+00,159621
ddell2nose_flyfemale_framenearfly,9.423900e-01,-1.673811e+00,86943
ddell2nose_flymale_framenearfly,9.739202e-01,-1.930000e+00,72678
ddist2wall_flyany_framenearwall,8.882191e-03,-2.895283e+00,363052
ddist2wall_flyfemale_framenearwall,1.482055e-02,-1.887321e+00,198671
ddist2wall_flymale_framenearwall,1.459240e-03,-3.167101e+00,164381
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.654872e-01,-1.854944e+00,159621
ddnose2ell_flyfemale_framenearfly,9.955737e-01,-1.675221e+00,86943
ddnose2ell_flymale_framechase,-1.437528e-01,2.181195e+00,2511
ddnose2ell_flymale_framenearfly,9.278790e-01,-1.962709e+00,72678
decc_flyany_frameany,5.864877e-06,4.302349e-01,431496
decc_flyfemale_frameany,1.024281e-05,-5.098386e-02,239720
decc_flymale_frameany,3.924615e-07,7.850997e-03,191776
dell2nose_flyany_frameany,1.071418e+01,1.423416e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057488e+01,1.130632e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088830e+01,1.527981e+00,191784
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.049285e+01,-1.365564e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.269774e+00,-1.746142e+00,699
dist2wall_flyany_framebodyturnstart,7.247243e+00,-9.471649e-01,1422
dist2wall_flyany_framecrabwalkall,6.603877e+00,-9.708360e-01,51884
dist2wall_flyany_framecrabwalkextreme,7.043445e+00,-9.604913e-01,961
dist2wall_flyany_framejump,1.927314e+01,8.548869e-01,523
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.039382e+00,-1.982273e+00,247177
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.888369e+00,-1.855631e+00,3241
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.354516e+01,-1.337914e+00,184337
dist2wall_flyany_frametouch,8.110042e+00,-1.266846e+00,11858
dist2wall_flyany_framewalk,8.027797e+00,-1.637884e+00,134999
dist2wall_flyany_framewinggrooming,1.819570e+01,-1.145735e+00,24854
dist2wall_flyfemale_frameany,1.105220e+01,-1.413041e+00,239730
dist2wall_flymale_frameany,9.793663e+00,-1.286742e+00,191784
dmax_wing_angle_flyany_frameany,3.253393e-03,-3.060474e-01,431496
dmax_wing_angle_flyany_framewingextension,2.807671e-01,3.068993e+00,928
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.995491e-04,-3.947901e-01,239720
dmax_wing_angle_flymale_frameany,6.070699e-03,-4.445314e-02,191776
dmax_wing_area_flyany_frameany,-2.089320e-01,2.875082e+00,431496
dmax_wing_area_flyany_framewingextension,-1.167730e+00,-1.650568e+00,928
dmax_wing_area_flyfemale_frameany,-1.939130e-01,2.766126e+00,239720
dmax_wing_area_flymale_frameany,-2.277058e-01,1.814625e+00,191776
dmin_wing_angle_flyany_frameany,-3.211452e-03,3.180372e-01,431496
dmin_wing_angle_flyany_framewingextension,-1.574824e+00,-2.954018e+00,928
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.849442e-04,3.702759e-01,239720
dmin_wing_angle_flymale_frameany,-5.994587e-03,8.079096e-02,191776
dmin_wing_area_flyany_frameany,2.088601e-01,-2.879139e+00,431496
dmin_wing_area_flyany_framewingextension,1.545244e+00,2.811278e+00,928
dmin_wing_area_flyfemale_frameany,1.939401e-01,-2.776531e+00,239720
dmin_wing_area_flymale_frameany,2.275102e-01,-1.808513e+00,191776
dnose2ell_angle_30tomin30_flyany_frameany,1.132882e+01,1.523894e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127663e+01,1.223226e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.139405e+01,1.534677e+00,191784
dnose2ell_angle_min20to20_flyany_frameany,4.714195e+01,4.824255e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.608341e+01,4.577835e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.846513e+01,3.390511e+00,191784
dnose2ell_angle_min30to30_flyany_frameany,3.764301e+01,4.616752e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.690419e+01,4.397906e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.856654e+01,3.309225e+00,191784
dnose2ell_flyany_frameany,1.072002e+01,1.447926e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.859111e+00,2.160459e+00,699
dnose2ell_flyany_framebodyturn,1.114084e+01,2.744608e+00,3445
dnose2ell_flyany_framebodyturnstart,1.105595e+01,2.837014e+00,1422
dnose2ell_flyany_framecrabwalkallstart,1.139651e+01,2.910847e+00,5637
dnose2ell_flyany_framecrabwalkextreme,8.132414e+00,1.700658e+00,961
dnose2ell_flyany_framecrabwalkextremestart,8.368207e+00,2.289556e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.951305e+00,1.591304e+00,363067
dnose2ell_flyany_framepivotcenter,6.521033e+00,-1.827524e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.086836e+01,4.175095e+00,3241
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101061e+01,1.457940e+00,184337
dnose2ell_flyany_frametouch,1.140901e+00,7.101601e-01,11858
dnose2ell_flyany_framewalk,1.158094e+01,1.278510e+00,134999
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.393606e+01,1.944805e+00,24854
dnose2ell_flyfemale_frameany,1.066906e+01,1.220639e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078372e+01,1.412503e+00,191784
dnose2ell_flymale_framechase,1.871437e+00,-6.435015e-01,2511
dnose2ell_flymale_framewingextension,4.836024e+00,1.837896e-01,928
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163491e+01,1.473521e+00,431514
dnose2tail_flyany_framemove,1.140384e+01,1.086246e+00,247177
dnose2tail_flyfemale_frameany,1.157867e+01,1.242753e+00,239730
dnose2tail_flymale_frameany,1.170522e+01,1.416752e+00,191784
dnwingsdetected_flyany_frameany,7.027812e-05,1.520735e+00,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239720
dnwingsdetected_flymale_frameany,1.581258e-04,1.812987e+00,191776
dphi_flyany_framemove,-4.115777e-02,-1.114156e+00,247159
dphi_flyfemale_framemove,-1.330858e-01,-2.393151e+00,140868
dphi_flymale_framemove,7.375227e-02,1.223872e+00,106291
dtheta_flyany_frameany,4.569969e-03,7.227707e-01,431496
dtheta_flyfemale_frameany,1.057850e-02,1.206041e+00,239720
dtheta_flymale_frameany,-2.940695e-03,-2.228777e-01,191776
du_cor_flyany_frameany,4.855307e+00,-2.246087e+00,431496
du_cor_flyfemale_frameany,4.978416e+00,-1.675386e+00,239720
du_cor_flymale_frameany,4.701421e+00,-2.485556e+00,191776
du_ctr_flyany_frameany,5.182886e+00,-2.238618e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.225601e+00,-1.493221e+00,2815
du_ctr_flyany_framebodyturn,5.581707e+00,4.330839e-01,3445
du_ctr_flyany_framecrabwalkall,1.095548e+01,-6.318079e-01,51882
du_ctr_flyany_framecrabwalkextreme,1.248770e+00,1.635181e+00,961
du_ctr_flyany_framejump,3.428737e+01,7.849539e-01,523
du_ctr_flyany_framemove,8.954479e+00,-2.444883e+00,247159
du_ctr_flyany_framenearfly,4.952532e+00,-1.572722e+00,159621
du_ctr_flyany_framenearwall,5.710469e+00,-2.438125e+00,363052
du_ctr_flyany_framenotnearfly_notnearwall,2.366885e+00,-2.312691e+00,59482
du_ctr_flyany_framepivotcenter,3.392506e-01,-8.567556e-01,231
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.035874e-01,-6.656425e-01,184337
du_ctr_flyany_frametouch,2.468018e+00,4.777746e-01,11858
