field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477565e-01,2.749198e-01,479440
a_mm_flyfemale_frameany,6.917425e-01,9.132766e-02,227642
a_mm_flymale_frameany,6.079676e-01,9.380728e-01,251755
absangle2wall_flyany_frameattemptedcopulation,1.673288e+00,2.166940e-01,2723
absangle2wall_flyany_framebackupstart_nearwall,7.766883e-01,-1.037262e+00,439
absangle2wall_flyany_framebodyturnstart,1.213090e+00,3.727258e+00,904
absangle2wall_flyany_framecrabwalkall,1.231749e+00,4.678277e+00,25141
absangle2wall_flyany_framecrabwalkextreme,1.096504e+00,1.679980e+00,1192
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379468e+00,4.529517e+00,225642
absangle2wall_flyany_framenearwall,1.444084e+00,1.802130e+00,325662
absangle2wall_flyany_framepivotcenterstart,1.471016e+00,-2.615110e+00,209
absangle2wall_flyany_framepivottailstart,8.636994e-01,5.275649e-01,1816
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650889e+00,-8.728650e-01,253798
absangle2wall_flyany_frametouch,1.533575e+00,2.256512e+00,31371
absangle2wall_flyany_framewalk,1.446577e+00,6.965225e+00,126570
absangle2wall_flyany_framewinggrooming,1.811168e+00,2.537015e+00,21724
absangle2wall_flyfemale_framenearwall,1.462318e+00,1.874689e+00,152340
absangle2wall_flymale_framenearwall,1.427283e+00,1.501185e+00,173279
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546672e+00,1.248522e+00,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387393e+00,-1.745147e+00,1541
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522820e+00,-1.477632e+00,229778
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.641427e+00,5.208178e+00,771
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530772e+00,-5.501477e-01,124939
absanglefrom1to2_nose2ell_flyany_frametouch,5.451916e-01,-5.428251e+00,31371
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.853845e+00,3.727337e+00,108080
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.124589e-01,-1.958463e+00,3549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.748767e-01,-6.699462e-01,2723
absanglefrom1to2_nose2ell_flymale_framechase,2.056604e-01,-2.062068e+00,11071
absanglefrom1to2_nose2ell_flymale_framenearfly,1.219517e+00,-4.935366e+00,121655
absanglefrom1to2_nose2ell_flymale_frametouch,3.944103e-01,-5.103566e+00,27779
absanglefrom1to2_nose2ell_flymale_framewingextension,3.063672e-01,-1.789421e+00,8626
absdangle2wall_flyany_framenearwall,1.074615e+00,-3.980595e+00,325649
absdangle2wall_flyfemale_framenearwall,9.447550e-01,-4.729636e+00,152334
absdangle2wall_flymale_framenearwall,1.191179e+00,-2.786841e+00,173272
absdtheta_flyany_frameany,9.437466e-01,-3.896492e+00,479420
absdtheta_flyany_framebackup,2.328789e+00,-8.808899e-01,2032
absdtheta_flyany_framebodyturn,5.219571e+00,-1.657153e+00,2242
absdtheta_flyany_framecrabwalkall,1.554549e+00,-1.509670e+00,25139
absdtheta_flyany_framecrabwalkextreme,1.603752e+00,-2.052297e+00,1192
absdtheta_flyany_framemove,1.658250e+00,-3.364436e+00,225622
absdtheta_flyany_framenearfly,9.354981e-01,-4.547318e+00,229765
absdtheta_flyany_framenearwall,1.074539e+00,-3.942078e+00,325649
absdtheta_flyany_framenotnearfly_notnearwall,6.748225e-01,-1.059239e+00,84402
absdtheta_flyany_framepivotcenter,5.850037e+00,-1.407385e+00,621
absdtheta_flyany_framepivottail,4.561389e+00,-2.614826e+00,7300
absdtheta_flyany_framerighting,8.185694e+00,-2.221179e+00,239
absdtheta_flyany_framestop,2.976638e-01,-5.506053e+00,253798
absdtheta_flyany_frametouch,1.109922e+00,-5.657398e+00,31371
absdtheta_flyany_framewalk,1.375793e+00,-2.619579e+00,126568
absdtheta_flyany_framewingextension,1.419725e+00,4.519582e-01,8628
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.567174e-01,-4.421282e+00,21723
absdtheta_flyfemale_frameany,8.041925e-01,-4.504523e+00,227633
absdtheta_flymale_frameany,1.069919e+00,-2.816601e+00,251744
absdtheta_flymale_framechase,1.612947e+00,-1.152672e+00,11071
absdv_cor_flyany_frameany,1.017122e+00,-4.906946e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.770233e-01,-1.075781e+00,2723
absdv_cor_flyany_framebackup,1.178274e+00,-2.121599e+00,2032
absdv_cor_flyany_framebodyturn,1.758772e+00,-4.855924e+00,2242
absdv_cor_flyany_framecrabwalkall,4.203308e+00,-5.299360e+00,25139
absdv_cor_flyany_framecrabwalkextreme,4.077354e+00,-3.546085e+00,1192
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.980662e+00,-6.056740e+00,225622
absdv_cor_flyany_framenearfly,8.928606e-01,-5.141326e+00,229765
absdv_cor_flyany_framenearwall,1.180419e+00,-5.503462e+00,325649
absdv_cor_flyany_framenotnearfly_notnearwall,7.475093e-01,7.150339e-01,84402
absdv_cor_flyany_framepivotcenter,4.934379e-02,-3.374808e-01,621
absdv_cor_flyany_framepivottail,1.613922e+00,-3.736669e+00,7300
absdv_cor_flyany_framerighting,5.608732e+00,-1.039086e+00,239
absdv_cor_flyany_framestop,1.033998e-01,-4.072647e+00,253798
absdv_cor_flyany_frametouch,9.093103e-01,-6.276227e+00,31371
absdv_cor_flyany_framewalk,2.374789e+00,-6.234017e+00,126568
absdv_cor_flyany_framewingextension,1.294295e+00,1.227737e+00,8628
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095843e-01,-2.528345e+00,21723
absdv_cor_flyfemale_frameany,8.258909e-01,-4.867258e+00,227633
absdv_cor_flymale_frameany,1.190034e+00,-4.349141e+00,251744
absdv_cor_flymale_framechase,1.580358e+00,-2.672369e+00,11071
absphidiff_nose2ell_flyany_framenearfly,1.410658e+00,-4.216625e+00,229765
absphidiff_nose2ell_flyany_frametouch,1.401579e+00,-4.283524e+00,31371
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.421392e+00,-4.589089e+00,108075
absphidiff_nose2ell_flyfemale_frametouch,1.534441e+00,-2.139132e+00,3549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.555042e-01,-3.279028e-01,11071
absphidiff_nose2ell_flymale_framenearfly,1.402772e+00,-3.736886e+00,121647
absphidiff_nose2ell_flymale_frametouch,1.281643e+00,-4.030445e+00,27779
absphidiff_nose2ell_flymale_framewingextension,1.112316e+00,-6.824685e-01,8626
abssmoothdtheta_flyany_frameany,7.329532e-01,-3.409528e+00,479420
abssmoothdtheta_flyfemale_frameany,6.331572e-01,-4.181232e+00,227633
abssmoothdtheta_flymale_frameany,8.231874e-01,-2.205805e+00,251744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510876e+00,-2.745845e+00,1541
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.297071e+00,-4.665376e+00,229778
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493759e+00,-2.757692e+00,771
absthetadiff_nose2ell_flyany_framestop_nearfly,1.266760e+00,-4.857151e+00,124939
absthetadiff_nose2ell_flyany_frametouch,1.322202e+00,-5.846538e+00,31371
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.354308e+00,-4.339205e+00,108080
absthetadiff_nose2ell_flyfemale_frametouch,1.804218e+00,-9.330626e-01,3549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.707127e-01,-4.888455e-01,2723
absthetadiff_nose2ell_flymale_framechase,3.494791e-01,-7.988317e-01,11071
absthetadiff_nose2ell_flymale_framenearfly,1.248112e+00,-4.676208e+00,121655
absthetadiff_nose2ell_flymale_frametouch,8.822348e-01,-5.659012e+00,27779
absthetadiff_nose2ell_flymale_framewingextension,6.357431e-01,-1.001498e+00,8626
absyaw_flyany_framemove,5.441474e-01,-7.914503e-01,225642
absyaw_flyfemale_framemove,5.793239e-01,3.170301e-01,92959
absyaw_flymale_framemove,5.122644e-01,-1.275120e+00,132659
accmag_flyany_frameany,7.175426e+01,-3.932964e+00,479420
accmag_flyfemale_frameany,6.157168e+01,-4.370887e+00,227633
accmag_flymale_frameany,8.095644e+01,-3.078079e+00,251744
angle_biggest_wing_flyany_frameany,4.104883e-02,-6.543307e-01,479440
angle_biggest_wing_flyany_framewingextension,8.770287e-01,4.420364e+00,8628
angle_biggest_wing_flyfemale_frameany,2.694627e-02,-2.045834e+00,227642
angle_biggest_wing_flymale_frameany,5.380309e-02,5.333408e-01,251755
angle_smallest_wing_flyany_frameany,3.363030e-03,-2.578472e+00,479440
angle_smallest_wing_flyany_framewingextension,6.191441e-02,-1.566468e+00,8628
angle_smallest_wing_flyfemale_frameany,-3.325554e-03,-3.418930e+00,227642
angle_smallest_wing_flymale_frameany,9.405732e-03,-1.158524e+00,251755
angleonclosestfly_flyany_framenearfly,-5.424883e-01,-4.183244e+00,229778
angleonclosestfly_flyany_framestop_nearfly,-5.502515e-01,-3.284329e+00,124939
angleonclosestfly_flyany_frametouch,-2.037782e-01,3.246827e+00,31371
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.519443e-01,-4.337881e+00,108080
angleonclosestfly_flyfemale_frametouch,-3.568953e-01,2.438518e-01,3549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.802620e-02,3.813598e-01,2723
angleonclosestfly_flymale_framechase,-1.214306e-02,-2.088100e-01,11071
angleonclosestfly_flymale_framenearfly,-3.508252e-01,-2.137201e-02,121655
angleonclosestfly_flymale_frametouch,-6.784475e-02,3.735542e+00,27779
angleonclosestfly_flymale_framewingextension,1.127535e-01,8.437364e-01,8626
anglesub_flyany_frameany,2.642310e-01,5.395109e+00,479440
anglesub_flyfemale_frameany,2.042232e-01,1.416428e+00,227642
anglesub_flymale_frameany,3.180680e-01,6.039437e+00,251755
area_flyany_frameany,1.875477e+00,1.152131e-01,479440
area_flyfemale_frameany,2.124890e+00,-4.275457e-03,227642
area_flymale_frameany,1.649915e+00,7.824965e-01,251755
area_inmost_wing_flyany_frameany,7.959753e-01,-1.416831e+00,479440
area_inmost_wing_flyany_framewingextension,6.160891e-01,-1.075252e+00,8628
area_inmost_wing_flyany_framewinggrooming,3.838574e-01,9.370045e-01,21724
area_inmost_wing_flyfemale_frameany,8.193462e-01,-1.498204e+00,227642
area_inmost_wing_flymale_frameany,7.748320e-01,-1.021025e+00,251755
area_outmost_wing_flyany_frameany,8.607620e-01,-1.509316e+00,479440
area_outmost_wing_flyany_framewingextension,1.255069e+00,7.700910e-01,8628
area_outmost_wing_flyany_framewinggrooming,7.907327e-01,-1.479213e+00,21724
area_outmost_wing_flyfemale_frameany,8.966235e-01,-1.611117e+00,227642
area_outmost_wing_flymale_frameany,8.283303e-01,-1.028803e+00,251755
arena_angle_flyany_frameany,4.682835e-02,3.360521e-01,479440
b_mm_flyany_frameany,2.294521e-01,4.953714e-02,479440
b_mm_flyfemale_frameany,2.444263e-01,-5.184093e-02,227642
b_mm_flymale_frameany,2.159128e-01,5.554578e-01,251755
boutfreq_flyany_framebackup,9.219089e-04,-6.339941e-01,479440
boutfreq_flyany_framebodyturn,1.885533e-03,-3.927730e+00,479440
boutfreq_flyany_framecrabwalkall,6.939346e-03,-4.217912e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.673285e-04,-1.549733e+00,479440
boutfreq_flyany_framejump,1.126314e-04,-2.994524e+00,479440
boutfreq_flyany_framepivotcenter,4.359252e-04,3.410964e+00,479440
boutfreq_flyany_framepivottail,3.787752e-03,-3.836301e+00,479440
boutfreq_flyany_framerighting,5.422993e-05,-1.183387e+00,479440
boutfreq_flyany_framestop,1.286292e-02,-9.064174e-01,479440
boutfreq_flyany_frametouch,4.920324e-03,2.015645e-01,479440
boutfreq_flyany_framewalk,1.368054e-02,-3.136585e+00,479440
boutfreq_flyany_framewingextension,6.507592e-04,2.547167e+00,479440
boutfreq_flyany_framewingflick,8.968797e-05,-2.164012e+00,479440
boutfreq_flyany_framewinggrooming,1.047055e-03,-2.608904e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.058663e-04,7.823750e+00,251744
boutfreq_flymale_framechase,2.681295e-03,2.672643e+00,251744
boutfreq_flymale_framecopulation,2.780603e-05,1.816587e+01,251744
corfrac_maj_flyany_frameany,-6.281358e-02,2.132626e+00,479420
corfrac_maj_flyany_framebackup,-2.217403e-01,4.530767e-01,2032
corfrac_maj_flyany_framebodyturn,-6.694774e-01,8.260184e+00,2242
corfrac_maj_flyany_framecrabwalkall,-2.976319e-01,4.858016e-01,25139
corfrac_maj_flyany_framecrabwalkextreme,-2.639016e-01,6.644674e+00,1192
corfrac_maj_flyany_framepivotcenter,-9.025939e-02,7.207435e-01,621
corfrac_maj_flyany_framepivottail,-6.751501e-01,1.333150e+00,7300
corfrac_maj_flyfemale_frameany,-6.620669e-02,1.993916e+00,227633
corfrac_maj_flymale_frameany,-5.971144e-02,1.951550e+00,251744
da_flyany_frameany,-1.503489e-06,6.748475e-01,479420
da_flyfemale_frameany,6.489974e-06,1.464811e+00,227633
da_flymale_frameany,-8.277336e-06,-1.207352e+00,251744
dangle2wall_flyany_framenearwall,5.150185e-02,2.765715e+00,325649
dangle2wall_flyfemale_framenearwall,4.194316e-02,4.636636e-01,152334
dangle2wall_flymale_framenearwall,6.003065e-02,5.225621e+00,173272
dangle_biggest_wing_flyany_frameany,-2.193796e-03,1.555428e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.649681e-03,1.683589e+00,227633
dangle_biggest_wing_flymale_frameany,-9.258627e-03,1.099801e+00,251744
dangle_smallest_wing_flyany_frameany,2.108240e-03,-1.560045e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.561755e-03,-1.684493e+00,227633
dangle_smallest_wing_flymale_frameany,9.047980e-03,-1.093040e+00,251744
danglesub_flyany_framemove,-5.737844e-03,4.828346e+00,225622
danglesub_flyany_framenearfly,-3.791049e-02,4.328936e+00,229765
danglesub_flyfemale_framenearfly,-2.937336e-02,4.949728e+00,108075
danglesub_flymale_framenearfly,-4.616935e-02,3.395819e+00,121647
darea_flyany_frameany,-1.410577e-05,2.694157e-01,479420
darea_flyany_frameattemptedcopulation,-3.072855e-01,9.756623e-02,2723
darea_flyany_framebackup,-1.641132e-01,2.453957e+00,2032
darea_flyany_framebodyturn,-4.893653e-02,-1.278382e-01,2242
darea_flyany_framechase,-3.637278e-02,-1.961017e+00,11112
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.540805e-03,1.312128e+00,25139
darea_flyany_framecrabwalkextreme,-9.197699e-02,-2.283693e+00,1192
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.141997e-02,-1.353339e+00,621
darea_flyany_framepivottail,-5.188927e-02,1.297785e-01,7300
darea_flyany_framerighting,-9.241233e-01,-1.038230e+01,239
darea_flyany_framestop,-3.388186e-03,3.861157e+00,253798
darea_flyany_frametouch,-1.276874e-02,5.454722e+00,31371
darea_flyany_framewalk,2.692626e-02,-1.392084e+00,126568
darea_flyany_framewingextension,-1.611554e-01,-1.183329e+00,8628
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.638112e-03,9.034087e+00,21723
darea_flyfemale_frameany,-5.625459e-05,8.966449e-01,227633
darea_flymale_frameany,3.251456e-05,-8.631974e-01,251744
darea_inmost_wing_flyany_frameany,4.395061e-02,-3.093673e+00,479420
darea_inmost_wing_flyfemale_frameany,3.939830e-02,-3.026196e+00,227633
darea_inmost_wing_flymale_frameany,4.787309e-02,-2.244281e+00,251744
darea_outmost_wing_flyany_frameany,-4.385302e-02,3.093019e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.475150e-01,3.124865e-01,8628
darea_outmost_wing_flyfemale_frameany,-3.910926e-02,3.028662e+00,227633
darea_outmost_wing_flymale_frameany,-4.804540e-02,2.253075e+00,251744
db_flyany_frameany,-1.748117e-06,-5.859316e-01,479420
db_flyfemale_frameany,-9.111229e-06,1.259811e-02,227633
db_flymale_frameany,5.699597e-06,-3.587222e-01,251744
dcenter_flyany_frameany,9.986129e+00,-3.185379e+00,479440
dcenter_flyany_framebackupstart,1.207274e+01,6.685125e+00,442
dcenter_flyany_framebodyturn,1.093837e+01,-2.656009e-01,2242
dcenter_flyany_framebodyturnstart,1.085095e+01,-1.697457e-01,904
dcenter_flyany_framecrabwalkallstart,1.052316e+01,-1.425098e+00,3326
dcenter_flyany_framecrabwalkextreme,7.209629e+00,-1.770712e+00,1192
dcenter_flyany_framecrabwalkextremestart,6.809224e+00,-2.751370e+00,272
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073288e+01,-6.969920e-01,225642
dcenter_flyany_framenearwall,9.968705e+00,-1.348157e+00,325662
dcenter_flyany_framepivotcenter,6.193384e+00,-2.858007e+00,621
dcenter_flyany_framepivotcenterstart,6.337913e+00,-3.242470e+00,209
dcenter_flyany_framepivottailstart,1.123500e+01,3.174256e+00,1816
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.283289e+00,-3.905978e+00,253798
dcenter_flyany_frametouch,3.022952e+00,9.332547e-01,31371
dcenter_flyany_framewalk,1.208098e+01,5.600065e-01,126570
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.124460e+01,-3.347713e+00,21724
dcenter_flyfemale_frameany,9.946023e+00,-3.196525e+00,227642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.002370e+01,-2.659490e+00,251755
dcenter_flymale_framewingextension,3.178386e+00,-1.261428e+00,8626
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.732153e-01,-1.098472e+00,225622
ddcenter_flyany_framenearfly,1.332622e-01,-4.096615e+00,229765
ddcenter_flyfemale_framenearfly,1.179187e-01,-4.172071e+00,108075
ddcenter_flymale_framenearfly,1.468984e-01,-3.921654e+00,121647
ddell2nose_flyany_framenearfly,4.434212e-01,-4.352912e+00,229765
ddell2nose_flyfemale_framenearfly,4.259843e-01,-4.204455e+00,108075
ddell2nose_flymale_framenearfly,4.636470e-01,-4.397117e+00,121647
ddist2wall_flyany_framenearwall,1.455991e-02,-1.327678e+00,325649
ddist2wall_flyfemale_framenearwall,8.573761e-03,-2.676331e+00,152334
ddist2wall_flymale_framenearwall,1.999314e-02,5.695375e-01,173272
ddnose2ell_flyany_frameattemptedcopulation,2.824617e-01,-3.407234e-01,2723
ddnose2ell_flyany_framenearfly,4.525201e-01,-4.342763e+00,229765
ddnose2ell_flyfemale_framenearfly,3.891244e-01,-4.616028e+00,108075
ddnose2ell_flymale_framechase,-1.564289e-01,1.462173e+00,11071
ddnose2ell_flymale_framenearfly,5.150839e-01,-3.817964e+00,121647
decc_flyany_frameany,-1.669274e-06,-8.702450e-01,479420
decc_flyfemale_frameany,-1.789411e-05,-2.036410e+00,227633
decc_flymale_frameany,1.389607e-05,1.244483e+00,251744
dell2nose_flyany_frameany,8.990341e+00,-3.316000e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.751147e+00,-3.594623e+00,227642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.208102e+00,-2.586000e+00,251755
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.441072e+01,2.774943e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.950627e+01,2.522360e+00,2723
dist2wall_flyany_framebackupstart,6.765574e+00,2.119220e+00,442
dist2wall_flyany_framebodyturnstart,1.095711e+01,6.357826e+00,904
dist2wall_flyany_framecrabwalkall,9.540064e+00,7.215379e+00,25141
dist2wall_flyany_framecrabwalkextreme,1.202101e+01,7.881936e+00,1192
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.237954e+01,5.344881e+00,225642
dist2wall_flyany_framepivotcenterstart,1.553282e+01,-2.911462e-01,209
dist2wall_flyany_framepivottailstart,7.920139e+00,3.106536e+00,1816
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.597370e+01,5.698587e-01,253798
dist2wall_flyany_frametouch,1.333423e+01,6.780308e+00,31371
dist2wall_flyany_framewalk,1.335088e+01,5.977654e+00,126570
dist2wall_flyany_framewinggrooming,2.005847e+01,9.435936e-02,21724
dist2wall_flyfemale_frameany,1.505092e+01,2.739874e+00,227642
dist2wall_flymale_frameany,1.383277e+01,2.485757e+00,251755
dmax_wing_angle_flyany_frameany,3.217138e-03,-2.979959e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.137002e-02,1.742042e+00,8628
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.410877e-03,3.634269e-01,227633
dmax_wing_angle_flymale_frameany,3.288585e-04,-5.482041e-01,251744
dmax_wing_area_flyany_frameany,-2.108352e-01,3.197261e+00,479420
dmax_wing_area_flyany_framewingextension,-4.584191e-01,3.675214e-01,8628
dmax_wing_area_flyfemale_frameany,-2.164353e-01,2.465612e+00,227633
dmax_wing_area_flymale_frameany,-2.057963e-01,2.678367e+00,251744
dmin_wing_angle_flyany_frameany,-3.302694e-03,2.903296e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.198504e-02,1.719395e+00,8628
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.322951e-03,-3.763886e-01,227633
dmin_wing_angle_flymale_frameany,-5.395053e-04,5.560248e-01,251744
dmin_wing_area_flyany_frameany,2.109328e-01,-3.197232e+00,479420
dmin_wing_area_flyany_framewingextension,9.530976e-01,8.150862e-01,8628
dmin_wing_area_flyfemale_frameany,2.167244e-01,-2.467746e+00,227633
dmin_wing_area_flymale_frameany,2.056240e-01,-2.674799e+00,251744
dnose2ell_angle_30tomin30_flyany_frameany,9.598671e+00,-3.159654e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.694443e+00,-2.931426e+00,227642
dnose2ell_angle_30tomin30_flymale_frameany,9.513680e+00,-2.792940e+00,251755
dnose2ell_angle_min20to20_flyany_frameany,3.939281e+01,-8.046135e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.133909e+01,1.269853e+00,227642
dnose2ell_angle_min20to20_flymale_frameany,3.763962e+01,-2.139328e+00,251755
dnose2ell_angle_min30to30_flyany_frameany,3.177080e+01,-8.259119e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.348032e+01,1.309105e+00,227642
dnose2ell_angle_min30to30_flymale_frameany,3.023041e+01,-2.213976e+00,251755
dnose2ell_flyany_frameany,9.003807e+00,-3.254303e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.205812e-01,-4.763779e-01,2723
dnose2ell_flyany_framebackupstart,1.145555e+01,6.736372e+00,442
dnose2ell_flyany_framebodyturn,9.969114e+00,-4.272622e-01,2242
dnose2ell_flyany_framebodyturnstart,9.856388e+00,-4.154663e-01,904
dnose2ell_flyany_framecrabwalkallstart,9.539438e+00,-1.519210e+00,3326
dnose2ell_flyany_framecrabwalkextreme,6.157433e+00,-1.643109e+00,1192
dnose2ell_flyany_framecrabwalkextremestart,5.821712e+00,-2.369211e+00,272
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.969372e+00,-1.392095e+00,325662
dnose2ell_flyany_framepivotcenter,5.150738e+00,-3.008939e+00,621
dnose2ell_flyany_framepivotcenterstart,5.295463e+00,-3.432654e+00,209
dnose2ell_flyany_framepivottailstart,1.045283e+01,3.286522e+00,1816
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.288695e+00,-4.003062e+00,253798
dnose2ell_flyany_frametouch,9.652169e-01,-3.869136e+00,31371
dnose2ell_flyany_framewalk,1.113920e+01,4.957986e-01,126570
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.043292e+01,-3.295763e+00,21724
dnose2ell_flyfemale_frameany,9.142390e+00,-2.894304e+00,227642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.880010e+00,-2.973605e+00,251755
dnose2ell_flymale_framechase,1.313240e+00,-2.108763e+00,11071
dnose2ell_flymale_framewingextension,7.772949e-01,-1.349439e+00,8626
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.969194e+00,-3.148011e+00,479440
dnose2tail_flyany_framemove,1.069254e+01,-7.444350e-01,225642
dnose2tail_flyfemale_frameany,1.022184e+01,-2.499054e+00,227642
dnose2tail_flymale_frameany,9.742369e+00,-3.050492e+00,251755
dnwingsdetected_flyany_frameany,-1.265105e-04,-1.816771e+00,479420
dnwingsdetected_flyfemale_frameany,1.332224e-04,-3.259314e-01,227633
dnwingsdetected_flymale_frameany,-3.613888e-04,-3.122749e-01,251744
dphi_flyany_framemove,6.019630e-02,1.382097e+00,225622
dphi_flyfemale_framemove,1.353172e-01,2.286928e+00,92950
dphi_flymale_framemove,-1.194891e-02,-2.204045e-01,132648
dtheta_flyany_frameany,-7.493054e-03,-8.577091e-01,479420
dtheta_flyfemale_frameany,-1.129968e-02,-1.146347e+00,227633
dtheta_flymale_frameany,-4.123051e-03,-2.106490e-01,251744
du_cor_flyany_frameany,4.110381e+00,-2.854620e+00,479420
du_cor_flyfemale_frameany,3.157440e+00,-3.891226e+00,227633
du_cor_flymale_frameany,4.972691e+00,-1.690063e+00,251744
du_ctr_flyany_frameany,4.380594e+00,-2.877224e+00,479420
du_ctr_flyany_frameattemptedcopulation,-1.572355e-02,-1.134061e+00,2723
du_ctr_flyany_framebackup,-7.557363e+00,3.172452e-01,2032
du_ctr_flyany_framebodyturn,4.196975e+00,-4.321676e+00,2242
du_ctr_flyany_framecrabwalkall,7.990049e+00,-4.523533e+00,25139
du_ctr_flyany_framecrabwalkextreme,9.957010e-01,-1.121584e+00,1192
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.939767e+00,-2.486792e+00,225622
du_ctr_flyany_framenearfly,3.401609e+00,-3.827665e+00,229765
du_ctr_flyany_framenearwall,4.505619e+00,-3.710370e+00,325649
