field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453669e-01,4.533883e-01,479460
a_mm_flyfemale_frameany,6.889418e-01,4.675462e-01,236604
a_mm_flymale_frameany,6.028444e-01,4.793348e-01,242168
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.774961e-01,3.128933e-01,853
absangle2wall_flyany_framebodyturnstart,1.120225e+00,1.921580e+00,2092
absangle2wall_flyany_framecrabwalkall,1.110776e+00,-1.371554e+00,43561
absangle2wall_flyany_framecrabwalkextreme,1.090086e+00,2.182367e+00,1319
absangle2wall_flyany_framejump,1.555247e+00,-1.078519e+00,1307
absangle2wall_flyany_framejumpstart,1.542166e+00,-1.715317e+00,476
absangle2wall_flyany_framemove,1.280789e+00,-7.533313e-02,278400
absangle2wall_flyany_framenearwall,1.370280e+00,-2.737658e-01,388196
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.183769e-01,2.080421e-01,3797
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539318e+00,-2.139709e+00,201060
absangle2wall_flyany_frametouch,1.431196e+00,9.224005e-01,7302
absangle2wall_flyany_framewalk,1.340299e+00,1.128204e+00,162943
absangle2wall_flyany_framewinggrooming,1.414371e+00,-2.018976e+00,30127
absangle2wall_flyfemale_framenearwall,1.401008e+00,6.074446e-01,189451
absangle2wall_flymale_framenearwall,1.339652e+00,-1.095326e+00,198093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.713442e+00,3.668100e-01,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391307e+00,-2.875285e+00,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434993e+00,-1.542422e+00,1715
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565984e+00,-9.153578e-01,160211
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492449e+00,-4.263735e-01,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561050e+00,-5.630427e-01,64282
absanglefrom1to2_nose2ell_flyany_frametouch,7.103607e-01,-9.100164e-01,7302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564948e+00,-1.278124e+00,80278
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.279597e-01,-2.186037e+00,2707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.883339e-01,4.226624e-01,776
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567880e+00,5.773445e-01,79769
absanglefrom1to2_nose2ell_flymale_frametouch,6.947914e-01,-1.591064e-02,4595
absanglefrom1to2_nose2ell_flymale_framewingextension,4.242413e-01,-1.522309e+00,224
absdangle2wall_flyany_framenearwall,1.530915e+00,8.297817e-01,388183
absdangle2wall_flyfemale_framenearwall,1.383368e+00,-3.569244e-01,189444
absdangle2wall_flymale_framenearwall,1.673711e+00,1.855991e+00,198087
absdtheta_flyany_frameany,1.399363e+00,1.003351e+00,479440
absdtheta_flyany_framebackup,2.526908e+00,-7.312823e-03,3460
absdtheta_flyany_framebodyturn,5.714014e+00,3.615684e-01,5399
absdtheta_flyany_framecrabwalkall,1.700265e+00,-4.307327e-01,43561
absdtheta_flyany_framecrabwalkextreme,1.602992e+00,-2.231367e+00,1319
absdtheta_flyany_framemove,2.149902e+00,1.116018e+00,278380
absdtheta_flyany_framenearfly,1.427135e+00,2.809380e-01,160203
absdtheta_flyany_framenearwall,1.520391e+00,8.080622e-01,388183
absdtheta_flyany_framenotnearfly_notnearwall,9.076554e-01,1.262422e+00,77871
absdtheta_flyany_framepivotcenter,6.722988e+00,1.255353e+00,305
absdtheta_flyany_framepivottail,5.474849e+00,9.054381e-01,15338
absdtheta_flyany_framerighting,1.105824e+01,4.398683e+00,1655
absdtheta_flyany_framestop,3.677854e-01,-1.769292e+00,201060
absdtheta_flyany_frametouch,1.651940e+00,-3.937504e-01,7302
absdtheta_flyany_framewalk,1.680388e+00,1.197798e-01,162943
absdtheta_flyany_framewingextension,1.999859e+00,2.966192e+00,224
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.218142e-01,-1.886334e+00,30127
absdtheta_flyfemale_frameany,1.253933e+00,-1.489699e-01,236594
absdtheta_flymale_frameany,1.539249e+00,2.065047e+00,242158
absdtheta_flymale_framechase,1.752844e+00,-6.786097e-01,776
absdv_cor_flyany_frameany,1.780602e+00,6.884451e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437082e+00,3.643090e-01,3460
absdv_cor_flyany_framebodyturn,2.869697e+00,-1.243443e+00,5399
absdv_cor_flyany_framecrabwalkall,5.851605e+00,3.867696e-01,43561
absdv_cor_flyany_framecrabwalkextreme,4.703233e+00,-4.641027e-01,1319
absdv_cor_flyany_framejump,1.782880e+01,9.820166e-01,1307
absdv_cor_flyany_framemove,2.940832e+00,2.509485e-01,278380
absdv_cor_flyany_framenearfly,1.640780e+00,2.736294e-01,160203
absdv_cor_flyany_framenearwall,1.989320e+00,4.094098e-01,388183
absdv_cor_flyany_framenotnearfly_notnearwall,9.732062e-01,2.041253e+00,77871
absdv_cor_flyany_framepivotcenter,1.840929e-02,-4.604725e-01,305
absdv_cor_flyany_framepivottail,2.327923e+00,-1.183479e+00,15338
absdv_cor_flyany_framerighting,7.408962e+00,3.418291e+00,1655
absdv_cor_flyany_framestop,1.451685e-01,6.187692e-01,201060
absdv_cor_flyany_frametouch,1.759223e+00,-2.391816e-01,7302
absdv_cor_flyany_framewalk,3.465484e+00,-2.350163e-01,162943
absdv_cor_flyany_framewingextension,1.309003e+00,1.552721e+00,224
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306958e-01,6.135669e-01,30127
absdv_cor_flyfemale_frameany,1.521910e+00,-1.591062e-02,236594
absdv_cor_flymale_frameany,2.034531e+00,1.242745e+00,242158
absdv_cor_flymale_framechase,2.422015e+00,9.189433e-01,776
absphidiff_nose2ell_flyany_framenearfly,1.633335e+00,7.097752e-01,160203
absphidiff_nose2ell_flyany_frametouch,1.548606e+00,-1.083109e+00,7302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611835e+00,-1.032773e-02,80273
absphidiff_nose2ell_flyfemale_frametouch,1.587261e+00,-1.539113e+00,2707
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.316775e-01,-7.917425e-01,776
absphidiff_nose2ell_flymale_framenearfly,1.654969e+00,1.274024e+00,79766
absphidiff_nose2ell_flymale_frametouch,1.510632e+00,-5.770041e-01,4595
absphidiff_nose2ell_flymale_framewingextension,1.085559e+00,-1.104406e+00,224
abssmoothdtheta_flyany_frameany,1.104082e+00,1.332147e+00,479440
abssmoothdtheta_flyfemale_frameany,1.009765e+00,1.930523e-01,236594
abssmoothdtheta_flymale_frameany,1.195561e+00,2.323161e+00,242158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497614e+00,-4.269200e-01,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766576e+00,2.605647e+00,1715
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678694e+00,1.655937e+00,160211
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610667e+00,1.448130e+00,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628115e+00,1.788051e+00,64282
absthetadiff_nose2ell_flyany_frametouch,1.683229e+00,-7.809717e-01,7302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704697e+00,1.799390e+00,80278
absthetadiff_nose2ell_flyfemale_frametouch,1.791190e+00,-7.823666e-01,2707
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.661747e-01,-9.256139e-01,776
absthetadiff_nose2ell_flymale_framenearfly,1.654365e+00,1.462197e+00,79769
absthetadiff_nose2ell_flymale_frametouch,1.597185e+00,-4.238813e-01,4595
absthetadiff_nose2ell_flymale_framewingextension,6.352722e-01,-1.421719e+00,224
absyaw_flyany_framemove,6.010558e-01,2.290352e-01,278400
absyaw_flyfemale_framemove,6.326179e-01,5.575072e-01,127695
absyaw_flymale_framemove,5.682560e-01,-5.606465e-02,150440
accmag_flyany_frameany,1.118925e+02,1.321116e+00,479440
accmag_flyfemale_frameany,9.873544e+01,-5.824647e-03,236594
accmag_flymale_frameany,1.246834e+02,2.693778e+00,242158
angle_biggest_wing_flyany_frameany,3.255732e-02,-7.220491e-01,479460
angle_biggest_wing_flyany_framewingextension,7.491169e-01,1.588501e+00,224
angle_biggest_wing_flyfemale_frameany,2.843845e-02,-1.308631e+00,236604
angle_biggest_wing_flymale_frameany,3.610535e-02,-7.434658e-02,242168
angle_smallest_wing_flyany_frameany,1.540792e-02,6.061657e-01,479460
angle_smallest_wing_flyany_framewingextension,6.308655e-02,-1.097295e+00,224
angle_smallest_wing_flyfemale_frameany,1.015927e-02,-3.365019e-01,236604
angle_smallest_wing_flymale_frameany,2.035237e-02,1.067775e+00,242168
angleonclosestfly_flyany_framenearfly,-3.511712e-01,4.639989e-01,160211
angleonclosestfly_flyany_framestop_nearfly,-3.841365e-01,-8.012517e-01,64282
angleonclosestfly_flyany_frametouch,-3.978437e-01,-2.198074e+00,7302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.464248e-01,7.990125e-01,80278
angleonclosestfly_flyfemale_frametouch,-4.729078e-01,-2.214548e+00,2707
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.496801e-02,3.040357e+00,776
angleonclosestfly_flymale_framenearfly,-3.561476e-01,-8.481529e-01,79769
angleonclosestfly_flymale_frametouch,-3.406401e-01,-9.537237e-01,4595
angleonclosestfly_flymale_framewingextension,3.266284e-02,5.567958e-01,224
anglesub_flyany_frameany,1.874845e-01,-9.732775e-01,479460
anglesub_flyfemale_frameany,1.918282e-01,6.149215e-02,236604
anglesub_flymale_frameany,1.833515e-01,-1.305062e+00,242168
area_flyany_frameany,1.887600e+00,7.224427e-01,479460
area_flyfemale_frameany,2.148434e+00,9.615328e-01,236604
area_flymale_frameany,1.632706e+00,4.170215e-01,242168
area_inmost_wing_flyany_frameany,8.820295e-01,4.584885e-01,479460
area_inmost_wing_flyany_framewingextension,6.233886e-01,-7.478603e-01,224
area_inmost_wing_flyany_framewinggrooming,3.880912e-01,4.782946e-01,30127
area_inmost_wing_flyfemale_frameany,9.531694e-01,1.208788e+00,236604
area_inmost_wing_flymale_frameany,8.134315e-01,-4.915775e-01,242168
area_outmost_wing_flyany_frameany,9.250386e-01,-6.865925e-02,479460
area_outmost_wing_flyany_framewingextension,1.296150e+00,1.992853e+00,224
area_outmost_wing_flyany_framewinggrooming,8.502332e-01,6.699579e-01,30127
area_outmost_wing_flyfemale_frameany,1.003544e+00,5.693422e-01,236604
area_outmost_wing_flymale_frameany,8.485704e-01,-8.210951e-01,242168
arena_angle_flyany_frameany,-2.725272e-01,-3.392001e+00,479460
b_mm_flyany_frameany,2.315221e-01,8.180124e-01,479460
b_mm_flyfemale_frameany,2.479903e-01,1.263486e+00,236604
b_mm_flymale_frameany,2.154027e-01,3.002626e-01,242168
boutfreq_flyany_framebackup,1.802027e-03,2.658561e+00,479460
boutfreq_flyany_framebodyturn,4.363242e-03,6.353160e-01,479460
boutfreq_flyany_framecrabwalkall,1.029492e-02,-8.748233e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.466733e-04,-4.092761e-01,479460
boutfreq_flyany_framejump,9.990406e-04,1.974398e+00,479460
boutfreq_flyany_framepivotcenter,2.377675e-04,-3.979681e-01,479460
boutfreq_flyany_framepivottail,7.919326e-03,5.948287e-01,479460
boutfreq_flyany_framerighting,2.356818e-04,9.029957e-01,479460
boutfreq_flyany_framestop,1.523380e-02,1.699911e+00,479460
boutfreq_flyany_frametouch,3.024236e-03,-2.028371e+00,479460
boutfreq_flyany_framewalk,2.098820e-02,1.512210e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.105231e+00,479460
boutfreq_flyany_framewingflick,3.337088e-05,-7.369007e-01,479460
boutfreq_flyany_framewinggrooming,1.140867e-03,-1.372056e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.890675e-05,-2.329799e-01,242158
boutfreq_flymale_framechase,3.799172e-04,-1.004073e+00,242158
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,242158
corfrac_maj_flyany_frameany,-1.116214e-01,-1.180480e+00,479440
corfrac_maj_flyany_framebackup,-1.916273e-01,1.669430e+00,3460
corfrac_maj_flyany_framebodyturn,-7.214886e-01,4.010153e+00,5399
corfrac_maj_flyany_framecrabwalkall,-2.907215e-01,1.433831e+00,43561
corfrac_maj_flyany_framecrabwalkextreme,-5.152215e-01,3.682552e-01,1319
corfrac_maj_flyany_framepivotcenter,-1.036345e-01,-6.883098e-02,305
corfrac_maj_flyany_framepivottail,-6.636208e-01,2.674956e+00,15338
corfrac_maj_flyfemale_frameany,-1.161415e-01,-1.073951e+00,236594
corfrac_maj_flymale_frameany,-1.078129e-01,-1.140885e+00,242158
da_flyany_frameany,-2.890073e-05,-2.736852e+00,479440
da_flyfemale_frameany,-9.750038e-05,-1.302135e+00,236594
da_flymale_frameany,3.539220e-05,1.528670e-01,242158
dangle2wall_flyany_framenearwall,2.786434e-02,1.450843e+00,388183
dangle2wall_flyfemale_framenearwall,3.124162e-02,9.927720e-01,189444
dangle2wall_flymale_framenearwall,2.442268e-02,1.676598e+00,198087
dangle_biggest_wing_flyany_frameany,-8.253427e-03,8.118717e-02,479440
dangle_biggest_wing_flyfemale_frameany,1.049225e-03,6.664919e-01,236594
dangle_biggest_wing_flymale_frameany,-1.714475e-02,-4.168047e-01,242158
dangle_smallest_wing_flyany_frameany,8.144118e-03,-8.781445e-02,479440
dangle_smallest_wing_flyfemale_frameany,-1.144557e-03,-6.886543e-01,236594
dangle_smallest_wing_flymale_frameany,1.691155e-02,4.237189e-01,242158
danglesub_flyany_framemove,-1.314348e-02,2.316127e+00,278380
danglesub_flyany_framenearfly,-9.932892e-02,-1.225828e+00,160203
danglesub_flyfemale_framenearfly,-8.711320e-02,-5.879172e-01,80273
danglesub_flymale_framenearfly,-1.115147e-01,-1.662810e+00,79766
darea_flyany_frameany,-8.574112e-05,-2.159806e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.824832e-01,2.708410e-01,3460
darea_flyany_framebodyturn,-6.083069e-02,4.726702e-01,5399
darea_flyany_framechase,5.017251e-02,7.173779e-01,805
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.597228e-03,2.557481e+00,43561
darea_flyany_framecrabwalkextreme,1.667119e-02,2.903159e+00,1319
darea_flyany_framejump,-4.628790e-01,-3.325588e+00,1307
darea_flyany_framepivotcenter,5.092888e-02,1.874831e-01,305
darea_flyany_framepivottail,-9.210889e-02,-9.903467e-02,15338
darea_flyany_framerighting,2.967727e-01,2.798037e+00,1655
darea_flyany_framestop,-1.539425e-02,-1.086307e+00,201060
darea_flyany_frametouch,-1.221240e-01,-3.089722e+00,7302
darea_flyany_framewalk,3.342366e-02,1.054443e+00,162943
darea_flyany_framewingextension,-1.792097e-01,-1.620847e+00,224
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.107082e-02,-5.629954e-01,30127
darea_flyfemale_frameany,-3.009375e-04,-4.128037e-01,236594
darea_flymale_frameany,1.131349e-04,-4.648610e-01,242158
darea_inmost_wing_flyany_frameany,6.013348e-02,-1.396135e+00,479440
darea_inmost_wing_flyfemale_frameany,4.724114e-02,-2.225682e+00,236594
darea_inmost_wing_flymale_frameany,7.087681e-02,-2.048165e-01,242158
darea_outmost_wing_flyany_frameany,-5.999839e-02,1.397279e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.037683e-01,5.300174e-01,224
darea_outmost_wing_flyfemale_frameany,-4.594256e-02,2.272508e+00,236594
darea_outmost_wing_flymale_frameany,-7.207094e-02,1.641595e-01,242158
db_flyany_frameany,1.165948e-07,-5.088798e-02,479440
db_flyfemale_frameany,-7.636121e-07,8.302857e-01,236594
db_flymale_frameany,5.959828e-07,-1.142711e+00,242158
dcenter_flyany_frameany,1.148230e+01,6.900888e-01,479460
dcenter_flyany_framebackupstart,9.560480e+00,1.158441e+00,864
dcenter_flyany_framebodyturn,1.174204e+01,7.362297e-01,5399
dcenter_flyany_framebodyturnstart,1.168721e+01,8.976371e-01,2092
dcenter_flyany_framecrabwalkallstart,1.185214e+01,1.008048e+00,4935
dcenter_flyany_framecrabwalkextreme,9.903770e+00,3.163250e+00,1319
dcenter_flyany_framecrabwalkextremestart,9.516544e+00,2.322838e+00,358
dcenter_flyany_framejumpstart,1.096271e+01,-1.175459e+00,479
dcenter_flyany_framemove,1.168535e+01,1.679864e+00,278400
dcenter_flyany_framenearwall,1.065566e+01,6.759959e-01,388196
dcenter_flyany_framepivotcenter,1.034118e+01,3.739458e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118566e+01,2.229898e+00,3797
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114401e+01,-3.456844e-01,201060
dcenter_flyany_frametouch,3.026611e+00,2.764224e+00,7302
dcenter_flyany_framewalk,1.261386e+01,1.454909e+00,162943
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382240e+01,6.523341e-01,30127
dcenter_flyfemale_frameany,1.128159e+01,2.538720e-01,236604
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167317e+01,9.177803e-01,242168
dcenter_flymale_framewingextension,2.979626e+00,-1.712729e+00,224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.801474e-01,4.062652e-01,278380
ddcenter_flyany_framenearfly,4.646720e-01,1.152500e+00,160203
ddcenter_flyfemale_framenearfly,3.967111e-01,5.602552e-01,80273
ddcenter_flymale_framenearfly,5.313466e-01,1.607366e+00,79766
ddell2nose_flyany_framenearfly,1.279641e+00,1.216573e+00,160203
ddell2nose_flyfemale_framenearfly,1.178071e+00,8.646520e-01,80273
ddell2nose_flymale_framenearfly,1.378916e+00,1.486836e+00,79766
ddist2wall_flyany_framenearwall,2.719153e-02,2.819659e+00,388183
ddist2wall_flyfemale_framenearwall,1.921091e-02,7.475725e-01,189444
ddist2wall_flymale_framenearwall,3.294865e-02,3.628713e+00,198087
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.284835e+00,1.200779e+00,160203
ddnose2ell_flyfemale_framenearfly,1.126548e+00,5.225663e-01,80273
ddnose2ell_flymale_framechase,-8.962365e-01,9.489788e-02,776
ddnose2ell_flymale_framenearfly,1.441321e+00,1.732246e+00,79766
decc_flyany_frameany,1.586275e-05,1.871314e+00,479440
decc_flyfemale_frameany,5.277625e-05,2.781400e+00,236594
decc_flymale_frameany,-1.954772e-05,-1.547367e+00,242158
dell2nose_flyany_frameany,1.055750e+01,6.558753e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030304e+01,2.835751e-01,236604
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080115e+01,8.448401e-01,242168
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157986e+01,1.189863e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.940189e+00,1.453596e+00,864
dist2wall_flyany_framebodyturnstart,8.190564e+00,2.330705e+00,2092
dist2wall_flyany_framecrabwalkall,6.949567e+00,1.165755e+00,43561
dist2wall_flyany_framecrabwalkextreme,8.131126e+00,1.250841e+00,1319
dist2wall_flyany_framejump,1.911138e+01,1.315498e+00,1307
dist2wall_flyany_framejumpstart,1.726340e+01,8.191552e-01,476
dist2wall_flyany_framemove,9.399016e+00,1.231810e+00,278400
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.573802e+00,1.415134e+00,3797
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.459949e+01,-1.124115e-01,201060
dist2wall_flyany_frametouch,8.873032e+00,7.967834e-01,7302
dist2wall_flyany_framewalk,9.551767e+00,1.473774e+00,162943
dist2wall_flyany_framewinggrooming,1.927692e+01,1.332851e-01,30127
dist2wall_flyfemale_frameany,1.205356e+01,1.191693e-01,236604
dist2wall_flymale_frameany,1.111553e+01,1.107390e-01,242168
dmax_wing_angle_flyany_frameany,6.855015e-04,-6.812741e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.834490e-01,-3.420712e-01,224
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.298404e-03,1.900946e-01,236594
dmax_wing_angle_flymale_frameany,-2.798652e-03,-9.167254e-01,242158
dmax_wing_area_flyany_frameany,-2.442241e-01,1.614360e+00,479440
dmax_wing_area_flyany_framewingextension,-5.849696e-01,1.294729e-01,224
dmax_wing_area_flyfemale_frameany,-2.218621e-01,2.103477e+00,236594
dmax_wing_area_flymale_frameany,-2.649616e-01,5.629001e-01,242158
dmin_wing_angle_flyany_frameany,-7.948101e-04,6.696232e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.089408e-01,9.451568e-01,224
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.393735e-03,-2.333014e-01,236594
dmin_wing_angle_flymale_frameany,2.565457e-03,9.264457e-01,242158
dmin_wing_area_flyany_frameany,2.443592e-01,-1.613689e+00,479440
dmin_wing_area_flyany_framewingextension,1.164778e+00,1.220465e+00,224
dmin_wing_area_flyfemale_frameany,2.231607e-01,-2.084711e+00,236594
dmin_wing_area_flymale_frameany,2.637674e-01,-5.799472e-01,242158
dnose2ell_angle_30tomin30_flyany_frameany,1.112282e+01,6.756676e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095054e+01,2.595181e-01,236604
dnose2ell_angle_30tomin30_flymale_frameany,1.128611e+01,8.800214e-01,242168
dnose2ell_angle_min20to20_flyany_frameany,4.131001e+01,-7.640893e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.876629e+01,-1.639798e+00,236604
dnose2ell_angle_min20to20_flymale_frameany,4.376022e+01,2.044191e-01,242168
dnose2ell_angle_min30to30_flyany_frameany,3.316640e+01,-7.842702e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.130899e+01,-1.630292e+00,236604
dnose2ell_angle_min30to30_flymale_frameany,3.495299e+01,1.558923e-01,242168
dnose2ell_flyany_frameany,1.053049e+01,5.800400e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.784652e+00,1.107938e+00,864
dnose2ell_flyany_framebodyturn,1.077664e+01,4.769308e-01,5399
dnose2ell_flyany_framebodyturnstart,1.074203e+01,6.377278e-01,2092
dnose2ell_flyany_framecrabwalkallstart,1.096433e+01,9.821605e-01,4935
dnose2ell_flyany_framecrabwalkextreme,8.845433e+00,2.952868e+00,1319
dnose2ell_flyany_framecrabwalkextremestart,8.462214e+00,2.219194e+00,358
dnose2ell_flyany_framejumpstart,1.016792e+01,-1.183647e+00,479
dnose2ell_flyany_framenearwall,9.704207e+00,6.223525e-01,388196
dnose2ell_flyany_framepivotcenter,9.734858e+00,5.684463e-01,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.034716e+01,2.137598e+00,3797
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016236e+01,-4.748726e-01,201060
dnose2ell_flyany_frametouch,1.171099e+00,2.443004e+00,7302
dnose2ell_flyany_framewalk,1.170323e+01,1.382609e+00,162943
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289894e+01,5.965716e-01,30127
dnose2ell_flyfemale_frameany,1.030810e+01,3.721905e-02,236604
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074232e+01,8.996830e-01,242168
dnose2ell_flymale_framechase,1.879723e+00,2.474855e-01,776
dnose2ell_flymale_framewingextension,5.870654e-01,-1.808687e+00,224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143848e+01,5.975522e-01,479460
dnose2tail_flyany_framemove,1.168913e+01,1.640028e+00,278400
dnose2tail_flyfemale_frameany,1.120403e+01,-3.166319e-03,236604
dnose2tail_flymale_frameany,1.166179e+01,9.447856e-01,242168
dnwingsdetected_flyany_frameany,-1.897605e-04,-2.679554e+00,479440
dnwingsdetected_flyfemale_frameany,1.281785e-04,-3.780789e-01,236594
dnwingsdetected_flymale_frameany,-7.514002e-04,-1.497518e+00,242158
dphi_flyany_framemove,3.631357e-03,-7.217882e-03,278380
dphi_flyfemale_framemove,7.892205e-02,1.482413e+00,127685
dphi_flymale_framemove,-7.966397e-02,-1.685355e+00,150430
dtheta_flyany_frameany,2.850138e-02,3.836205e+00,479440
dtheta_flyfemale_frameany,3.049125e-02,3.128965e+00,236594
dtheta_flymale_frameany,2.575440e-02,2.598425e+00,242158
du_cor_flyany_frameany,5.971668e+00,7.419477e-01,479440
du_cor_flyfemale_frameany,5.035341e+00,1.628504e-02,236594
du_cor_flymale_frameany,6.900226e+00,1.251991e+00,242158
du_ctr_flyany_frameany,6.330493e+00,7.477553e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.729295e+00,-1.726350e+00,3460
du_ctr_flyany_framebodyturn,5.474528e+00,2.167300e-01,5399
du_ctr_flyany_framecrabwalkall,1.139429e+01,2.592571e-01,43561
du_ctr_flyany_framecrabwalkextreme,1.077418e+00,3.709516e-01,1319
du_ctr_flyany_framejump,3.483192e+01,6.606202e-01,1307
du_ctr_flyany_framemove,1.076358e+01,4.567992e-01,278380
du_ctr_flyany_framenearfly,5.469528e+00,2.067376e-01,160203
du_ctr_flyany_framenearwall,6.700871e+00,3.845715e-01,388183
du_ctr_flyany_framenotnearfly_notnearwall,5.550710e+00,1.416072e+00,77871
du_ctr_flyany_framepivotcenter,-6.531129e-02,-1.514537e+00,305
du_ctr_flyany_framerighting,4.048719e+00,-4.088915e-02,1655
du_ctr_flyany_framestop,8.461180e-02,-9.387167e-01,201060
