field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185540e-01,-2.992505e+00,479340
a_mm_flyfemale_frameany,6.636144e-01,-2.155901e+00,239646
a_mm_flymale_frameany,5.735026e-01,-3.833661e+00,239694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.481056e+00,1.746154e+01,557
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.370410e+00,-5.314937e+00,300
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.481662e+00,1.217547e+01,4086
absangle2wall_flyany_framenearwall,1.736509e+00,1.307998e+01,285303
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.791615e+00,3.747195e+00,475227
absangle2wall_flyany_frametouch,1.546213e+00,3.489167e+00,2582
absangle2wall_flyany_framewalk,1.362531e+00,1.583850e+00,1627
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.770651e+00,1.323362e+01,145507
absangle2wall_flymale_framenearwall,1.719186e+00,1.154824e+01,139795
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571567e+00,-4.657127e-01,136172
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630511e+00,1.153221e+00,135303
absanglefrom1to2_nose2ell_flyany_frametouch,9.902909e-01,8.911998e+00,2582
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642621e+00,5.636537e-01,56185
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.351820e+00,-3.799102e+00,79974
absanglefrom1to2_nose2ell_flymale_frametouch,1.025618e+00,6.500654e+00,2485
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.146553e-01,-1.190496e+01,285292
absdangle2wall_flyfemale_framenearwall,2.863922e-01,-1.115092e+01,145498
absdangle2wall_flymale_framenearwall,3.118928e-01,-1.128163e+01,139793
absdtheta_flyany_frameany,2.069592e-01,-1.173486e+01,479320
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.440369e-01,-1.112610e+01,556
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,6.046673e+00,4.064308e+01,4093
absdtheta_flyany_framenearfly,4.695164e-01,-8.685135e+00,136170
absdtheta_flyany_framenearwall,3.140590e-01,-1.194725e+01,285292
absdtheta_flyany_framenotnearfly_notnearwall,3.317263e-01,-4.539724e+00,171684
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,8.602313e+00,-6.104006e-01,246
absdtheta_flyany_framestop,1.798786e-01,-1.090790e+01,475227
absdtheta_flyany_frametouch,2.462627e+00,8.308605e+00,2582
absdtheta_flyany_framewalk,1.383796e+00,-2.778963e+00,1627
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.826590e-01,-1.042827e+01,239636
absdtheta_flymale_frameany,2.312546e-01,-1.152632e+01,239684
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.107168e-01,-9.892311e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.218846e+00,-1.079202e+01,556
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,5.062552e+01,2.792980e+01,300
absdv_cor_flyany_framemove,1.188645e+01,5.431731e+01,4093
absdv_cor_flyany_framenearfly,9.492922e-01,-3.819391e+00,136170
absdv_cor_flyany_framenearwall,2.781364e-01,-1.023768e+01,285292
absdv_cor_flyany_framenotnearfly_notnearwall,3.023874e-01,-2.285546e+00,171684
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,5.390109e+00,-1.756199e+00,246
absdv_cor_flyany_framestop,5.319142e-02,-8.493578e+00,475227
absdv_cor_flyany_frametouch,5.278691e+00,2.566291e+01,2582
absdv_cor_flyany_framewalk,2.625788e+00,-4.122163e+00,1627
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.098355e-01,-8.306192e+00,239636
absdv_cor_flymale_frameany,1.115980e-01,-1.003617e+01,239684
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.293126e+00,-7.805523e+00,136170
absphidiff_nose2ell_flyany_frametouch,1.600050e+00,2.899647e-01,2582
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.306831e+00,-8.134949e+00,56183
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.268206e+00,-7.545652e+00,79974
absphidiff_nose2ell_flymale_frametouch,1.520575e+00,-8.690850e-01,2485
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.451237e-02,-1.179421e+01,479320
abssmoothdtheta_flyfemale_frameany,6.692097e-02,-1.065243e+01,239636
abssmoothdtheta_flymale_frameany,8.210224e-02,-1.134302e+01,239684
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631700e+00,2.953882e-01,136172
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705243e+00,2.834035e+00,135303
absthetadiff_nose2ell_flyany_frametouch,1.355391e+00,-6.179384e+00,2582
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566331e+00,-1.134342e+00,56185
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.781299e+00,2.796234e+00,79974
absthetadiff_nose2ell_flymale_frametouch,1.432752e+00,-2.310747e+00,2485
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.249183e-01,4.539860e+00,4086
absyaw_flyfemale_framemove,6.235338e-01,4.769832e-01,2355
absyaw_flymale_framemove,8.998474e-01,8.260564e+00,1715
accmag_flyany_frameany,1.774887e+01,-9.537781e+00,479320
accmag_flyfemale_frameany,1.694513e+01,-8.279264e+00,239636
accmag_flymale_frameany,1.855244e+01,-9.940825e+00,239684
angle_biggest_wing_flyany_frameany,-1.306772e-02,-6.028504e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.030260e-02,-6.578271e+00,239646
angle_biggest_wing_flymale_frameany,-5.834277e-03,-3.805978e+00,239694
angle_smallest_wing_flyany_frameany,-1.323813e-02,-5.675539e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.058460e-02,-6.623245e+00,239646
angle_smallest_wing_flymale_frameany,-5.893135e-03,-3.023697e+00,239694
angleonclosestfly_flyany_framenearfly,5.267405e-01,2.527355e+01,136172
angleonclosestfly_flyany_framestop_nearfly,5.283003e-01,1.917928e+01,135303
angleonclosestfly_flyany_frametouch,4.380980e-01,2.055393e+01,2582
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,6.927294e-01,1.508505e+01,56185
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.503437e-01,1.749076e+01,79974
angleonclosestfly_flymale_frametouch,1.053214e+00,2.360717e+01,2485
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.849437e-01,-5.598244e-01,479340
anglesub_flyfemale_frameany,1.458174e-01,-4.288206e+00,239646
anglesub_flymale_frameany,2.240621e-01,1.741041e+00,239694
area_flyany_frameany,1.773789e+00,-1.426731e+00,479340
area_flyfemale_frameany,2.009919e+00,-1.102194e+00,239646
area_flymale_frameany,1.537706e+00,-1.915770e+00,239694
area_inmost_wing_flyany_frameany,8.756478e-01,8.041638e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.307924e-01,8.631600e-01,239646
area_inmost_wing_flymale_frameany,8.205144e-01,5.348551e-01,239694
area_outmost_wing_flyany_frameany,8.760428e-01,-1.088692e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.312969e-01,-1.078775e+00,239646
area_outmost_wing_flymale_frameany,8.207996e-01,-9.557105e-01,239694
arena_angle_flyany_frameany,2.061902e-01,2.000971e+00,479340
b_mm_flyany_frameany,2.270431e-01,-2.442820e-02,479340
b_mm_flyfemale_frameany,2.409219e-01,-1.232601e-01,239646
b_mm_flymale_frameany,2.131671e-01,-2.454591e-02,239694
boutfreq_flyany_framebackup,2.086202e-06,-7.087801e+00,479340
boutfreq_flyany_framebodyturn,5.006884e-05,-8.026376e+00,479340
boutfreq_flyany_framecrabwalkall,2.273960e-04,-1.072290e+01,479340
boutfreq_flyany_framecrabwalkextreme,1.668961e-05,-4.693819e+00,479340
boutfreq_flyany_framejump,1.877582e-04,-2.004055e+00,479340
boutfreq_flyany_framepivotcenter,1.251721e-05,-3.718592e+00,479340
boutfreq_flyany_framepivottail,2.294822e-05,-9.717472e+00,479340
boutfreq_flyany_framerighting,4.172404e-05,-1.716509e+00,479340
boutfreq_flyany_framestop,9.596529e-04,-1.215320e+01,479340
boutfreq_flyany_frametouch,1.024325e-03,-4.311187e+00,479340
boutfreq_flyany_framewalk,3.567405e-04,-1.184366e+01,479340
boutfreq_flyany_framewingextension,0.000000e+00,-8.279471e-01,479340
boutfreq_flyany_framewingflick,2.086202e-06,-9.500380e-01,479340
boutfreq_flyany_framewinggrooming,2.086202e-06,-6.854793e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,239684
boutfreq_flymale_framechase,0.000000e+00,-1.131596e+00,239684
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239684
corfrac_maj_flyany_frameany,1.683757e-02,7.115179e+00,479320
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.750323e-01,1.049145e+01,556
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.962536e-02,6.480499e+00,239636
corfrac_maj_flymale_frameany,1.405033e-02,6.774947e+00,239684
da_flyany_frameany,-2.252904e-06,9.760203e-01,479320
da_flyfemale_frameany,1.426684e-05,2.013283e+00,239636
da_flymale_frameany,-1.876934e-05,-1.651238e+00,239684
dangle2wall_flyany_framenearwall,1.528044e-03,-2.062344e+00,285292
dangle2wall_flyfemale_framenearwall,1.373415e-02,-1.168150e+00,145498
dangle2wall_flymale_framenearwall,-3.205198e-03,-1.931666e+00,139793
dangle_biggest_wing_flyany_frameany,-1.083975e-03,1.451252e+00,479320
dangle_biggest_wing_flyfemale_frameany,-6.561862e-04,1.069862e+00,239636
dangle_biggest_wing_flymale_frameany,-1.511678e-03,1.368696e+00,239684
dangle_smallest_wing_flyany_frameany,1.083975e-03,-1.448597e+00,479320
dangle_smallest_wing_flyfemale_frameany,5.746749e-04,-1.090686e+00,239636
dangle_smallest_wing_flymale_frameany,1.593173e-03,-1.338049e+00,239684
danglesub_flyany_framemove,-3.540080e-02,-5.794035e+00,4069
danglesub_flyany_framenearfly,-4.759517e-02,3.182250e+00,136170
danglesub_flyfemale_framenearfly,-6.774078e-02,1.198548e+00,56183
danglesub_flymale_framenearfly,-1.263517e-02,5.769596e+00,79974
darea_flyany_frameany,-2.058947e-05,2.692187e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.002836e-02,1.590199e+01,556
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.651315e-01,-5.633358e-01,300
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,6.957507e-02,6.646786e-01,246
darea_flyany_framestop,-5.424133e-04,4.266132e+00,475227
darea_flyany_frametouch,-7.569535e-01,-5.047917e+01,2582
darea_flyany_framewalk,3.937388e-02,1.890270e+00,1627
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.968382e-05,1.731273e+00,239636
darea_flymale_frameany,-6.085470e-05,-1.848908e+00,239684
darea_inmost_wing_flyany_frameany,-2.699672e-03,-5.568128e+00,479320
darea_inmost_wing_flyfemale_frameany,-3.153640e-03,-5.066803e+00,239636
darea_inmost_wing_flymale_frameany,-2.245795e-03,-4.361990e+00,239684
darea_outmost_wing_flyany_frameany,2.952103e-03,5.576155e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.056382e-03,5.052718e+00,239636
darea_outmost_wing_flymale_frameany,2.847845e-03,4.419832e+00,239684
db_flyany_frameany,-2.583806e-06,-1.000533e+00,479320
db_flyfemale_frameany,-2.918520e-06,1.021731e+00,239636
db_flymale_frameany,-2.249159e-06,-1.816857e+00,239684
dcenter_flyany_frameany,1.274900e+01,4.067912e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.402316e+01,8.528971e+00,4086
dcenter_flyany_framenearwall,1.081749e+01,7.936197e-01,285303
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.274745e+01,2.809679e+00,475227
dcenter_flyany_frametouch,2.356719e+00,-1.623053e+01,2589
dcenter_flyany_framewalk,1.693834e+01,1.372549e+01,1627
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.583644e+01,1.311382e+01,239646
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.662182e+00,-4.307277e+00,239694
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.786657e+00,1.007632e+02,4069
ddcenter_flyany_framenearfly,4.568732e-01,9.217594e-01,136170
ddcenter_flyfemale_framenearfly,4.742312e-01,1.618202e+00,56183
ddcenter_flymale_framenearfly,1.545734e-01,-3.474122e+00,79974
ddell2nose_flyany_framenearfly,6.206194e-01,-2.835032e+00,136170
ddell2nose_flyfemale_framenearfly,7.611195e-01,-1.656192e+00,56183
ddell2nose_flymale_framenearfly,1.591385e-01,-5.787065e+00,79974
ddist2wall_flyany_framenearwall,-2.643727e-02,-9.905388e+00,285292
ddist2wall_flyfemale_framenearwall,-3.003330e-02,-8.749443e+00,145498
ddist2wall_flymale_framenearwall,-2.480245e-02,-7.947415e+00,139793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.338250e-01,-2.819866e+00,136170
ddnose2ell_flyfemale_framenearfly,7.732593e-01,-1.704614e+00,56183
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.464719e-01,-5.629276e+00,79974
decc_flyany_frameany,-1.791847e-06,-1.143162e+00,479320
decc_flyfemale_frameany,-1.220130e-05,-1.487058e+00,239636
decc_flymale_frameany,8.615525e-06,2.284189e-01,239684
dell2nose_flyany_frameany,1.191101e+01,4.212529e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.476385e+01,1.252624e+01,239646
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.058742e+00,-3.724620e+00,239694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.631589e+01,4.672775e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.461973e+01,2.272563e+01,557
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.338164e+01,4.423056e+00,300
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.508565e+01,1.025077e+01,4086
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638083e+01,5.690242e-01,475227
dist2wall_flyany_frametouch,8.465807e+00,-7.218579e-01,2582
dist2wall_flyany_framewalk,9.104529e+00,3.235203e-01,1627
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.791027e+01,5.546633e+00,239646
dist2wall_flymale_frameany,1.472183e+01,3.176453e+00,239694
dmax_wing_angle_flyany_frameany,-2.895983e-03,-1.170966e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.731273e-04,-6.208457e-01,239636
dmax_wing_angle_flymale_frameany,-5.118394e-03,-9.864732e-01,239684
dmax_wing_area_flyany_frameany,-1.703447e-02,7.492470e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.185874e-02,6.481197e+00,239636
dmax_wing_area_flymale_frameany,-2.220916e-02,5.637130e+00,239684
dmin_wing_angle_flyany_frameany,2.895983e-03,1.176427e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.916160e-04,5.779919e-01,239636
dmin_wing_angle_flymale_frameany,5.199889e-03,1.026152e+00,239684
dmin_wing_area_flyany_frameany,1.728690e-02,-7.488196e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.176148e-02,-6.488830e+00,239636
dmin_wing_area_flymale_frameany,2.281121e-02,-5.612977e+00,239684
dnose2ell_angle_30tomin30_flyany_frameany,1.219796e+01,3.382177e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.542440e+01,1.255081e+01,239646
dnose2ell_angle_30tomin30_flymale_frameany,8.972171e+00,-4.819951e+00,239694
dnose2ell_angle_min20to20_flyany_frameany,3.545644e+01,-5.133814e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.894089e+01,5.075690e+00,239646
dnose2ell_angle_min20to20_flymale_frameany,2.197469e+01,-1.176072e+01,239694
dnose2ell_angle_min30to30_flyany_frameany,2.934902e+01,-4.469516e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,4.027001e+01,5.889186e+00,239646
dnose2ell_angle_min30to30_flymale_frameany,1.843022e+01,-1.158344e+01,239694
dnose2ell_flyany_frameany,1.176993e+01,3.791100e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.825694e+00,5.827729e-01,285303
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.176834e+01,2.641926e+00,475227
dnose2ell_flyany_frametouch,1.119718e+00,1.765305e-01,2589
dnose2ell_flyany_framewalk,1.620439e+01,1.390153e+01,1627
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.503653e+01,1.333954e+01,239646
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.503991e+00,-4.730627e+00,239694
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250392e+01,3.361071e+00,479340
dnose2tail_flyany_framemove,1.414736e+01,8.713602e+00,4086
dnose2tail_flyfemale_frameany,1.589117e+01,1.333378e+01,239646
dnose2tail_flymale_frameany,9.117354e+00,-5.355643e+00,239694
dnwingsdetected_flyany_frameany,0.000000e+00,5.307432e-01,479320
dnwingsdetected_flyfemale_frameany,-2.531302e-04,-1.956822e+00,239636
dnwingsdetected_flymale_frameany,2.530795e-04,2.182558e+00,239684
dphi_flyany_framemove,-1.034902e+00,-2.561664e+01,4069
dphi_flyfemale_framemove,-9.357118e-01,-1.719714e+01,2347
dphi_flymale_framemove,-1.638838e+00,-3.095261e+01,1707
dtheta_flyany_frameany,-9.275291e-04,-6.892865e-03,479320
dtheta_flyfemale_frameany,-5.930931e-04,-2.373935e-02,239636
dtheta_flymale_frameany,-1.261898e-03,1.308270e-02,239684
du_cor_flyany_frameany,7.837697e-02,-8.090944e+00,479320
du_cor_flyfemale_frameany,1.079182e-01,-7.370921e+00,239636
du_cor_flymale_frameany,4.884161e-02,-7.614718e+00,239684
du_ctr_flyany_frameany,9.093214e-02,-8.249766e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.061440e+00,-8.900853e+00,556
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.471523e+01,-2.529302e+00,300
du_ctr_flyany_framemove,1.025464e+01,-9.745307e-03,4093
du_ctr_flyany_framenearfly,7.121406e-01,-7.128380e+00,136170
du_ctr_flyany_framenearwall,7.878729e-01,-8.143547e+00,285292
du_ctr_flyany_framenotnearfly_notnearwall,1.564928e-01,-3.313984e+00,171684
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.656503e+00,7.909171e-01,246
du_ctr_flyany_framestop,1.242890e-02,-7.304944e+00,475227
du_ctr_flyany_frametouch,-3.288489e+00,-2.457763e+01,2582
du_ctr_flyany_framewalk,1.341491e+01,-2.297962e+00,1627
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.217111e-01,-7.511138e+00,239636
du_ctr_flymale_frameany,6.015938e-02,-7.745102e+00,239684
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.107035e-02,-8.249210e+00,479320
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.215288e-01,-7.510500e+00,239636
du_tail_flymale_frameany,6.061801e-02,-7.744843e+00,239684
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.399277e-01,-8.808108e+00,557
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.180564e-01,9.423522e+00,300
duration_flyany_framemove,2.833360e-01,-7.701935e+00,4086
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,4.192859e-01,2.157285e-01,246
duration_flyany_framestop,1.009490e+02,1.901356e+02,475227
duration_flyany_frametouch,1.850227e-01,2.425709e-01,2582
duration_flyany_framewalk,3.527255e-01,-4.661382e+00,1627
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
