field,value,zscore,nflyframes
a_mm_flyany_frameany,6.038352e-01,-2.585004e+00,479360
a_mm_flyfemale_frameany,6.417142e-01,-2.831818e+00,223606
a_mm_flymale_frameany,5.706557e-01,-1.713169e+00,255136
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.645392e-01,3.326268e+00,309
absangle2wall_flyany_framebodyturnstart,1.176095e+00,2.415472e+00,2745
absangle2wall_flyany_framecrabwalkall,1.370849e+00,1.034356e+01,53268
absangle2wall_flyany_framecrabwalkextreme,1.206686e+00,2.172802e+00,2694
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394250e+00,3.806158e+00,346255
absangle2wall_flyany_framenearwall,1.302290e+00,-2.620186e+00,310196
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.955975e-01,1.693171e+00,2369
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.311559e+00,-8.631959e+00,133105
absangle2wall_flyany_frametouch,1.444329e+00,2.788199e-01,2239
absangle2wall_flyany_framewalk,1.457265e+00,5.738485e+00,226394
absangle2wall_flyany_framewinggrooming,1.196250e+00,-5.734276e+00,7166
absangle2wall_flyfemale_framenearwall,1.277096e+00,-3.448135e+00,128752
absangle2wall_flymale_framenearwall,1.325335e+00,-1.502996e+00,180992
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.033842e+00,-8.406176e+00,822
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.162794e+00,-6.281573e+00,2121
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.166854e-01,-2.475940e+00,387
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.274261e+00,-1.075973e+01,113720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.170662e+00,-7.187231e+00,752
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.118568e+00,-8.286173e+00,44877
absanglefrom1to2_nose2ell_flyany_frametouch,6.290223e-01,-2.823529e+00,2239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.279395e+00,-5.500815e+00,57399
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.572838e-01,-4.745921e+00,1548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.269131e+00,-3.643173e+00,56183
absanglefrom1to2_nose2ell_flymale_frametouch,5.954368e-01,-1.246020e+00,684
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.661075e+00,2.157915e-01,310184
absdangle2wall_flyfemale_framenearwall,1.562581e+00,-9.139828e-01,128747
absdangle2wall_flymale_framenearwall,1.742444e+00,1.154615e+00,180985
absdtheta_flyany_frameany,1.479895e+00,-3.835721e-01,479340
absdtheta_flyany_framebackup,2.689876e+00,1.784002e+00,1380
absdtheta_flyany_framebodyturn,6.254966e+00,2.170035e+00,6767
absdtheta_flyany_framecrabwalkall,1.624379e+00,-1.003863e+00,53267
absdtheta_flyany_framecrabwalkextreme,1.738061e+00,-7.662622e-01,2694
absdtheta_flyany_framemove,1.923448e+00,-7.739964e-01,346235
absdtheta_flyany_framenearfly,1.391404e+00,-2.203087e+00,113715
absdtheta_flyany_framenearwall,1.660824e+00,2.782911e-01,310184
absdtheta_flyany_framenotnearfly_notnearwall,1.189480e+00,2.250527e+00,146767
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.028263e+00,2.941333e+00,8263
absdtheta_flyany_framerighting,9.849769e+00,1.539306e+00,1105
absdtheta_flyany_framestop,3.145161e-01,-5.234110e+00,133105
absdtheta_flyany_frametouch,1.424550e+00,-3.445240e+00,2239
absdtheta_flyany_framewalk,1.540570e+00,-1.157270e+00,226392
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.725392e-01,-2.087727e+00,7166
absdtheta_flyfemale_frameany,1.306694e+00,-1.866985e+00,223597
absdtheta_flymale_frameany,1.630888e+00,1.082572e+00,255125
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.073365e+00,-2.946051e-02,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.808585e+00,4.633725e+00,1380
absdv_cor_flyany_framebodyturn,2.897727e+00,-2.139555e-01,6767
absdv_cor_flyany_framecrabwalkall,5.565036e+00,-3.779128e-01,53267
absdv_cor_flyany_framecrabwalkextreme,5.271685e+00,3.154083e+00,2694
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.752724e+00,-1.014784e+00,346235
absdv_cor_flyany_framenearfly,1.948018e+00,5.538342e-02,113715
absdv_cor_flyany_framenearwall,2.167626e+00,-8.014344e-01,310184
absdv_cor_flyany_framenotnearfly_notnearwall,1.900553e+00,6.241134e+00,146767
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.484734e+00,3.527057e-01,8263
absdv_cor_flyany_framerighting,5.517392e+00,-1.613277e+00,1105
absdv_cor_flyany_framestop,1.333730e-01,-2.436446e+00,133105
absdv_cor_flyany_frametouch,1.491264e+00,-2.080002e+00,2239
absdv_cor_flyany_framewalk,2.991147e+00,-2.121587e+00,226392
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.549467e-01,2.738216e-01,7166
absdv_cor_flyfemale_frameany,1.542817e+00,-2.253563e+00,223597
absdv_cor_flymale_frameany,2.539404e+00,1.840672e+00,255125
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.710153e+00,2.005512e+00,113715
absphidiff_nose2ell_flyany_frametouch,1.471991e+00,-2.645325e+00,2239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666192e+00,3.852108e-01,57397
absphidiff_nose2ell_flyfemale_frametouch,1.477229e+00,-4.905044e+00,1548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.748333e+00,3.136821e+00,56180
absphidiff_nose2ell_flymale_frametouch,1.468389e+00,-7.797673e-01,684
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.189431e+00,1.698030e-01,479340
abssmoothdtheta_flyfemale_frameany,1.038762e+00,-1.681517e+00,223597
abssmoothdtheta_flymale_frameany,1.320932e+00,1.908120e+00,255125
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.055463e+00,6.999254e+00,2121
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.126136e+00,6.147254e+00,387
absthetadiff_nose2ell_flyany_framenearfly,1.896750e+00,4.762693e+00,113720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.903558e+00,6.818105e+00,752
absthetadiff_nose2ell_flyany_framestop_nearfly,1.808959e+00,4.663612e+00,44877
absthetadiff_nose2ell_flyany_frametouch,1.930085e+00,2.208274e+00,2239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.909622e+00,4.469695e+00,57399
absthetadiff_nose2ell_flyfemale_frametouch,1.950044e+00,9.122828e-01,1548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.886756e+00,4.811323e+00,56183
absthetadiff_nose2ell_flymale_frametouch,1.914137e+00,1.913680e+00,684
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.597877e-01,-2.311743e+00,346255
absyaw_flyfemale_framemove,4.976584e-01,-1.862328e+00,139605
absyaw_flymale_framemove,4.249834e-01,-2.172055e+00,206138
accmag_flyany_frameany,1.107077e+02,-1.560797e+00,479340
accmag_flyfemale_frameany,9.583528e+01,-2.849985e+00,223597
accmag_flymale_frameany,1.237011e+02,-6.986501e-02,255125
angle_biggest_wing_flyany_frameany,1.196894e-03,-3.003428e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.780879e-03,-2.728847e+00,223606
angle_biggest_wing_flymale_frameany,-9.571224e-04,-2.306138e+00,255136
angle_smallest_wing_flyany_frameany,-2.567810e-03,-2.108092e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.138053e-03,-2.348628e+00,223606
angle_smallest_wing_flymale_frameany,-1.089586e-03,-1.222764e+00,255136
angleonclosestfly_flyany_framenearfly,-4.627130e-01,-1.304575e+00,113720
angleonclosestfly_flyany_framestop_nearfly,-5.243328e-01,-2.421837e+00,44877
angleonclosestfly_flyany_frametouch,-5.424576e-01,-5.142451e+00,2239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.263670e-01,5.148745e-01,57399
angleonclosestfly_flyfemale_frametouch,-6.265631e-01,-4.072756e+00,1548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.940708e-01,-4.281579e+00,56183
angleonclosestfly_flymale_frametouch,-4.482779e-01,-2.451299e+00,684
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.641059e-01,-2.609588e+00,479360
anglesub_flyfemale_frameany,1.763369e-01,-7.893907e-01,223606
anglesub_flymale_frameany,1.534687e-01,-2.875947e+00,255136
area_flyany_frameany,1.565225e+00,-2.289581e+00,479360
area_flyfemale_frameany,1.781720e+00,-2.186249e+00,223606
area_flymale_frameany,1.375455e+00,-1.901622e+00,255136
area_inmost_wing_flyany_frameany,9.579880e-01,1.564840e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.393800e-01,2.708802e+00,7166
area_inmost_wing_flyfemale_frameany,1.006429e+00,1.487742e+00,223606
area_inmost_wing_flymale_frameany,9.153664e-01,1.476391e+00,255136
area_outmost_wing_flyany_frameany,9.739534e-01,4.174447e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.799626e-01,-3.067799e-01,7166
area_outmost_wing_flyfemale_frameany,1.034873e+00,4.720434e-01,223606
area_outmost_wing_flymale_frameany,9.203534e-01,3.987354e-01,255136
arena_angle_flyany_frameany,-4.336793e-02,-1.116592e-01,479360
b_mm_flyany_frameany,2.052349e-01,-2.042177e+00,479360
b_mm_flyfemale_frameany,2.208836e-01,-1.684854e+00,223606
b_mm_flymale_frameany,1.915069e-01,-1.971408e+00,255136
boutfreq_flyany_framebackup,6.592123e-04,-2.109553e+00,479360
boutfreq_flyany_framebodyturn,5.726385e-03,3.461967e+00,479360
boutfreq_flyany_framecrabwalkall,1.464870e-02,1.772569e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.445678e-03,3.025195e+00,479360
boutfreq_flyany_framejump,2.565921e-04,-2.242345e+00,479360
boutfreq_flyany_framepivotcenter,1.376836e-04,-1.061846e-01,479360
boutfreq_flyany_framepivottail,4.946178e-03,-1.603049e+00,479360
boutfreq_flyany_framerighting,2.169559e-04,-6.369589e-01,479360
boutfreq_flyany_framestop,1.738568e-02,4.238512e+00,479360
boutfreq_flyany_frametouch,1.174483e-03,-6.180841e+00,479360
boutfreq_flyany_framewalk,2.101552e-02,-2.721635e-01,479360
boutfreq_flyany_framewingextension,1.460280e-05,-1.788240e+00,479360
boutfreq_flyany_framewingflick,3.129172e-05,-1.216332e+00,479360
boutfreq_flyany_framewinggrooming,2.837116e-04,-3.169879e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,255125
boutfreq_flymale_framechase,1.215091e-04,-2.844747e+00,255125
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,255125
corfrac_maj_flyany_frameany,-1.461784e-01,-1.952660e-01,479340
corfrac_maj_flyany_framebackup,-1.947650e-01,2.097704e+00,1380
corfrac_maj_flyany_framebodyturn,-7.282083e-01,2.013043e+00,6767
corfrac_maj_flyany_framecrabwalkall,-2.673483e-01,2.066485e+00,53267
corfrac_maj_flyany_framecrabwalkextreme,-4.555252e-01,1.430247e+00,2694
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.227763e-01,-3.005483e+00,8263
corfrac_maj_flyfemale_frameany,-1.241732e-01,1.441657e+00,223597
corfrac_maj_flymale_frameany,-1.652401e-01,-1.901829e+00,255125
da_flyany_frameany,4.051474e-06,1.831317e+00,479340
da_flyfemale_frameany,-6.237857e-05,-1.539456e-03,223597
da_flymale_frameany,5.674813e-05,5.809837e-01,255125
dangle2wall_flyany_framenearwall,1.378712e-01,1.095037e+01,310184
dangle2wall_flyfemale_framenearwall,1.199662e-01,5.617444e+00,128747
dangle2wall_flymale_framenearwall,1.521083e-01,1.516712e+01,180985
dangle_biggest_wing_flyany_frameany,2.363525e-02,2.058062e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.274107e-02,7.898926e-01,223597
dangle_biggest_wing_flymale_frameany,3.276951e-02,2.456416e+00,255125
dangle_smallest_wing_flyany_frameany,-2.365047e-02,-2.057831e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.269318e-02,-7.949684e-01,223597
dangle_smallest_wing_flymale_frameany,-3.284010e-02,-2.445480e+00,255125
danglesub_flyany_framemove,-2.820353e-04,5.302413e+00,346235
danglesub_flyany_framenearfly,-1.198779e-01,-1.513351e+00,113715
danglesub_flyfemale_framenearfly,-7.994420e-02,1.698899e+00,57397
danglesub_flymale_framenearfly,-1.542920e-01,-3.861635e+00,56180
darea_flyany_frameany,-1.784695e-05,-3.420381e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.551673e-02,5.035451e+00,1380
darea_flyany_framebodyturn,4.084748e-02,2.056899e+00,6767
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.805133e-03,1.927450e+00,53267
darea_flyany_framecrabwalkextreme,2.972733e-02,2.654102e+00,2694
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.136595e-02,6.477688e-01,8263
darea_flyany_framerighting,4.281943e-01,4.613302e+00,1105
darea_flyany_framestop,-2.021150e-02,-3.416280e-01,133105
darea_flyany_frametouch,-1.011402e-01,-9.504912e-01,2239
darea_flyany_framewalk,1.423760e-02,-1.827743e+00,226392
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.101991e-02,-4.660002e+00,7166
darea_flyfemale_frameany,-2.738836e-04,3.593747e-01,223597
darea_flymale_frameany,1.624633e-04,-6.788150e-01,255125
darea_inmost_wing_flyany_frameany,1.689896e-02,-3.463001e+00,479340
darea_inmost_wing_flyfemale_frameany,4.890921e-02,-2.113508e+00,223597
darea_inmost_wing_flymale_frameany,-1.093094e-02,-3.614395e+00,255125
darea_outmost_wing_flyany_frameany,-1.672176e-02,3.466154e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.791897e-02,2.137775e+00,223597
darea_outmost_wing_flymale_frameany,1.050812e-02,3.614122e+00,255125
db_flyany_frameany,-4.584173e-06,-2.825724e+00,479340
db_flyfemale_frameany,-1.450156e-05,5.620965e-01,223597
db_flymale_frameany,4.649094e-07,-2.040431e+00,255125
dcenter_flyany_frameany,1.246305e+01,3.786706e+00,479360
dcenter_flyany_framebackupstart,8.673366e+00,1.567746e+00,316
dcenter_flyany_framebodyturn,1.240784e+01,3.985825e+00,6767
dcenter_flyany_framebodyturnstart,1.215757e+01,3.770497e+00,2745
dcenter_flyany_framecrabwalkallstart,1.179066e+01,1.863288e+00,7020
dcenter_flyany_framecrabwalkextreme,8.772345e+00,1.583877e+00,2694
dcenter_flyany_framecrabwalkextremestart,8.801219e+00,1.454055e+00,693
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.317635e+01,6.684737e+00,346255
dcenter_flyany_framenearwall,1.171653e+01,4.793756e+00,310196
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.232678e+01,6.892116e+00,2369
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036626e+01,-1.855571e+00,133105
dcenter_flyany_frametouch,3.195916e+00,7.518074e+00,2239
dcenter_flyany_framewalk,1.431736e+01,6.623351e+00,226394
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543854e+01,1.463892e+00,7166
dcenter_flyfemale_frameany,1.217194e+01,2.530428e+00,223606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.271907e+01,4.116150e+00,255136
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.993503e-02,-1.930407e+00,346235
ddcenter_flyany_framenearfly,5.176032e-01,4.790304e-01,113715
ddcenter_flyfemale_framenearfly,4.039768e-01,-8.244652e-01,57397
ddcenter_flymale_framenearfly,6.141690e-01,1.429759e+00,56180
ddell2nose_flyany_framenearfly,1.585414e+00,1.447994e+00,113715
ddell2nose_flyfemale_framenearfly,1.362142e+00,3.239243e-01,57397
ddell2nose_flymale_framenearfly,1.780697e+00,2.349537e+00,56180
ddist2wall_flyany_framenearwall,4.521948e-02,5.537238e+00,310184
ddist2wall_flyfemale_framenearwall,4.392976e-02,3.838622e+00,128747
ddist2wall_flymale_framenearwall,5.018102e-02,6.213655e+00,180985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.626870e+00,1.559328e+00,113715
ddnose2ell_flyfemale_framenearfly,1.272121e+00,-4.614804e-01,57397
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.933456e+00,3.103906e+00,56180
decc_flyany_frameany,-1.057515e-05,-3.471904e+00,479340
decc_flyfemale_frameany,6.995409e-06,3.926739e-01,223597
decc_flymale_frameany,-2.874168e-05,-2.948048e+00,255125
dell2nose_flyany_frameany,1.153555e+01,3.687603e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116191e+01,2.435831e+00,223606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186311e+01,4.058430e+00,255136
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.556466e+01,5.079174e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.867199e+00,3.017209e+00,316
dist2wall_flyany_framebodyturnstart,1.172330e+01,8.790978e+00,2745
dist2wall_flyany_framecrabwalkall,1.298410e+01,1.844878e+01,53268
dist2wall_flyany_framecrabwalkextreme,1.109325e+01,6.065834e+00,2694
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.488888e+01,9.642033e+00,346255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.718082e+00,3.543234e+00,2369
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.637642e+01,1.124147e+00,133105
dist2wall_flyany_frametouch,1.089688e+01,3.730621e+00,2239
dist2wall_flyany_framewalk,1.686760e+01,1.047833e+01,226394
dist2wall_flyany_framewinggrooming,2.560045e+01,3.012355e+00,7166
dist2wall_flyfemale_frameany,1.752340e+01,5.780445e+00,223606
dist2wall_flymale_frameany,1.385179e+01,3.870008e+00,255136
dmax_wing_angle_flyany_frameany,1.474708e-02,1.200230e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.094404e-02,6.971339e-01,223597
dmax_wing_angle_flymale_frameany,1.785477e-02,9.352268e-01,255125
dmax_wing_area_flyany_frameany,-1.925784e-01,3.587047e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.212322e-01,2.879813e+00,223597
dmax_wing_area_flymale_frameany,-1.660161e-01,2.891132e+00,255125
dmin_wing_angle_flyany_frameany,-1.476231e-02,-1.199405e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.089615e-02,-7.117677e-01,223597
dmin_wing_angle_flymale_frameany,-1.792535e-02,-9.232004e-01,255125
dmin_wing_area_flyany_frameany,1.927556e-01,-3.585246e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.222224e-01,-2.869410e+00,223597
dmin_wing_area_flymale_frameany,1.655933e-01,-2.891727e+00,255125
dnose2ell_angle_30tomin30_flyany_frameany,1.219945e+01,3.790137e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188289e+01,2.414302e+00,223606
dnose2ell_angle_30tomin30_flymale_frameany,1.247707e+01,4.166140e+00,255136
dnose2ell_angle_min20to20_flyany_frameany,4.188285e+01,1.488383e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.895206e+01,-3.460209e-02,223606
dnose2ell_angle_min20to20_flymale_frameany,4.440920e+01,2.037005e+00,255136
dnose2ell_angle_min30to30_flyany_frameany,3.379947e+01,1.547360e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.166675e+01,6.524883e-03,223606
dnose2ell_angle_min30to30_flymale_frameany,3.563547e+01,2.125454e+00,255136
dnose2ell_flyany_frameany,1.145159e+01,3.474346e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.777096e+00,1.430938e+00,316
dnose2ell_flyany_framebodyturn,1.143166e+01,3.685407e+00,6767
dnose2ell_flyany_framebodyturnstart,1.114389e+01,3.339214e+00,2745
dnose2ell_flyany_framecrabwalkallstart,1.073930e+01,1.512864e+00,7020
dnose2ell_flyany_framecrabwalkextreme,7.606728e+00,1.318009e+00,2694
dnose2ell_flyany_framecrabwalkextremestart,7.560361e+00,1.123011e+00,693
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.071103e+01,4.512660e+00,310196
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.146600e+01,6.702903e+00,2369
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.205939e+00,-2.344840e+00,133105
dnose2ell_flyany_frametouch,1.358655e+00,6.891146e+00,2239
dnose2ell_flyany_framewalk,1.339096e+01,6.442559e+00,226394
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.437756e+01,1.118069e+00,7166
dnose2ell_flyfemale_frameany,1.115283e+01,2.154602e+00,223606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171404e+01,3.859043e+00,255136
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234578e+01,3.540947e+00,479360
dnose2tail_flyany_framemove,1.308685e+01,6.421549e+00,346255
dnose2tail_flyfemale_frameany,1.206685e+01,2.222865e+00,223606
dnose2tail_flymale_frameany,1.259138e+01,3.853089e+00,255136
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479340
dnwingsdetected_flyfemale_frameany,1.356674e-04,1.655014e-02,223597
dnwingsdetected_flymale_frameany,-1.189018e-04,2.369050e-01,255125
dphi_flyany_framemove,-1.050874e-01,-2.483928e+00,346235
dphi_flyfemale_framemove,-1.402611e-01,-2.534799e+00,139596
dphi_flymale_framemove,-6.818735e-02,-1.150555e+00,206127
dtheta_flyany_frameany,2.235922e-02,2.823436e+00,479340
dtheta_flyfemale_frameany,1.448450e-02,1.210991e+00,223597
dtheta_flymale_frameany,3.012724e-02,3.001594e+00,255125
du_cor_flyany_frameany,7.846391e+00,5.481982e-01,479340
du_cor_flyfemale_frameany,5.578719e+00,-2.133158e+00,223597
du_cor_flymale_frameany,9.840541e+00,2.485946e+00,255125
du_ctr_flyany_frameany,8.337419e+00,5.696744e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.429595e+00,-2.108437e+00,1380
du_ctr_flyany_framebodyturn,5.293320e+00,-6.769638e-01,6767
du_ctr_flyany_framecrabwalkall,1.059939e+01,-1.481709e+00,53267
du_ctr_flyany_framecrabwalkextreme,1.395601e+00,3.224135e+00,2694
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.117753e+01,-2.227510e-01,346235
du_ctr_flyany_framenearfly,5.080671e+00,-2.946164e+00,113715
du_ctr_flyany_framenearwall,7.682593e+00,-9.236824e-01,310184
du_ctr_flyany_framenotnearfly_notnearwall,1.037508e+01,3.509742e+00,146767
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.064902e+00,-6.700365e-01,1105
du_ctr_flyany_framestop,1.987056e-01,6.919396e+00,133105
du_ctr_flyany_frametouch,2.238762e-01,-8.964486e+00,2239
du_ctr_flyany_framewalk,1.498313e+01,-1.298205e+00,226392
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.792389e-01,7.737022e-01,7166
du_ctr_flyfemale_frameany,6.005739e+00,-2.098515e+00,223597
du_ctr_flymale_frameany,1.038753e+01,2.509127e+00,255125
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.338154e+00,5.718408e-01,479340
du_tail_flyany_framepivottail,-1.015412e-01,-3.409448e+00,8263
du_tail_flyfemale_frameany,6.003004e+00,-2.101187e+00,223597
