field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237574e-01,-2.142292e+00,479460
a_mm_flyfemale_frameany,6.703178e-01,-1.317720e+00,206932
a_mm_flymale_frameany,5.883540e-01,-1.479476e+00,271862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.448140e-01,1.708630e+00,536
absangle2wall_flyany_framebodyturnstart,1.076878e+00,-6.418954e-01,1497
absangle2wall_flyany_framecrabwalkall,1.199734e+00,3.068680e+00,44412
absangle2wall_flyany_framecrabwalkextreme,9.768347e-01,-1.177204e-01,932
absangle2wall_flyany_framejump,1.718399e+00,1.462923e+00,379
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268392e+00,-2.057103e+00,214048
absangle2wall_flyany_framenearwall,1.413686e+00,1.424317e+00,356544
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.283530e-01,-1.288878e-01,2806
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718399e+00,1.740977e+00,265391
absangle2wall_flyany_frametouch,1.376245e+00,-1.441620e+00,8530
absangle2wall_flyany_framewalk,1.303136e+00,-2.606909e+00,123148
absangle2wall_flyany_framewinggrooming,1.793524e+00,3.113357e+00,30967
absangle2wall_flyfemale_framenearwall,1.399445e+00,6.058952e-01,169094
absangle2wall_flymale_framenearwall,1.427109e+00,1.958188e+00,187088
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542271e+00,-2.323518e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347140e+00,-2.870173e+00,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464030e+00,-2.086697e-01,1744
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.657507e+00,3.186919e+00,165836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352673e+00,-3.940259e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.689868e+00,2.443999e+00,82527
absanglefrom1to2_nose2ell_flyany_frametouch,8.042993e-01,2.322694e+00,8530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587682e+00,-4.718305e-01,74566
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.342944e-01,-1.897219e+00,4616
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.308714e-01,-1.830891e+00,542
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710928e+00,3.012883e+00,91135
absanglefrom1to2_nose2ell_flymale_frametouch,8.643556e-01,3.331363e+00,3911
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.305171e+00,-1.834122e+00,356535
absdangle2wall_flyfemale_framenearwall,1.510886e+00,4.317350e-01,169091
absdangle2wall_flymale_framenearwall,1.131353e+00,-3.545757e+00,187082
absdtheta_flyany_frameany,1.066773e+00,-2.604624e+00,479440
absdtheta_flyany_framebackup,2.427259e+00,-5.140855e-01,2322
absdtheta_flyany_framebodyturn,5.335732e+00,-1.043471e+00,3801
absdtheta_flyany_framecrabwalkall,1.540239e+00,-1.801662e+00,44412
absdtheta_flyany_framecrabwalkextreme,1.669048e+00,-1.337821e+00,932
absdtheta_flyany_framemove,1.901793e+00,-1.160211e+00,214049
absdtheta_flyany_framenearfly,1.120500e+00,-2.721834e+00,165830
absdtheta_flyany_framenearwall,1.299250e+00,-1.838868e+00,356535
absdtheta_flyany_framenotnearfly_notnearwall,5.668955e-01,-2.184867e+00,99008
absdtheta_flyany_framepivotcenter,6.083738e+00,-1.789015e-01,230
absdtheta_flyany_framepivottail,5.041505e+00,-9.057610e-01,11429
absdtheta_flyany_framerighting,8.784949e+00,-2.237953e-01,1341
absdtheta_flyany_framestop,3.233557e-01,-3.897506e+00,265391
absdtheta_flyany_frametouch,1.579396e+00,-1.112266e+00,8530
absdtheta_flyany_framewalk,1.640549e+00,2.072716e-02,123148
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.457205e-01,-8.497813e-01,30967
absdtheta_flyfemale_frameany,1.333444e+00,5.301631e-01,206923
absdtheta_flymale_frameany,8.645087e-01,-4.995270e+00,271851
absdtheta_flymale_framechase,1.724232e+00,-5.345880e-01,542
absdv_cor_flyany_frameany,1.401051e+00,-1.645435e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327489e+00,-5.585930e-01,2322
absdv_cor_flyany_framebodyturn,2.859435e+00,-4.352636e-01,3801
absdv_cor_flyany_framecrabwalkall,5.510916e+00,-2.636435e-01,44412
absdv_cor_flyany_framecrabwalkextreme,4.855427e+00,6.647747e-01,932
absdv_cor_flyany_framejump,1.370406e+01,-1.370317e+00,379
absdv_cor_flyany_framemove,2.830152e+00,2.081774e-02,214049
absdv_cor_flyany_framenearfly,1.318146e+00,-1.708447e+00,165830
absdv_cor_flyany_framenearwall,1.821366e+00,-8.311124e-01,356535
absdv_cor_flyany_framenotnearfly_notnearwall,3.645904e-01,-2.040442e+00,99008
absdv_cor_flyany_framepivotcenter,4.011899e-02,-1.624240e-01,230
absdv_cor_flyany_framepivottail,2.341034e+00,-4.330900e-01,11429
absdv_cor_flyany_framerighting,6.069517e+00,-8.755017e-02,1341
absdv_cor_flyany_framestop,9.576184e-02,-3.956893e+00,265391
absdv_cor_flyany_frametouch,1.705819e+00,-4.400300e-01,8530
absdv_cor_flyany_framewalk,3.708809e+00,1.554371e+00,123148
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.028581e-01,-2.266046e+00,30967
absdv_cor_flyfemale_frameany,1.832637e+00,2.017168e+00,206923
absdv_cor_flymale_frameany,1.075038e+00,-4.375391e+00,271851
absdv_cor_flymale_framechase,2.101786e+00,-3.927813e-01,542
absphidiff_nose2ell_flyany_framenearfly,1.585876e+00,-9.985925e-01,165830
absphidiff_nose2ell_flyany_frametouch,1.610686e+00,7.038392e-01,8530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631724e+00,-1.043090e-01,74563
absphidiff_nose2ell_flyfemale_frametouch,1.664327e+00,1.471478e+00,4616
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.987288e-01,9.612539e-01,542
absphidiff_nose2ell_flymale_framenearfly,1.550935e+00,-1.516272e+00,91132
absphidiff_nose2ell_flymale_frametouch,1.567302e+00,2.197278e-01,3911
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.209797e-01,-2.360478e+00,479440
abssmoothdtheta_flyfemale_frameany,1.057110e+00,6.322979e-01,206923
abssmoothdtheta_flymale_frameany,6.424442e-01,-4.545496e+00,271851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509628e+00,-9.696704e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596013e+00,-1.288314e+00,1744
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512247e+00,-1.612908e+00,165836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510401e+00,-1.760436e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453001e+00,-1.791263e+00,82527
absthetadiff_nose2ell_flyany_frametouch,1.656007e+00,-1.668586e+00,8530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606769e+00,-4.055869e-01,74566
absthetadiff_nose2ell_flyfemale_frametouch,1.740084e+00,-2.010077e+00,4616
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.239791e-01,1.349902e+00,542
absthetadiff_nose2ell_flymale_framenearfly,1.441841e+00,-2.269170e+00,91135
absthetadiff_nose2ell_flymale_frametouch,1.592328e+00,-8.969124e-01,3911
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.131415e-01,9.232152e-01,214048
absyaw_flyfemale_framemove,6.316688e-01,1.019778e+00,120154
absyaw_flymale_framemove,5.948495e-01,7.238765e-01,93812
accmag_flyany_frameany,8.033571e+01,-2.487245e+00,479440
accmag_flyfemale_frameany,1.031875e+02,2.194426e-01,206923
accmag_flymale_frameany,6.302121e+01,-4.759414e+00,271851
angle_biggest_wing_flyany_frameany,5.484111e-02,1.850523e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.274060e-02,4.527157e-01,206932
angle_biggest_wing_flymale_frameany,6.374954e-02,2.147811e+00,271862
angle_smallest_wing_flyany_frameany,2.787187e-02,3.501052e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.191968e-02,2.361115e+00,206932
angle_smallest_wing_flymale_frameany,3.230308e-02,2.945821e+00,271862
angleonclosestfly_flyany_framenearfly,-4.704328e-01,-3.307532e+00,165836
angleonclosestfly_flyany_framestop_nearfly,-5.042690e-01,-3.561423e+00,82527
angleonclosestfly_flyany_frametouch,-2.600202e-01,1.844065e+00,8530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.947041e-01,-2.516943e-01,74566
angleonclosestfly_flyfemale_frametouch,-3.939994e-01,-6.638523e-01,4616
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.304884e-02,-2.854015e+00,542
angleonclosestfly_flymale_framenearfly,-5.279919e-01,-6.972052e+00,91135
angleonclosestfly_flymale_frametouch,-1.429033e-01,2.757131e+00,3911
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.759737e-01,-1.358882e+00,479460
anglesub_flyfemale_frameany,1.859766e-01,-1.685386e-01,206932
anglesub_flymale_frameany,1.682074e-01,-1.571796e+00,271862
area_flyany_frameany,1.792458e+00,-1.052849e+00,479460
area_flyfemale_frameany,2.034259e+00,-7.507592e-01,206932
area_flymale_frameany,1.608336e+00,-2.276740e-02,271862
area_inmost_wing_flyany_frameany,8.048191e-01,-1.853343e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.826822e-01,2.583654e-01,30967
area_inmost_wing_flyfemale_frameany,9.796385e-01,1.688450e+00,206932
area_inmost_wing_flymale_frameany,6.722750e-01,-4.570345e+00,271862
area_outmost_wing_flyany_frameany,8.498715e-01,-2.363053e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.576050e-01,7.603273e-01,30967
area_outmost_wing_flyfemale_frameany,1.036036e+00,1.238443e+00,206932
area_outmost_wing_flymale_frameany,7.082066e-01,-5.092272e+00,271862
arena_angle_flyany_frameany,1.936929e-01,2.111156e+00,479460
b_mm_flyany_frameany,2.278449e-01,3.127743e-02,479460
b_mm_flyfemale_frameany,2.414444e-01,-1.951017e-01,206932
b_mm_flymale_frameany,2.174678e-01,1.245598e+00,271862
boutfreq_flyany_framebackup,1.124181e-03,-3.208588e-01,479460
boutfreq_flyany_framebodyturn,3.122263e-03,-1.754780e+00,479460
boutfreq_flyany_framecrabwalkall,9.389730e-03,-1.298700e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.422767e-04,-1.213059e+00,479460
boutfreq_flyany_framejump,3.211947e-04,-1.395585e+00,479460
boutfreq_flyany_framepivotcenter,1.877112e-04,-7.027365e-01,479460
boutfreq_flyany_framepivottail,5.852417e-03,-1.552066e+00,479460
boutfreq_flyany_framerighting,2.252534e-04,2.690620e-01,479460
boutfreq_flyany_framestop,9.769324e-03,-3.490754e+00,479460
boutfreq_flyany_frametouch,3.159805e-03,-1.520976e+00,479460
boutfreq_flyany_framewalk,1.458516e-02,-2.663998e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-8.048802e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,-7.543369e-01,479460
boutfreq_flyany_framewinggrooming,1.086639e-03,-1.838616e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.103546e-05,-5.811613e-01,271851
boutfreq_flymale_framechase,3.053143e-04,-7.815303e-01,271851
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,271851
corfrac_maj_flyany_frameany,-7.918132e-02,1.132709e+00,479440
corfrac_maj_flyany_framebackup,-1.940634e-01,2.057576e+00,2322
corfrac_maj_flyany_framebodyturn,-7.595065e-01,-1.122085e+00,3801
corfrac_maj_flyany_framecrabwalkall,-2.887497e-01,1.743252e+00,44412
corfrac_maj_flyany_framecrabwalkextreme,-5.441669e-01,-7.626750e-03,932
corfrac_maj_flyany_framepivotcenter,-1.343324e-01,-1.348364e+00,230
corfrac_maj_flyany_framepivottail,-6.772314e-01,8.970912e-01,11429
corfrac_maj_flyfemale_frameany,-1.299054e-01,-1.519913e+00,206923
corfrac_maj_flymale_frameany,-4.115369e-02,3.313936e+00,271851
da_flyany_frameany,-2.745360e-05,-2.748947e+00,479440
da_flyfemale_frameany,-1.135902e-04,-1.525791e+00,206923
da_flymale_frameany,3.124707e-05,-2.407243e-01,271851
dangle2wall_flyany_framenearwall,1.171440e-02,-1.165210e+00,356535
dangle2wall_flyfemale_framenearwall,1.038295e-02,-1.630492e+00,169091
dangle2wall_flymale_framenearwall,1.273229e-02,-2.327857e-01,187082
dangle_biggest_wing_flyany_frameany,-4.268971e-02,-2.758539e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.701049e-03,6.754654e-01,206923
dangle_biggest_wing_flymale_frameany,-7.381385e-02,-4.207855e+00,271851
dangle_smallest_wing_flyany_frameany,4.272028e-02,2.764926e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.915972e-03,-6.737819e-01,206923
dangle_smallest_wing_flymale_frameany,7.365440e-02,4.217133e+00,271851
danglesub_flyany_framemove,-1.630497e-02,5.012386e-01,214031
danglesub_flyany_framenearfly,-6.395324e-02,1.982851e+00,165830
danglesub_flyfemale_framenearfly,-8.859368e-02,-3.291777e-01,74563
danglesub_flymale_framenearfly,-4.583851e-02,3.419832e+00,91132
darea_flyany_frameany,-7.552311e-05,-1.802335e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.639061e-01,1.327828e+00,2322
darea_flyany_framebodyturn,-4.726737e-02,9.778248e-02,3801
darea_flyany_framechase,6.410703e-03,-4.493483e-01,589
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.495523e-02,1.156116e+00,44412
darea_flyany_framecrabwalkextreme,1.009198e-02,1.864544e+00,932
darea_flyany_framejump,-1.281312e-01,-4.312710e-01,379
darea_flyany_framepivotcenter,7.362515e-02,5.358292e-01,230
darea_flyany_framepivottail,-8.939774e-02,-6.804403e-01,11429
darea_flyany_framerighting,-7.725762e-02,-9.130266e-01,1341
darea_flyany_framestop,-8.336486e-03,1.634702e+00,265391
darea_flyany_frametouch,-6.552397e-02,1.241433e+00,8530
darea_flyany_framewalk,2.663493e-02,-5.202363e-01,123148
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.750941e-03,2.356691e-01,30967
darea_flyfemale_frameany,-4.209391e-04,-8.033133e-01,206923
darea_flymale_frameany,1.994579e-04,-2.167880e-01,271851
darea_inmost_wing_flyany_frameany,5.692559e-02,-1.881166e+00,479440
darea_inmost_wing_flyfemale_frameany,4.673603e-02,-2.424797e+00,206923
darea_inmost_wing_flymale_frameany,6.354716e-02,-9.051934e-01,271851
darea_outmost_wing_flyany_frameany,-5.680310e-02,1.881718e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.405440e-02,2.531640e+00,206923
darea_outmost_wing_flymale_frameany,-6.542338e-02,8.387087e-01,271851
db_flyany_frameany,1.948605e-07,2.012630e-01,479440
db_flyfemale_frameany,-1.145032e-05,1.608070e-01,206923
db_flymale_frameany,1.345508e-05,-1.105408e-01,271851
dcenter_flyany_frameany,1.165877e+01,9.874723e-01,479460
dcenter_flyany_framebackupstart,8.243278e+00,-1.640786e+00,539
dcenter_flyany_framebodyturn,1.133509e+01,-2.511111e-01,3801
dcenter_flyany_framebodyturnstart,1.120470e+01,-3.308633e-01,1497
dcenter_flyany_framecrabwalkallstart,1.087368e+01,-1.492568e+00,4501
dcenter_flyany_framecrabwalkextreme,7.538900e+00,-1.698829e+00,932
dcenter_flyany_framecrabwalkextremestart,7.462475e+00,-2.035253e+00,260
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089398e+01,-1.098279e+00,214048
dcenter_flyany_framenearwall,1.063906e+01,2.859349e-01,356544
dcenter_flyany_framepivotcenter,1.121834e+01,1.211322e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006589e+01,-1.070061e+00,2806
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.167841e+01,5.785998e-01,265391
dcenter_flyany_frametouch,2.895016e+00,-1.351010e+00,8530
dcenter_flyany_framewalk,1.184286e+01,-9.577828e-01,123148
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.195029e+01,-2.257755e+00,30967
dcenter_flyfemale_frameany,1.104347e+01,-5.335809e-01,206932
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213005e+01,1.776633e+00,271862
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.650674e-01,1.827295e-01,214031
ddcenter_flyany_framenearfly,2.960512e-01,-1.401542e+00,165830
ddcenter_flyfemale_framenearfly,3.376064e-01,-4.627202e-01,74563
ddcenter_flymale_framenearfly,2.660794e-01,-2.066281e+00,91132
ddell2nose_flyany_framenearfly,8.957305e-01,-1.347639e+00,165830
ddell2nose_flyfemale_framenearfly,9.412805e-01,-7.684388e-01,74563
ddell2nose_flymale_framenearfly,8.624423e-01,-1.835823e+00,91132
ddist2wall_flyany_framenearwall,1.205748e-02,-1.178545e+00,356535
ddist2wall_flyfemale_framenearwall,1.015465e-02,-1.490787e+00,169091
ddist2wall_flymale_framenearwall,1.356004e-02,-5.236975e-01,187082
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.489272e-01,-1.680369e+00,165830
ddnose2ell_flyfemale_framenearfly,1.119843e+00,1.440452e-01,74563
ddnose2ell_flymale_framechase,2.734179e-01,2.795316e+00,542
ddnose2ell_flymale_framenearfly,6.460018e-01,-2.948293e+00,91132
decc_flyany_frameany,1.706001e-05,2.460196e+00,479440
decc_flyfemale_frameany,4.281069e-05,2.146792e+00,206923
decc_flymale_frameany,9.260540e-06,5.881732e-01,271851
dell2nose_flyany_frameany,1.081770e+01,1.164881e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015707e+01,-2.807713e-01,206932
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132407e+01,1.875699e+00,271862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.303176e+01,1.016836e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.008593e+00,9.019345e-01,539
dist2wall_flyany_framebodyturnstart,7.670598e+00,3.272298e-01,1497
dist2wall_flyany_framecrabwalkall,7.024795e+00,5.012690e-01,44412
dist2wall_flyany_framecrabwalkextreme,7.870258e+00,-2.326725e-01,932
dist2wall_flyany_framejump,1.727780e+01,-1.702910e+00,379
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.778324e+00,-7.120906e-01,214048
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.372323e+00,-4.240744e-02,2806
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.623369e+01,3.943182e-01,265391
dist2wall_flyany_frametouch,7.922758e+00,-1.644167e+00,8530
dist2wall_flyany_framewalk,8.501599e+00,-6.914920e-01,123148
dist2wall_flyany_framewinggrooming,1.989977e+01,-2.536445e-01,30967
dist2wall_flyfemale_frameany,1.139485e+01,-1.279316e+00,206932
dist2wall_flymale_frameany,1.426807e+01,2.713374e+00,271862
dmax_wing_angle_flyany_frameany,-3.695229e-02,-6.938003e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.614046e-03,-1.768114e+00,206923
dmax_wing_angle_flymale_frameany,-5.943708e-02,-6.436297e+00,271851
dmax_wing_area_flyany_frameany,-1.928921e-01,2.937958e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.770673e-01,3.018367e+00,206923
dmax_wing_area_flymale_frameany,-2.043454e-01,1.844767e+00,271851
dmin_wing_angle_flyany_frameany,3.698287e-02,6.949984e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.828969e-03,1.768074e+00,206923
dmin_wing_angle_flymale_frameany,5.927763e-02,6.453068e+00,271851
dmin_wing_area_flyany_frameany,1.930146e-01,-2.937489e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.797489e-01,-2.972082e+00,206923
dmin_wing_area_flymale_frameany,2.024691e-01,-1.872629e+00,271851
dnose2ell_angle_30tomin30_flyany_frameany,1.130867e+01,9.588608e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065209e+01,-6.830617e-01,206932
dnose2ell_angle_30tomin30_flymale_frameany,1.180930e+01,1.807945e+00,271862
dnose2ell_angle_min20to20_flyany_frameany,4.300375e+01,5.495785e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.309881e+01,1.403197e+00,206932
dnose2ell_angle_min20to20_flymale_frameany,4.299409e+01,-2.987246e-01,271862
dnose2ell_angle_min30to30_flyany_frameany,3.494784e+01,8.832313e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.454974e+01,1.249968e+00,206932
dnose2ell_angle_min30to30_flymale_frameany,3.529888e+01,2.561694e-01,271862
dnose2ell_flyany_frameany,1.081293e+01,1.141446e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.422491e+00,-1.662130e+00,539
dnose2ell_flyany_framebodyturn,1.046800e+01,-2.033679e-01,3801
dnose2ell_flyany_framebodyturnstart,1.035409e+01,-2.632891e-01,1497
dnose2ell_flyany_framecrabwalkallstart,1.002499e+01,-1.333946e+00,4501
dnose2ell_flyany_framecrabwalkextreme,6.529564e+00,-1.579886e+00,932
dnose2ell_flyany_framecrabwalkextremestart,6.400429e+00,-1.942810e+00,260
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.766030e+00,4.919900e-01,356544
dnose2ell_flyany_framepivotcenter,1.065664e+01,1.409892e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.197953e+00,-1.104861e+00,2806
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085098e+01,7.241871e-01,265391
dnose2ell_flyany_frametouch,1.161164e+00,1.376258e+00,8530
dnose2ell_flyany_framewalk,1.099392e+01,-8.048506e-01,123148
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.115759e+01,-2.161560e+00,30967
dnose2ell_flyfemale_frameany,1.018461e+01,-4.286566e-01,206932
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129543e+01,1.908690e+00,271862
dnose2ell_flymale_framechase,1.918951e+00,-6.769795e-02,542
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166037e+01,1.010780e+00,479460
dnose2tail_flyany_framemove,1.084199e+01,-1.243985e+00,214048
dnose2tail_flyfemale_frameany,1.100550e+01,-6.439246e-01,206932
dnose2tail_flymale_frameany,1.216263e+01,1.822604e+00,271862
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479440
dnwingsdetected_flyfemale_frameany,1.172491e-03,2.910128e+00,206923
dnwingsdetected_flymale_frameany,-1.004014e-03,-2.219542e+00,271851
dphi_flyany_framemove,9.479076e-04,2.142586e-01,214031
dphi_flyfemale_framemove,4.350528e-02,9.514818e-01,120145
dphi_flymale_framemove,-4.380915e-02,-7.014771e-01,93804
dtheta_flyany_frameany,1.245613e-02,1.898496e+00,479440
dtheta_flyfemale_frameany,1.284532e-02,1.443868e+00,206923
dtheta_flymale_frameany,1.222126e-02,1.442693e+00,271851
du_cor_flyany_frameany,4.175056e+00,-2.036815e+00,479440
du_cor_flyfemale_frameany,5.312372e+00,3.369148e-01,206923
du_cor_flymale_frameany,3.316869e+00,-3.457797e+00,271851
du_ctr_flyany_frameany,4.433730e+00,-2.083105e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.738584e+00,7.499084e-02,2322
du_ctr_flyany_framebodyturn,5.039726e+00,-9.715398e-01,3801
du_ctr_flyany_framecrabwalkall,1.061646e+01,-4.891376e-01,44412
du_ctr_flyany_framecrabwalkextreme,1.081524e+00,8.642926e-01,932
du_ctr_flyany_framejump,2.866167e+01,-1.356955e+00,379
du_ctr_flyany_framemove,9.304482e+00,-1.152419e+00,214049
du_ctr_flyany_framenearfly,4.014679e+00,-2.107219e+00,165830
du_ctr_flyany_framenearwall,5.597016e+00,-1.518934e+00,356535
du_ctr_flyany_framenotnearfly_notnearwall,2.090150e+00,-1.551023e+00,99008
du_ctr_flyany_framepivotcenter,-1.412517e-01,-1.625229e+00,230
du_ctr_flyany_framerighting,3.895060e+00,-5.621233e-01,1341
du_ctr_flyany_framestop,5.291407e-02,-4.063453e+00,265391
du_ctr_flyany_frametouch,1.946825e+00,-1.187782e+00,8530
du_ctr_flyany_framewalk,1.474920e+01,-8.219473e-01,123148
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
