field,value,zscore,nflyframes
a_mm_flyany_frameany,5.936708e-01,-4.176349e+00,479246
a_mm_flyfemale_frameany,6.364842e-01,-3.896909e+00,223483
a_mm_flymale_frameany,5.559981e-01,-3.505927e+00,254325
absangle2wall_flyany_frameattemptedcopulation,1.643380e+00,9.254368e-02,1619
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.296119e+00,5.940345e+00,824
absangle2wall_flyany_framecrabwalkall,1.274395e+00,5.777000e+00,27554
absangle2wall_flyany_framecrabwalkextreme,1.344392e+00,5.116879e+00,664
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407637e+00,5.019502e+00,257435
absangle2wall_flyany_framenearwall,1.474624e+00,3.312499e+00,343610
absangle2wall_flyany_framepivotcenterstart,1.767247e+00,1.133078e+00,243
absangle2wall_flyany_framepivottailstart,9.356895e-01,2.905434e+00,1564
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699835e+00,8.405564e-01,221811
absangle2wall_flyany_frametouch,1.611131e+00,4.820513e+00,41109
absangle2wall_flyany_framewalk,1.449404e+00,5.641827e+00,108248
absangle2wall_flyany_framewinggrooming,1.830547e+00,3.655969e+00,8370
absangle2wall_flyfemale_framenearwall,1.441575e+00,1.880990e+00,150724
absangle2wall_flymale_framenearwall,1.504191e+00,4.091618e+00,191448
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.735454e+00,5.927419e+00,444
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661890e+00,5.867598e+00,2138
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.448303e+00,-3.294203e+00,292236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.424369e+00,NaN,202
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.650766e+00,7.375004e+00,833
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.378503e+00,-2.435873e+00,136930
absanglefrom1to2_nose2ell_flyany_frametouch,5.692300e-01,-4.680534e+00,41109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.785903e+00,3.539414e+00,134959
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.360350e-01,-6.790767e-01,6011
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.659997e-01,1.251827e+00,1616
absanglefrom1to2_nose2ell_flymale_framechase,2.076965e-01,-1.901278e+00,28925
absanglefrom1to2_nose2ell_flymale_framenearfly,1.152789e+00,-6.063120e+00,156396
absanglefrom1to2_nose2ell_flymale_frametouch,4.157762e-01,-4.877755e+00,34653
absanglefrom1to2_nose2ell_flymale_framewingextension,2.919268e-01,-2.420109e+00,22122
absdangle2wall_flyany_framenearwall,1.337022e+00,-2.215432e+00,343596
absdangle2wall_flyfemale_framenearwall,1.492121e+00,-8.944768e-01,150718
absdangle2wall_flymale_framenearwall,1.188709e+00,-3.174372e+00,191440
absdtheta_flyany_frameany,1.149598e+00,-2.941615e+00,479224
absdtheta_flyany_framebackup,1.935644e+00,-3.000701e+00,720
absdtheta_flyany_framebodyturn,5.491187e+00,-4.425418e-01,1992
absdtheta_flyany_framecrabwalkall,1.601816e+00,-9.724508e-01,27554
absdtheta_flyany_framecrabwalkextreme,1.671723e+00,-1.433393e+00,664
absdtheta_flyany_framemove,1.822689e+00,-1.381834e+00,257413
absdtheta_flyany_framenearfly,1.144630e+00,-3.527194e+00,292217
absdtheta_flyany_framenearwall,1.335593e+00,-2.199356e+00,343596
absdtheta_flyany_framenotnearfly_notnearwall,7.218206e-01,-1.814479e+00,64121
absdtheta_flyany_framepivotcenter,5.581937e+00,-2.054453e+00,758
absdtheta_flyany_framepivottail,4.635553e+00,-2.236632e+00,5493
absdtheta_flyany_framerighting,7.811140e+00,-2.648452e+00,2400
absdtheta_flyany_framestop,3.582067e-01,-2.764061e+00,221811
absdtheta_flyany_frametouch,1.444812e+00,-1.984526e+00,41109
absdtheta_flyany_framewalk,1.548419e+00,-7.002290e-01,108248
absdtheta_flyany_framewingextension,1.120877e+00,-6.382998e-01,22488
absdtheta_flyany_framewingflick,2.236430e+00,6.109126e-01,290
absdtheta_flyany_framewinggrooming,5.132969e-01,-3.666198e+00,8370
absdtheta_flyfemale_frameany,1.212096e+00,-2.045578e+00,223473
absdtheta_flymale_frameany,1.092229e+00,-3.455382e+00,254313
absdtheta_flymale_framechase,1.676252e+00,-2.919218e-01,28925
absdv_cor_flyany_frameany,1.102877e+00,-5.781044e+00,479224
absdv_cor_flyany_frameattemptedcopulation,6.667432e-01,-6.325606e-01,1618
absdv_cor_flyany_framebackup,1.196438e+00,-2.125187e+00,720
absdv_cor_flyany_framebodyturn,1.935246e+00,-3.992893e+00,1992
absdv_cor_flyany_framecrabwalkall,4.044019e+00,-5.179168e+00,27554
absdv_cor_flyany_framecrabwalkextreme,4.169443e+00,-2.024661e+00,664
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.926258e+00,-6.134899e+00,257413
absdv_cor_flyany_framenearfly,1.020236e+00,-5.265401e+00,292217
absdv_cor_flyany_framenearwall,1.322926e+00,-5.621628e+00,343596
absdv_cor_flyany_framenotnearfly_notnearwall,6.840803e-01,-1.648206e+00,64121
absdv_cor_flyany_framepivotcenter,7.100826e-02,-3.348159e-01,758
absdv_cor_flyany_framepivottail,1.706414e+00,-3.155072e+00,5493
absdv_cor_flyany_framerighting,5.696637e+00,-1.177045e+00,2400
absdv_cor_flyany_framestop,1.310697e-01,-2.069777e+00,221811
absdv_cor_flyany_frametouch,1.164999e+00,-3.964172e+00,41109
absdv_cor_flyany_framewalk,2.397787e+00,-5.565618e+00,108248
absdv_cor_flyany_framewingextension,8.833089e-01,-1.377519e-01,22488
absdv_cor_flyany_framewingflick,3.011612e+00,2.210226e-01,290
absdv_cor_flyany_framewinggrooming,1.221932e-01,-2.174690e+00,8370
absdv_cor_flyfemale_frameany,1.200327e+00,-3.867189e+00,223473
absdv_cor_flymale_frameany,1.014030e+00,-6.762674e+00,254313
absdv_cor_flymale_framechase,1.676833e+00,-2.436675e+00,28925
absphidiff_nose2ell_flyany_framenearfly,1.359625e+00,-6.501810e+00,292217
absphidiff_nose2ell_flyany_frametouch,1.391961e+00,-5.424225e+00,41109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.391315e+00,-6.694959e+00,134951
absphidiff_nose2ell_flyfemale_frametouch,1.547417e+00,-2.501359e+00,6011
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.608191e-01,3.588224e-01,28925
absphidiff_nose2ell_flymale_framenearfly,1.335943e+00,-5.997573e+00,156385
absphidiff_nose2ell_flymale_frametouch,1.255016e+00,-5.061900e+00,34653
absphidiff_nose2ell_flymale_framewingextension,1.057832e+00,-1.723740e+00,22121
abssmoothdtheta_flyany_frameany,8.694173e-01,-2.887529e+00,479224
abssmoothdtheta_flyfemale_frameany,9.557273e-01,-1.890045e+00,223473
abssmoothdtheta_flymale_frameany,7.914857e-01,-3.452278e+00,254313
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.258526e+00,-8.184354e+00,2138
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.256906e+00,-6.116451e+00,292236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.395335e+00,NaN,202
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460777e+00,-4.260170e+00,833
absthetadiff_nose2ell_flyany_framestop_nearfly,1.355084e+00,-3.984969e+00,136930
absthetadiff_nose2ell_flyany_frametouch,1.315964e+00,-6.779856e+00,41109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.307800e+00,-6.201190e+00,134959
absthetadiff_nose2ell_flyfemale_frametouch,1.727420e+00,-3.221418e+00,6011
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.508397e-01,2.191380e+00,1616
absthetadiff_nose2ell_flymale_framechase,3.686443e-01,7.919829e-02,28925
absthetadiff_nose2ell_flymale_framenearfly,1.218654e+00,-5.652587e+00,156396
absthetadiff_nose2ell_flymale_frametouch,9.660085e-01,-5.550847e+00,34653
absthetadiff_nose2ell_flymale_framewingextension,4.788563e-01,-2.305492e+00,22122
absyaw_flyany_framemove,5.894865e-01,1.558642e+00,257435
absyaw_flyfemale_framemove,5.691439e-01,6.072068e-01,125386
absyaw_flymale_framemove,6.050322e-01,1.806773e+00,130805
accmag_flyany_frameany,8.746700e+01,-3.517109e+00,479224
accmag_flyfemale_frameany,9.195611e+01,-2.730102e+00,223473
accmag_flymale_frameany,8.330156e+01,-4.011932e+00,254313
angle_biggest_wing_flyany_frameany,6.324088e-02,3.725610e+00,479246
angle_biggest_wing_flyany_framewingextension,8.547995e-01,3.964335e+00,22489
angle_biggest_wing_flyfemale_frameany,2.200982e-02,-1.338243e+00,223483
angle_biggest_wing_flymale_frameany,9.874721e-02,6.090964e+00,254325
angle_smallest_wing_flyany_frameany,1.141541e-02,7.622813e-01,479246
angle_smallest_wing_flyany_framewingextension,1.205528e-01,2.085795e+00,22489
angle_smallest_wing_flyfemale_frameany,-1.648213e-03,-2.172681e+00,223483
angle_smallest_wing_flymale_frameany,2.262868e-02,2.375156e+00,254325
angleonclosestfly_flyany_framenearfly,-6.024164e-01,-5.363348e+00,292236
angleonclosestfly_flyany_framestop_nearfly,-5.047906e-01,-1.865564e+00,136930
angleonclosestfly_flyany_frametouch,-2.778410e-01,2.097298e+00,41109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.236971e-01,-5.265101e+00,134959
angleonclosestfly_flyfemale_frametouch,-3.653008e-01,5.827242e-01,6011
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.100877e-02,3.965485e-01,1616
angleonclosestfly_flymale_framechase,1.983450e-02,9.083573e-01,28925
angleonclosestfly_flymale_framenearfly,-4.045576e-01,-8.639797e-01,156396
angleonclosestfly_flymale_frametouch,-2.138074e-01,1.806985e+00,34653
angleonclosestfly_flymale_framewingextension,-2.337182e-02,4.160849e-01,22122
anglesub_flyany_frameany,2.862515e-01,7.913891e+00,479246
anglesub_flyfemale_frameany,2.364176e-01,4.956821e+00,223483
anglesub_flymale_frameany,3.281766e-01,7.241097e+00,254325
area_flyany_frameany,1.435288e+00,-5.359855e+00,479246
area_flyfemale_frameany,1.648276e+00,-4.963964e+00,223483
area_flymale_frameany,1.248081e+00,-4.914986e+00,254325
area_inmost_wing_flyany_frameany,7.829331e-01,-2.900042e+00,479246
area_inmost_wing_flyany_framewingextension,6.017112e-01,-1.445799e+00,22489
area_inmost_wing_flyany_framewinggrooming,3.914517e-01,6.053870e-01,8370
area_inmost_wing_flyfemale_frameany,8.389005e-01,-1.892675e+00,223483
area_inmost_wing_flymale_frameany,7.338145e-01,-3.414939e+00,254325
area_outmost_wing_flyany_frameany,8.660155e-01,-2.173468e+00,479246
area_outmost_wing_flyany_framewingextension,1.239443e+00,-1.180581e-01,22489
area_outmost_wing_flyany_framewinggrooming,8.474322e-01,-1.040440e+00,8370
area_outmost_wing_flyfemale_frameany,9.235041e-01,-1.678475e+00,223483
area_outmost_wing_flymale_frameany,8.151224e-01,-2.233678e+00,254325
arena_angle_flyany_frameany,-6.080975e-01,-6.048353e+00,479246
b_mm_flyany_frameany,1.913135e-01,-6.452431e+00,479246
b_mm_flyfemale_frameany,2.060039e-01,-6.033532e+00,223483
b_mm_flymale_frameany,1.784081e-01,-5.939377e+00,254325
boutfreq_flyany_framebackup,3.943695e-04,-3.419367e+00,479246
boutfreq_flyany_framebodyturn,1.719368e-03,-4.070938e+00,479246
boutfreq_flyany_framecrabwalkall,8.114830e-03,-4.782149e+00,479246
boutfreq_flyany_framecrabwalkextreme,4.402749e-04,-4.060355e+00,479246
boutfreq_flyany_framejump,2.170075e-04,-2.504806e+00,479246
boutfreq_flyany_framepivotcenter,5.112197e-04,5.780622e+00,479246
boutfreq_flyany_framepivottail,3.263460e-03,-3.564892e+00,479246
boutfreq_flyany_framerighting,4.256687e-04,1.840766e+00,479246
boutfreq_flyany_framestop,1.491510e-02,8.794517e-01,479246
boutfreq_flyany_frametouch,8.565538e-03,5.275471e+00,479246
boutfreq_flyany_framewalk,1.599179e-02,-2.788651e+00,479246
boutfreq_flyany_framewingextension,1.865430e-03,1.082834e+01,479246
boutfreq_flyany_framewingflick,6.009440e-04,5.139812e+00,479246
boutfreq_flyany_framewinggrooming,4.298419e-04,-3.179886e+00,479246
boutfreq_flymale_frameattemptedcopulation,3.303016e-04,9.292726e+00,254313
boutfreq_flymale_framechase,7.361008e-03,1.076869e+01,254313
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,254313
corfrac_maj_flyany_frameany,-1.310091e-01,4.771529e-01,479224
corfrac_maj_flyany_framebackup,-2.404566e-01,-1.254859e+00,720
corfrac_maj_flyany_framebodyturn,-6.870799e-01,6.568480e+00,1992
corfrac_maj_flyany_framecrabwalkall,-2.962052e-01,3.366356e-01,27554
corfrac_maj_flyany_framecrabwalkextreme,-4.106641e-01,3.108748e+00,664
corfrac_maj_flyany_framepivotcenter,-1.192913e-01,-6.838306e-01,758
corfrac_maj_flyany_framepivottail,-6.786554e-01,2.814884e+00,5493
corfrac_maj_flyfemale_frameany,-1.398679e-01,2.660947e-01,223473
corfrac_maj_flymale_frameany,-1.231970e-01,5.876393e-01,254313
da_flyany_frameany,-1.964566e-06,7.587836e-01,479224
da_flyfemale_frameany,-7.031475e-05,-9.796592e-01,223473
da_flymale_frameany,1.138118e-04,2.932878e+00,254313
dangle2wall_flyany_framenearwall,4.782928e-02,1.354199e+00,343596
dangle2wall_flyfemale_framenearwall,4.946122e-02,-1.246634e-03,150718
dangle2wall_flymale_framenearwall,4.406698e-02,2.681329e+00,191440
dangle_biggest_wing_flyany_frameany,2.088215e-02,2.361271e+00,479224
dangle_biggest_wing_flyfemale_frameany,3.557285e-02,3.239583e+00,223473
dangle_biggest_wing_flymale_frameany,7.524766e-03,1.148728e+00,254313
dangle_smallest_wing_flyany_frameany,-2.081581e-02,-2.352827e+00,479224
dangle_smallest_wing_flyfemale_frameany,-3.564509e-02,-3.240333e+00,223473
dangle_smallest_wing_flymale_frameany,-7.542048e-03,-1.138545e+00,254313
danglesub_flyany_framemove,-1.235811e-02,2.043150e+00,257413
danglesub_flyany_framenearfly,-1.632441e-02,6.386331e+00,292217
danglesub_flyfemale_framenearfly,-1.923180e-02,6.274578e+00,134951
danglesub_flymale_framenearfly,-1.441753e-02,5.818850e+00,156385
darea_flyany_frameany,-5.456124e-06,5.803906e-02,479224
darea_flyany_frameattemptedcopulation,-9.826197e-02,8.008065e-01,1618
darea_flyany_framebackup,-1.937465e-01,-1.325924e+00,720
darea_flyany_framebodyturn,1.188538e-02,1.123710e+00,1992
darea_flyany_framechase,4.809904e-02,7.096195e-01,29538
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.248867e-03,1.393620e+00,27554
darea_flyany_framecrabwalkextreme,-2.279245e-02,5.640822e-01,664
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.884771e-02,-5.077096e-01,758
darea_flyany_framepivottail,3.188694e-02,1.799735e+00,5493
darea_flyany_framerighting,3.620060e-02,-2.900565e-01,2400
darea_flyany_framestop,-6.253515e-03,4.104519e+00,221811
darea_flyany_frametouch,-6.607155e-02,1.574072e+00,41109
darea_flyany_framewalk,2.212339e-02,-5.674046e-01,108248
darea_flyany_framewingextension,1.849622e-02,4.835343e-01,22488
darea_flyany_framewingflick,5.788832e-01,8.323614e-01,290
darea_flyany_framewinggrooming,-1.902215e-02,-3.764527e+00,8370
darea_flyfemale_frameany,-5.133409e-04,-1.872233e+00,223473
darea_flymale_frameany,5.771486e-04,2.706061e+00,254313
darea_inmost_wing_flyany_frameany,5.233311e-02,-2.249658e+00,479224
darea_inmost_wing_flyfemale_frameany,5.243216e-02,-2.612388e+00,223473
darea_inmost_wing_flymale_frameany,5.194551e-02,-1.253587e+00,254313
darea_outmost_wing_flyany_frameany,-5.232385e-02,2.244140e+00,479224
darea_outmost_wing_flyany_framewingextension,-2.384875e-01,7.452910e-01,22488
darea_outmost_wing_flyfemale_frameany,-5.170179e-02,2.644682e+00,223473
darea_outmost_wing_flymale_frameany,-5.265905e-02,1.224368e+00,254313
db_flyany_frameany,-6.999983e-07,-9.720635e-01,479224
db_flyfemale_frameany,-4.371196e-05,-3.018813e+00,223473
db_flymale_frameany,3.715553e-05,2.502576e+00,254313
dcenter_flyany_frameany,9.117521e+00,-5.799231e+00,479246
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.181459e+01,2.325351e+00,1992
dcenter_flyany_framebodyturnstart,1.167616e+01,2.406042e+00,824
dcenter_flyany_framecrabwalkallstart,1.058004e+01,-1.142419e+00,3888
dcenter_flyany_framecrabwalkextreme,6.944305e+00,-1.912146e+00,664
dcenter_flyany_framecrabwalkextremestart,6.707358e+00,-2.598455e+00,211
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.009233e+01,-3.089720e+00,257435
dcenter_flyany_framenearwall,8.839504e+00,-5.067229e+00,343610
dcenter_flyany_framepivotcenter,5.297158e+00,-3.095436e+00,758
dcenter_flyany_framepivotcenterstart,5.458588e+00,-3.988633e+00,243
dcenter_flyany_framepivottailstart,1.132642e+01,4.134390e+00,1564
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.181741e+00,-6.060487e+00,221811
dcenter_flyany_frametouch,2.908714e+00,-1.605217e+00,41109
dcenter_flyany_framewalk,1.203182e+01,-3.757917e-01,108248
dcenter_flyany_framewingflick,3.667450e+00,-1.804677e+00,290
dcenter_flyany_framewinggrooming,1.278605e+01,-2.257431e+00,8370
dcenter_flyfemale_frameany,9.402877e+00,-5.233682e+00,223483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.877111e+00,-5.211250e+00,254325
dcenter_flymale_framewingextension,3.348036e+00,-1.982092e+00,22122
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.066227e-01,-2.848164e+00,257413
ddcenter_flyany_framenearfly,6.864335e-02,-5.416358e+00,292217
ddcenter_flyfemale_framenearfly,7.422761e-02,-5.254141e+00,134951
ddcenter_flymale_framenearfly,6.413635e-02,-5.362651e+00,156385
ddell2nose_flyany_framenearfly,2.294525e-01,-6.068189e+00,292217
ddell2nose_flyfemale_framenearfly,2.282961e-01,-5.844145e+00,134951
ddell2nose_flymale_framenearfly,2.382564e-01,-6.108191e+00,156385
ddist2wall_flyany_framenearwall,1.821313e-02,-5.337571e-01,343596
ddist2wall_flyfemale_framenearwall,1.726728e-02,-1.166865e+00,150718
ddist2wall_flymale_framenearwall,1.687557e-02,-2.289200e-02,191440
ddnose2ell_flyany_frameattemptedcopulation,1.254656e-01,-5.953797e-01,1618
ddnose2ell_flyany_framenearfly,2.288852e-01,-6.209694e+00,292217
ddnose2ell_flyfemale_framenearfly,2.750047e-01,-5.942140e+00,134951
ddnose2ell_flymale_framechase,-5.074618e-02,2.057441e+00,28925
ddnose2ell_flymale_framenearfly,1.975852e-01,-5.985735e+00,156385
decc_flyany_frameany,-3.214950e-06,-1.809407e+00,479224
decc_flyfemale_frameany,-3.421337e-05,-2.440370e+00,223473
decc_flymale_frameany,-3.082715e-06,-9.772889e-01,254313
dell2nose_flyany_frameany,8.174514e+00,-5.822387e+00,479246
dell2nose_flyany_framewingflick,2.358599e+00,-1.737176e+00,290
dell2nose_flyfemale_frameany,8.170140e+00,-5.775005e+00,223483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.186650e+00,-4.891646e+00,254325
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.259963e+01,1.456843e+00,479246
dist2wall_flyany_frameattemptedcopulation,1.333922e+01,1.066974e-01,1619
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.895541e+00,2.562146e+00,824
dist2wall_flyany_framecrabwalkall,7.832028e+00,3.103420e+00,27554
dist2wall_flyany_framecrabwalkextreme,8.873049e+00,2.126592e+00,664
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.014845e+01,1.573009e+00,257435
dist2wall_flyany_framepivotcenterstart,1.399955e+01,-1.085000e+00,243
dist2wall_flyany_framepivottailstart,7.248325e+00,1.727201e+00,1564
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.552525e+01,3.463848e-01,221811
dist2wall_flyany_frametouch,1.034945e+01,2.658427e+00,41109
dist2wall_flyany_framewalk,1.124033e+01,2.705800e+00,108248
dist2wall_flyany_framewinggrooming,1.964199e+01,-8.417958e-01,8370
dist2wall_flyfemale_frameany,1.315431e+01,1.057389e+00,223483
dist2wall_flymale_frameany,1.213953e+01,1.718430e+00,254325
dmax_wing_angle_flyany_frameany,4.270479e-03,-4.805006e-01,479224
dmax_wing_angle_flyany_framewingextension,-2.859629e-01,1.131991e+00,22488
dmax_wing_angle_flyany_framewingflick,-8.865169e+00,-6.568625e-02,290
dmax_wing_angle_flyfemale_frameany,1.145260e-02,7.978010e-01,223473
dmax_wing_angle_flymale_frameany,-3.218569e-03,-1.104617e+00,254313
dmax_wing_area_flyany_frameany,-3.627418e-01,-8.008162e-01,479224
dmax_wing_area_flyany_framewingextension,-3.739655e-01,7.192683e-01,22488
dmax_wing_area_flyfemale_frameany,-4.108189e-01,-1.121751e+00,223473
dmax_wing_area_flymale_frameany,-3.201357e-01,-3.061382e-01,254313
dmin_wing_angle_flyany_frameany,-4.204143e-03,4.964365e-01,479224
dmin_wing_angle_flyany_framewingextension,-6.098633e-01,3.168748e-01,22488
dmin_wing_angle_flyany_framewingflick,-8.499528e+00,7.147012e-01,290
dmin_wing_angle_flyfemale_frameany,-1.152485e-02,-8.210991e-01,223473
dmin_wing_angle_flymale_frameany,3.201287e-03,1.116950e+00,254313
dmin_wing_area_flyany_frameany,3.627511e-01,7.984839e-01,479224
dmin_wing_area_flyany_framewingextension,2.234772e-01,-7.170982e-01,22488
dmin_wing_area_flyfemale_frameany,4.115493e-01,1.127724e+00,223473
dmin_wing_area_flymale_frameany,3.194222e-01,2.934349e-01,254313
dnose2ell_angle_30tomin30_flyany_frameany,8.642593e+00,-6.003988e+00,479246
dnose2ell_angle_30tomin30_flyfemale_frameany,9.101067e+00,-5.128163e+00,223483
dnose2ell_angle_30tomin30_flymale_frameany,8.252443e+00,-5.553240e+00,254325
dnose2ell_angle_min20to20_flyany_frameany,4.313397e+01,2.453178e+00,479246
dnose2ell_angle_min20to20_flyfemale_frameany,4.557210e+01,4.305311e+00,223483
dnose2ell_angle_min20to20_flymale_frameany,4.102946e+01,1.833944e-01,254325
dnose2ell_angle_min30to30_flyany_frameany,3.419394e+01,1.966351e+00,479246
dnose2ell_angle_min30to30_flyfemale_frameany,3.625342e+01,3.900839e+00,223483
dnose2ell_angle_min30to30_flymale_frameany,3.241522e+01,-1.496406e-01,254325
dnose2ell_flyany_frameany,8.192891e+00,-5.702014e+00,479246
dnose2ell_flyany_frameattemptedcopulation,1.578847e+00,2.169017e+00,1619
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.107804e+01,2.736376e+00,1992
dnose2ell_flyany_framebodyturnstart,1.093114e+01,2.789112e+00,824
dnose2ell_flyany_framecrabwalkallstart,9.795921e+00,-7.333023e-01,3888
dnose2ell_flyany_framecrabwalkextreme,5.969856e+00,-1.678009e+00,664
dnose2ell_flyany_framecrabwalkextremestart,5.683724e+00,-2.329215e+00,211
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.915546e+00,-4.837649e+00,343610
dnose2ell_flyany_framepivotcenter,4.387289e+00,-3.190601e+00,758
dnose2ell_flyany_framepivotcenterstart,4.515721e+00,-4.097190e+00,243
dnose2ell_flyany_framepivottailstart,1.063911e+01,4.520191e+00,1564
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.250662e+00,-6.037883e+00,221811
dnose2ell_flyany_frametouch,1.065487e+00,-2.944578e+00,41109
dnose2ell_flyany_framewalk,1.114092e+01,-3.313520e-01,108248
dnose2ell_flyany_framewingflick,2.707227e+00,-1.764847e+00,290
dnose2ell_flyany_framewinggrooming,1.219741e+01,-1.894548e+00,8370
dnose2ell_flyfemale_frameany,8.690965e+00,-4.682880e+00,223483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.768662e+00,-5.410068e+00,254325
dnose2ell_flymale_framechase,1.309821e+00,-3.511869e+00,28925
dnose2ell_flymale_framewingextension,1.143234e+00,-2.009083e+00,22122
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.025019e+00,-5.894026e+00,479246
dnose2tail_flyany_framemove,1.003609e+01,-3.068184e+00,257435
dnose2tail_flyfemale_frameany,9.700871e+00,-4.385707e+00,223483
dnose2tail_flymale_frameany,8.445963e+00,-5.826279e+00,254325
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479224
dnwingsdetected_flyfemale_frameany,1.589773e-20,-2.813167e-01,223473
dnwingsdetected_flymale_frameany,-2.385525e-04,-3.022153e-01,254313
dphi_flyany_framemove,-2.595121e-02,-6.427785e-01,257413
dphi_flyfemale_framemove,-4.752509e-02,-9.453347e-01,125376
dphi_flymale_framemove,-7.767728e-03,-6.635123e-02,130793
dtheta_flyany_frameany,6.940293e-03,8.972625e-01,479224
dtheta_flyfemale_frameany,1.418155e-02,1.364252e+00,223473
dtheta_flymale_frameany,8.890222e-04,1.402521e-01,254313
du_cor_flyany_frameany,3.774729e+00,-4.930630e+00,479224
du_cor_flyfemale_frameany,4.221016e+00,-3.759783e+00,223473
du_cor_flymale_frameany,3.366496e+00,-5.218451e+00,254313
du_ctr_flyany_frameany,4.121128e+00,-4.856432e+00,479224
du_ctr_flyany_frameattemptedcopulation,5.086174e-01,-4.602012e-01,1618
du_ctr_flyany_framebackup,-6.492655e+00,1.859340e+00,720
du_ctr_flyany_framebodyturn,4.493549e+00,-3.373701e+00,1992
du_ctr_flyany_framecrabwalkall,7.967059e+00,-4.694744e+00,27554
du_ctr_flyany_framecrabwalkextreme,7.551807e-01,-2.979390e+00,664
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.328230e+00,-4.572493e+00,257413
du_ctr_flyany_framenearfly,3.740294e+00,-4.201683e+00,292217
