field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375570e-01,-5.235565e-01,479471
a_mm_flyfemale_frameany,6.809185e-01,-5.706155e-01,239213
a_mm_flymale_frameany,5.942315e-01,-5.493328e-01,238992
absangle2wall_flyany_frameattemptedcopulation,1.982021e+00,1.498250e+00,339
absangle2wall_flyany_framebackupstart_nearwall,7.990749e-01,-1.758690e-01,333
absangle2wall_flyany_framebodyturnstart,1.193757e+00,2.835624e+00,1467
absangle2wall_flyany_framecrabwalkall,1.176997e+00,1.957258e+00,27816
absangle2wall_flyany_framecrabwalkextreme,9.717605e-01,3.502732e-01,674
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366776e+00,4.108905e+00,217410
absangle2wall_flyany_framenearwall,1.375264e+00,-1.812741e-02,266958
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.715760e-01,1.666330e+00,2362
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696029e+00,-3.728992e-02,262061
absangle2wall_flyany_frametouch,1.541120e+00,3.364055e+00,7981
absangle2wall_flyany_framewalk,1.397270e+00,3.182987e+00,136743
absangle2wall_flyany_framewinggrooming,1.647233e+00,-9.027677e-02,39562
absangle2wall_flyfemale_framenearwall,1.357364e+00,-1.183512e+00,130539
absangle2wall_flymale_framenearwall,1.392621e+00,1.079547e+00,135727
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428373e+00,-4.651297e-01,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415142e+00,-1.812594e-01,1079
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577682e+00,9.137215e-01,120464
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375120e+00,-2.418620e+00,779
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592943e+00,1.190157e+00,56532
absanglefrom1to2_nose2ell_flyany_frametouch,6.644551e-01,-2.318077e+00,7981
absanglefrom1to2_nose2ell_flyfemale_framechase,2.645578e-01,-6.670097e-01,383
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644741e+00,1.112714e+00,61295
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.276905e-01,-1.396014e+00,3111
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.376284e+00,9.531559e-01,248
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.441234e-01,-8.729558e-01,326
absanglefrom1to2_nose2ell_flymale_framechase,2.379296e-01,-1.325695e+00,2476
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500588e+00,-6.133571e-01,58873
absanglefrom1to2_nose2ell_flymale_frametouch,6.052834e-01,-1.978187e+00,4862
absanglefrom1to2_nose2ell_flymale_framewingextension,3.822508e-01,-2.118485e+00,1856
absdangle2wall_flyany_framenearwall,1.472146e+00,-8.521449e-01,266944
absdangle2wall_flyfemale_framenearwall,1.505712e+00,-5.044095e-01,130532
absdangle2wall_flymale_framenearwall,1.439253e+00,-1.076036e+00,135720
absdtheta_flyany_frameany,1.128456e+00,-2.796948e+00,479450
absdtheta_flyany_framebackup,2.632558e+00,1.358990e+00,1250
absdtheta_flyany_framebodyturn,5.857235e+00,1.012548e+00,3796
absdtheta_flyany_framecrabwalkall,1.716880e+00,2.401477e-01,27816
absdtheta_flyany_framecrabwalkextreme,1.911393e+00,6.087069e-01,674
absdtheta_flyany_framemove,1.969474e+00,-5.266666e-01,217389
absdtheta_flyany_framenearfly,1.236822e+00,-2.363686e+00,120461
absdtheta_flyany_framenearwall,1.462395e+00,-8.841197e-01,266944
absdtheta_flyany_framenotnearfly_notnearwall,6.598166e-01,-1.913533e+00,176457
absdtheta_flyany_framepivotcenter,6.101347e+00,-1.248483e+00,243
absdtheta_flyany_framepivottail,5.190060e+00,1.505914e-01,9733
absdtheta_flyany_framerighting,7.933007e+00,-2.690021e+00,1328
absdtheta_flyany_framestop,3.674573e-01,-2.755227e+00,262061
absdtheta_flyany_frametouch,1.677388e+00,3.672470e-02,7981
absdtheta_flyany_framewalk,1.624780e+00,-1.017612e-01,136743
absdtheta_flyany_framewingextension,1.036892e+00,-8.530580e-01,2104
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.654206e-01,-4.149298e+00,39562
absdtheta_flyfemale_frameany,1.159353e+00,-2.034647e+00,239203
absdtheta_flymale_frameany,1.096017e+00,-3.259029e+00,238981
absdtheta_flymale_framechase,1.900939e+00,7.590030e-01,2476
absdv_cor_flyany_frameany,1.368421e+00,-3.232283e+00,479450
absdv_cor_flyany_frameattemptedcopulation,9.333955e-01,6.847119e-01,334
absdv_cor_flyany_framebackup,1.373408e+00,-9.458043e-03,1250
absdv_cor_flyany_framebodyturn,2.783764e+00,-7.828797e-01,3796
absdv_cor_flyany_framecrabwalkall,5.691906e+00,-2.853975e-01,27816
absdv_cor_flyany_framecrabwalkextreme,4.751285e+00,-6.505938e-01,674
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.765267e+00,-1.267224e+00,217389
absdv_cor_flyany_framenearfly,1.375073e+00,-2.470424e+00,120461
absdv_cor_flyany_framenearwall,1.930932e+00,-1.448869e+00,266944
absdv_cor_flyany_framenotnearfly_notnearwall,5.486526e-01,-1.527501e+00,176457
absdv_cor_flyany_framepivotcenter,5.591273e-02,-3.755962e-01,243
absdv_cor_flyany_framepivottail,2.350458e+00,-3.176637e-01,9733
absdv_cor_flyany_framerighting,5.678087e+00,-7.400440e-01,1328
absdv_cor_flyany_framestop,1.265378e-01,-2.001347e+00,262061
absdv_cor_flyany_frametouch,1.719227e+00,-8.174447e-01,7981
absdv_cor_flyany_framewalk,3.250864e+00,-1.474793e+00,136743
absdv_cor_flyany_framewingextension,7.563651e-01,-2.367187e-01,2104
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.283526e-01,-8.846469e-01,39562
absdv_cor_flyfemale_frameany,1.376585e+00,-1.980250e+00,239203
absdv_cor_flymale_frameany,1.361778e+00,-3.992943e+00,238981
absdv_cor_flymale_framechase,2.525819e+00,1.076322e+00,2476
absphidiff_nose2ell_flyany_framenearfly,1.569548e+00,-1.682902e+00,120461
absphidiff_nose2ell_flyany_frametouch,1.533607e+00,-1.473768e+00,7981
absphidiff_nose2ell_flyfemale_framechase,5.618541e-01,1.613421e+00,383
absphidiff_nose2ell_flyfemale_framenearfly,1.574950e+00,-1.974649e+00,61294
absphidiff_nose2ell_flyfemale_frametouch,1.566772e+00,-1.506719e+00,3111
absphidiff_nose2ell_flyfemale_framewingextension,1.733144e+00,9.836172e-01,248
absphidiff_nose2ell_flymale_framechase,4.612439e-01,1.411532e-01,2476
absphidiff_nose2ell_flymale_framenearfly,1.569455e+00,-1.293355e+00,58871
absphidiff_nose2ell_flymale_frametouch,1.499301e+00,-1.119299e+00,4862
absphidiff_nose2ell_flymale_framewingextension,1.060526e+00,-1.704886e+00,1856
abssmoothdtheta_flyany_frameany,8.603881e-01,-2.597018e+00,479450
abssmoothdtheta_flyfemale_frameany,9.002074e-01,-1.963644e+00,239203
abssmoothdtheta_flymale_frameany,8.194867e-01,-2.930816e+00,238981
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698625e+00,1.425661e-01,1079
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633087e+00,7.979731e-02,120464
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674345e+00,1.609621e+00,779
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598788e+00,5.828937e-01,56532
absthetadiff_nose2ell_flyany_frametouch,1.651427e+00,-2.168797e+00,7981
absthetadiff_nose2ell_flyfemale_framechase,3.557924e-01,-1.488961e-01,383
absthetadiff_nose2ell_flyfemale_framenearfly,1.616092e+00,-5.843215e-01,61295
absthetadiff_nose2ell_flyfemale_frametouch,1.779610e+00,-1.547561e+00,3111
absthetadiff_nose2ell_flyfemale_framewingextension,1.605367e+00,5.768671e-01,248
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.784402e-01,-4.343597e-01,326
absthetadiff_nose2ell_flymale_framechase,3.719940e-01,-1.664135e-01,2476
absthetadiff_nose2ell_flymale_framenearfly,1.660111e+00,7.840713e-01,58873
absthetadiff_nose2ell_flymale_frametouch,1.527333e+00,-1.745900e+00,4862
absthetadiff_nose2ell_flymale_framewingextension,5.150989e-01,-2.350337e+00,1856
absyaw_flyany_framemove,5.195474e-01,-1.666599e+00,217410
absyaw_flyfemale_framemove,5.468546e-01,-8.914447e-01,114902
absyaw_flymale_framemove,4.885767e-01,-1.982256e+00,101816
accmag_flyany_frameany,8.811105e+01,-2.985481e+00,479450
accmag_flyfemale_frameany,9.332251e+01,-2.128673e+00,239203
accmag_flymale_frameany,8.283877e+01,-3.676416e+00,238981
angle_biggest_wing_flyany_frameany,5.526584e-02,1.454824e+00,479471
angle_biggest_wing_flyany_framewingextension,9.745866e-01,6.838014e+00,2104
angle_biggest_wing_flyfemale_frameany,5.021436e-02,8.498341e-01,239213
angle_biggest_wing_flymale_frameany,5.995833e-02,1.478715e+00,238992
angle_smallest_wing_flyany_frameany,2.265233e-02,2.009700e+00,479471
angle_smallest_wing_flyany_framewingextension,1.214983e-01,2.172576e+00,2104
angle_smallest_wing_flyfemale_frameany,2.042798e-02,1.768951e+00,239213
angle_smallest_wing_flymale_frameany,2.459003e-02,1.477984e+00,238992
angleonclosestfly_flyany_framenearfly,-4.131245e-01,-1.134778e+00,120464
angleonclosestfly_flyany_framestop_nearfly,-4.366490e-01,-1.464918e+00,56532
angleonclosestfly_flyany_frametouch,-4.404290e-01,-2.528663e+00,7981
angleonclosestfly_flyfemale_framechase,5.084338e-02,7.592905e-01,383
angleonclosestfly_flyfemale_framenearfly,-4.671319e-01,-1.109108e+00,61295
angleonclosestfly_flyfemale_frametouch,-4.761031e-01,-1.979441e+00,3111
angleonclosestfly_flyfemale_framewingextension,-6.102301e-02,1.658732e-01,248
angleonclosestfly_flymale_frameattemptedcopulation,-8.670291e-02,-3.556747e-01,326
angleonclosestfly_flymale_framechase,3.145510e-02,1.240789e+00,2476
angleonclosestfly_flymale_framenearfly,-3.376615e-01,7.717127e-01,58873
angleonclosestfly_flymale_frametouch,-3.919574e-01,-1.083339e+00,4862
angleonclosestfly_flymale_framewingextension,-3.081216e-01,-9.872878e-01,1856
anglesub_flyany_frameany,1.663311e-01,-2.449056e+00,479471
anglesub_flyfemale_frameany,1.624363e-01,-2.840836e+00,239213
anglesub_flymale_frameany,1.703201e-01,-1.601831e+00,238992
area_flyany_frameany,1.809234e+00,-6.682761e-01,479471
area_flyfemale_frameany,2.053778e+00,-6.002233e-01,239213
area_flymale_frameany,1.564456e+00,-8.512550e-01,238992
area_inmost_wing_flyany_frameany,9.390341e-01,3.030079e+00,479471
area_inmost_wing_flyany_framewingextension,6.707783e-01,9.365222e-01,2104
area_inmost_wing_flyany_framewinggrooming,4.341852e-01,3.530184e+00,39562
area_inmost_wing_flyfemale_frameany,9.668602e-01,2.369874e+00,239213
area_inmost_wing_flymale_frameany,9.119891e-01,3.276588e+00,238992
area_outmost_wing_flyany_frameany,9.957735e-01,2.918680e+00,479471
area_outmost_wing_flyany_framewingextension,1.263245e+00,9.738141e-01,2104
area_outmost_wing_flyany_framewinggrooming,8.492194e-01,4.260039e-01,39562
area_outmost_wing_flyfemale_frameany,1.025602e+00,1.924226e+00,239213
area_outmost_wing_flymale_frameany,9.665701e-01,3.622934e+00,238992
arena_angle_flyany_frameany,-1.542491e-01,-1.723889e+00,479471
b_mm_flyany_frameany,2.246658e-01,-7.197872e-01,479471
b_mm_flyfemale_frameany,2.399350e-01,-5.584107e-01,239213
b_mm_flymale_frameany,2.093464e-01,-9.656845e-01,238992
boutfreq_flyany_framebackup,7.091148e-04,-2.278382e+00,479471
boutfreq_flyany_framebodyturn,3.059622e-03,-1.700510e+00,479471
boutfreq_flyany_framecrabwalkall,7.168317e-03,-4.393149e+00,479471
boutfreq_flyany_framecrabwalkextreme,4.212976e-04,-2.832678e+00,479471
boutfreq_flyany_framejump,1.877069e-04,-2.814512e+00,479471
boutfreq_flyany_framepivotcenter,1.856212e-04,2.661452e-01,479471
boutfreq_flyany_framepivottail,4.928348e-03,-2.265810e+00,479471
boutfreq_flyany_framerighting,2.398477e-04,3.008692e-01,479471
boutfreq_flyany_framestop,1.012157e-02,-3.380745e+00,479471
boutfreq_flyany_frametouch,2.571584e-03,-3.314942e+00,479471
boutfreq_flyany_framewalk,1.426364e-02,-3.497102e+00,479471
boutfreq_flyany_framewingextension,1.814500e-04,1.464629e-01,479471
boutfreq_flyany_framewingflick,1.084529e-04,-8.899153e-01,479471
boutfreq_flyany_framewinggrooming,1.966751e-03,1.710316e+00,479471
boutfreq_flymale_frameattemptedcopulation,7.950423e-05,1.643628e+00,238981
boutfreq_flymale_framechase,5.774518e-04,-5.343853e-01,238981
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,238981
corfrac_maj_flyany_frameany,-7.422118e-02,1.939039e+00,479450
corfrac_maj_flyany_framebackup,-1.754909e-01,4.157776e+00,1250
corfrac_maj_flyany_framebodyturn,-7.242751e-01,2.151326e+00,3796
corfrac_maj_flyany_framecrabwalkall,-3.263349e-01,-2.324057e+00,27816
corfrac_maj_flyany_framecrabwalkextreme,-5.241322e-01,8.246813e-01,674
corfrac_maj_flyany_framepivotcenter,-1.437996e-01,-2.502315e+00,243
corfrac_maj_flyany_framepivottail,-6.652185e-01,2.680516e+00,9733
corfrac_maj_flyfemale_frameany,-8.672367e-02,1.366218e+00,239203
corfrac_maj_flymale_frameany,-6.146631e-02,2.349966e+00,238981
da_flyany_frameany,-2.102793e-06,5.084690e-01,479450
da_flyfemale_frameany,-1.969505e-05,1.020147e+00,239203
da_flymale_frameany,2.473901e-06,-1.147463e+00,238981
dangle2wall_flyany_framenearwall,7.067477e-02,4.075341e+00,266944
dangle2wall_flyfemale_framenearwall,9.752155e-02,4.020341e+00,130532
dangle2wall_flymale_framenearwall,4.293144e-02,2.837008e+00,135720
dangle_biggest_wing_flyany_frameany,-4.781044e-03,1.353151e+00,479450
dangle_biggest_wing_flyfemale_frameany,8.936443e-03,2.146937e+00,239203
dangle_biggest_wing_flymale_frameany,-1.792302e-02,3.910266e-01,238981
dangle_smallest_wing_flyany_frameany,4.769425e-03,-1.352015e+00,479450
dangle_smallest_wing_flyfemale_frameany,-9.049066e-03,-2.164871e+00,239203
dangle_smallest_wing_flymale_frameany,1.782336e-02,-3.760074e-01,238981
danglesub_flyany_framemove,-1.802760e-02,4.953568e-02,217389
danglesub_flyany_framenearfly,-1.007083e-01,-1.275812e-01,120461
danglesub_flyfemale_framenearfly,-9.468122e-02,3.920150e-01,61294
danglesub_flymale_framenearfly,-1.096473e-01,-7.753152e-01,58871
darea_flyany_frameany,-8.713686e-06,2.334760e-01,479450
darea_flyany_frameattemptedcopulation,-4.898391e-01,-5.166188e-01,334
darea_flyany_framebackup,-2.093369e-01,2.654472e-01,1250
darea_flyany_framebodyturn,-4.273336e-02,-4.143466e-01,3796
darea_flyany_framechase,7.044425e-02,1.245497e+00,2859
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.487659e-02,5.746510e-01,27816
darea_flyany_framecrabwalkextreme,-3.675144e-03,1.567915e+00,674
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.783157e-02,8.738114e-01,243
darea_flyany_framepivottail,-1.477730e-02,7.140479e-01,9733
darea_flyany_framerighting,5.462231e-03,2.292778e-01,1328
darea_flyany_framestop,-1.187729e-02,1.211980e+00,262061
darea_flyany_frametouch,-9.411708e-02,-6.432064e-01,7981
darea_flyany_framewalk,3.078347e-02,-1.676045e-01,136743
darea_flyany_framewingextension,-1.209613e-01,-1.166671e+00,2104
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.337698e-02,-1.723660e+00,39562
darea_flyfemale_frameany,-1.055251e-04,8.873693e-01,239203
darea_flymale_frameany,6.482346e-05,-9.947977e-01,238981
darea_inmost_wing_flyany_frameany,4.471629e-02,-3.183462e+00,479450
darea_inmost_wing_flyfemale_frameany,2.364876e-02,-3.998745e+00,239203
darea_inmost_wing_flymale_frameany,6.521780e-02,-1.420675e+00,238981
darea_outmost_wing_flyany_frameany,-4.452022e-02,3.188733e+00,479450
darea_outmost_wing_flyany_framewingextension,-3.694507e-01,2.004442e-01,2104
darea_outmost_wing_flyfemale_frameany,-2.266239e-02,4.029772e+00,239203
darea_outmost_wing_flymale_frameany,-6.513450e-02,1.451326e+00,238981
db_flyany_frameany,-3.148408e-07,-2.034619e-01,479450
db_flyfemale_frameany,-6.174494e-06,5.185849e-01,239203
db_flymale_frameany,7.560704e-06,-5.448514e-01,238981
dcenter_flyany_frameany,1.256952e+01,3.926935e+00,479471
dcenter_flyany_framebackupstart,1.103131e+01,4.823086e+00,339
dcenter_flyany_framebodyturn,1.211358e+01,2.871253e+00,3796
dcenter_flyany_framebodyturnstart,1.200553e+01,2.954109e+00,1467
dcenter_flyany_framecrabwalkallstart,1.248372e+01,3.299667e+00,3437
dcenter_flyany_framecrabwalkextreme,1.004045e+01,3.362447e+00,674
dcenter_flyany_framecrabwalkextremestart,1.072570e+01,4.863898e+00,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.252118e+01,4.346428e+00,217410
dcenter_flyany_framenearwall,1.186867e+01,4.703906e+00,266958
dcenter_flyany_framepivotcenter,1.063314e+01,1.151112e+00,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.248703e+01,6.102398e+00,2362
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239849e+01,2.297676e+00,262061
dcenter_flyany_frametouch,3.077955e+00,3.378957e+00,7981
dcenter_flyany_framewalk,1.315440e+01,3.009754e+00,136743
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380568e+01,4.286306e-01,39562
dcenter_flyfemale_frameany,1.239525e+01,3.338880e+00,239213
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274235e+01,3.761415e+00,238992
dcenter_flymale_framewingextension,3.606367e+00,-1.869928e+00,1856
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.888023e-01,7.572873e-01,217389
ddcenter_flyany_framenearfly,4.451369e-01,-2.565687e-01,120461
ddcenter_flyfemale_framenearfly,4.082889e-01,-4.680680e-01,61294
ddcenter_flymale_framenearfly,4.860784e-01,-1.230960e-02,58871
ddell2nose_flyany_framenearfly,1.321326e+00,1.918973e-01,120461
ddell2nose_flyfemale_framenearfly,1.260630e+00,9.584110e-02,61294
ddell2nose_flymale_framenearfly,1.388572e+00,3.000965e-01,58871
ddist2wall_flyany_framenearwall,2.500023e-02,5.458331e-01,266944
ddist2wall_flyfemale_framenearwall,3.557165e-02,1.747738e+00,130532
ddist2wall_flymale_framenearwall,1.663398e-02,-3.853377e-01,135720
ddnose2ell_flyany_frameattemptedcopulation,4.469890e-01,-7.385121e-02,334
ddnose2ell_flyany_framenearfly,1.288621e+00,-8.425430e-02,120461
ddnose2ell_flyfemale_framenearfly,1.273596e+00,-1.319547e-01,61294
ddnose2ell_flymale_framechase,-9.173327e-01,7.264161e-01,2476
ddnose2ell_flymale_framenearfly,1.323358e+00,5.552360e-02,58871
decc_flyany_frameany,1.030873e-06,-4.595862e-01,479450
decc_flyfemale_frameany,-4.743733e-06,-1.189455e+00,239203
decc_flymale_frameany,1.698490e-05,1.329829e+00,238981
dell2nose_flyany_frameany,1.165979e+01,3.915597e+00,479471
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137818e+01,3.187321e+00,239213
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.193969e+01,3.904086e+00,238992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.713653e+01,5.857342e+00,479471
dist2wall_flyany_frameattemptedcopulation,1.994623e+01,2.694695e+00,339
dist2wall_flyany_framebackupstart,6.873052e+00,2.322923e+00,339
dist2wall_flyany_framebodyturnstart,1.091901e+01,6.217508e+00,1467
dist2wall_flyany_framecrabwalkall,9.569576e+00,7.485982e+00,27816
dist2wall_flyany_framecrabwalkextreme,9.843410e+00,4.373442e+00,674
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.244489e+01,5.322770e+00,217410
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.084313e+00,3.537220e+00,2362
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.062781e+01,3.890668e+00,262061
dist2wall_flyany_frametouch,1.353826e+01,7.406805e+00,7981
dist2wall_flyany_framewalk,1.271008e+01,4.739114e+00,136743
dist2wall_flyany_framewinggrooming,2.547478e+01,3.218990e+00,39562
dist2wall_flyfemale_frameany,1.766272e+01,5.321365e+00,239213
dist2wall_flymale_frameany,1.662491e+01,5.590421e+00,238992
dmax_wing_angle_flyany_frameany,8.051776e-03,5.309487e-01,479450
dmax_wing_angle_flyany_framewingextension,-4.907328e-01,3.166140e-02,2104
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.752105e-03,8.280822e-01,239203
dmax_wing_angle_flymale_frameany,7.321250e-03,1.106028e-01,238981
dmax_wing_area_flyany_frameany,-3.887497e-01,-1.764895e+00,479450
dmax_wing_area_flyany_framewingextension,-4.042629e-01,4.551331e-01,2104
dmax_wing_area_flyfemale_frameany,-3.009462e-01,4.664889e-01,239203
dmax_wing_area_flymale_frameany,-4.758536e-01,-3.221403e+00,238981
dmin_wing_angle_flyany_frameany,-8.063394e-03,-5.285940e-01,479450
dmin_wing_angle_flyany_framewingextension,-1.639403e-01,1.503651e+00,2104
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.864727e-03,-8.741882e-01,239203
dmin_wing_angle_flymale_frameany,-7.420911e-03,-9.079248e-02,238981
dmin_wing_area_flyany_frameany,3.889457e-01,1.767537e+00,479450
dmin_wing_area_flyany_framewingextension,2.241301e-01,-4.832824e-01,2104
dmin_wing_area_flyfemale_frameany,3.019326e-01,-4.617762e-01,239203
dmin_wing_area_flymale_frameany,4.759369e-01,3.233269e+00,238981
dnose2ell_angle_30tomin30_flyany_frameany,1.223324e+01,3.838958e+00,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212569e+01,3.400536e+00,239213
dnose2ell_angle_30tomin30_flymale_frameany,1.233907e+01,3.531772e+00,238992
dnose2ell_angle_min20to20_flyany_frameany,4.421818e+01,2.562333e+00,479471
dnose2ell_angle_min20to20_flyfemale_frameany,4.307062e+01,2.570742e+00,239213
dnose2ell_angle_min20to20_flymale_frameany,4.536239e+01,1.618003e+00,238992
dnose2ell_angle_min30to30_flyany_frameany,3.590420e+01,2.865720e+00,479471
dnose2ell_angle_min30to30_flyfemale_frameany,3.509726e+01,2.823813e+00,239213
dnose2ell_angle_min30to30_flymale_frameany,3.671260e+01,1.906233e+00,238992
dnose2ell_flyany_frameany,1.167198e+01,3.945938e+00,479471
dnose2ell_flyany_frameattemptedcopulation,2.467142e-01,-4.254805e-01,339
dnose2ell_flyany_framebackupstart,1.025079e+01,4.681399e+00,339
dnose2ell_flyany_framebodyturn,1.124528e+01,2.954038e+00,3796
dnose2ell_flyany_framebodyturnstart,1.112924e+01,2.974890e+00,1467
dnose2ell_flyany_framecrabwalkallstart,1.161483e+01,3.371253e+00,3437
dnose2ell_flyany_framecrabwalkextreme,9.022522e+00,3.196024e+00,674
dnose2ell_flyany_framecrabwalkextremestart,9.718668e+00,4.721493e+00,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.094140e+01,4.723430e+00,266958
dnose2ell_flyany_framepivotcenter,9.876997e+00,1.166758e+00,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.167009e+01,6.007740e+00,2362
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149278e+01,2.308597e+00,262061
dnose2ell_flyany_frametouch,1.166858e+00,1.568062e+00,7981
dnose2ell_flyany_framewalk,1.226286e+01,3.031425e+00,136743
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.282216e+01,2.242159e-01,39562
dnose2ell_flyfemale_frameany,1.153320e+01,3.496397e+00,239213
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.180783e+01,3.631151e+00,238992
dnose2ell_flymale_framechase,1.821367e+00,-1.017606e+00,2476
dnose2ell_flymale_framewingextension,1.388986e+00,-1.908120e+00,1856
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.257670e+01,3.968705e+00,479471
dnose2tail_flyany_framemove,1.254673e+01,4.394748e+00,217410
dnose2tail_flyfemale_frameany,1.247141e+01,3.625996e+00,239213
dnose2tail_flymale_frameany,1.267974e+01,3.506579e+00,238992
dnwingsdetected_flyany_frameany,1.264971e-04,2.443012e+00,479450
dnwingsdetected_flyfemale_frameany,2.535462e-04,-3.585446e-01,239203
dnwingsdetected_flymale_frameany,-1.268909e-04,9.598186e-01,238981
dphi_flyany_framemove,-5.521639e-03,-3.556566e-01,217389
dphi_flyfemale_framemove,-1.194022e-02,-4.176439e-01,114892
dphi_flymale_framemove,5.521369e-03,-1.188589e-02,101805
dtheta_flyany_frameany,5.315314e-03,8.173556e-01,479450
dtheta_flyfemale_frameany,2.600907e-02,2.718685e+00,239203
dtheta_flymale_frameany,-1.541750e-02,-1.388442e+00,238981
du_cor_flyany_frameany,5.200384e+00,-1.867038e+00,479450
du_cor_flyfemale_frameany,5.247281e+00,-1.356451e+00,239203
du_cor_flymale_frameany,5.161576e+00,-2.052577e+00,238981
du_ctr_flyany_frameany,5.505661e+00,-1.916762e+00,479450
du_ctr_flyany_frameattemptedcopulation,6.889323e-01,-2.284684e-01,334
du_ctr_flyany_framebackup,-8.269335e+00,-1.561502e+00,1250
du_ctr_flyany_framebodyturn,5.373411e+00,-4.561419e-01,3796
du_ctr_flyany_framecrabwalkall,1.149627e+01,-2.817925e-02,27816
du_ctr_flyany_framecrabwalkextreme,9.902724e-01,-1.100821e+00,674
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.168415e+01,6.087188e-01,217389
du_ctr_flyany_framenearfly,5.039071e+00,-1.549807e+00,120461
du_ctr_flyany_framenearwall,7.427478e+00,-1.875676e-01,266944
du_ctr_flyany_framenotnearfly_notnearwall,3.229337e+00,-1.515487e+00,176457
