field,value,zscore,nflyframes
a_mm_flyany_frameany,6.133132e-01,-2.885529e+00,479460
a_mm_flyfemale_frameany,6.485817e-01,-3.534299e+00,229928
a_mm_flymale_frameany,5.807784e-01,-1.681940e+00,249283
absangle2wall_flyany_frameattemptedcopulation,1.661049e+00,1.658914e-01,484
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.270985e+00,5.418297e+00,1014
absangle2wall_flyany_framecrabwalkall,1.269007e+00,4.822016e+00,37674
absangle2wall_flyany_framecrabwalkextreme,1.349749e+00,4.682394e+00,1181
absangle2wall_flyany_framejump,1.622229e+00,-1.659132e+00,284
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374468e+00,2.674318e+00,193166
absangle2wall_flyany_framenearwall,1.348944e+00,-2.055931e+00,289907
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.757335e-01,-4.810821e+00,1248
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522154e+00,-3.676103e+00,286294
absangle2wall_flyany_frametouch,1.386310e+00,-2.091201e+00,14214
absangle2wall_flyany_framewalk,1.469224e+00,7.462758e+00,116982
absangle2wall_flyany_framewinggrooming,1.403120e+00,-3.096821e+00,777
absangle2wall_flyfemale_framenearwall,1.398336e+00,-2.561827e-01,93706
absangle2wall_flymale_framenearwall,1.311216e+00,-3.116579e+00,195952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566287e+00,1.089542e+00,377
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518524e+00,7.979703e-01,1185
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611629e+00,2.398955e+00,169409
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567348e+00,4.081508e+00,487
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560487e+00,3.708876e-02,103308
absanglefrom1to2_nose2ell_flyany_frametouch,6.011371e-01,-2.988854e+00,14214
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.995430e+00,5.713060e+00,73138
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.852626e-01,1.162309e+00,1345
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.456192e-01,-2.029581e-01,450
absanglefrom1to2_nose2ell_flymale_framechase,1.976658e-01,-2.263102e+00,5171
absanglefrom1to2_nose2ell_flymale_framenearfly,1.262796e+00,-3.570158e+00,96033
absanglefrom1to2_nose2ell_flymale_frametouch,4.933768e-01,-2.555579e+00,12675
absanglefrom1to2_nose2ell_flymale_framewingextension,4.813006e-01,-1.237452e+00,3239
absdangle2wall_flyany_framenearwall,1.190962e+00,-3.119456e+00,289897
absdangle2wall_flyfemale_framenearwall,9.038083e-01,-5.621204e+00,93701
absdangle2wall_flymale_framenearwall,1.396853e+00,-9.409305e-01,195947
absdtheta_flyany_frameany,8.744816e-01,-5.282429e+00,479440
absdtheta_flyany_framebackup,2.330704e+00,-6.215769e-01,635
absdtheta_flyany_framebodyturn,5.979227e+00,7.580854e-01,2539
absdtheta_flyany_framecrabwalkall,1.578633e+00,-1.930725e+00,37673
absdtheta_flyany_framecrabwalkextreme,1.876216e+00,1.051348e+00,1181
absdtheta_flyany_framemove,1.843487e+00,-1.608087e+00,193146
absdtheta_flyany_framenearfly,8.762503e-01,-5.537689e+00,169397
absdtheta_flyany_framenearwall,1.190929e+00,-3.103144e+00,289897
absdtheta_flyany_framenotnearfly_notnearwall,6.098758e-01,-2.510697e+00,131878
absdtheta_flyany_framepivotcenter,5.885534e+00,-1.266853e+00,417
absdtheta_flyany_framepivottail,5.480088e+00,8.557613e-01,4678
absdtheta_flyany_framerighting,8.277751e+00,-1.402279e+00,1223
absdtheta_flyany_framestop,2.536505e-01,-7.157140e+00,286294
absdtheta_flyany_frametouch,1.184977e+00,-5.005230e+00,14214
absdtheta_flyany_framewalk,1.433540e+00,-2.849827e+00,116982
absdtheta_flyany_framewingextension,1.103380e+00,-7.218503e-01,3283
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.909242e-01,-4.458981e+00,777
absdtheta_flyfemale_frameany,4.858685e-01,-8.240399e+00,229918
absdtheta_flymale_frameany,1.232329e+00,-1.606085e+00,249273
absdtheta_flymale_framechase,1.624146e+00,-1.427615e+00,5171
absdv_cor_flyany_frameany,1.170834e+00,-4.308860e+00,479440
absdv_cor_flyany_frameattemptedcopulation,9.702870e-01,8.669573e-01,484
absdv_cor_flyany_framebackup,1.191069e+00,-2.412447e+00,635
absdv_cor_flyany_framebodyturn,2.135991e+00,-3.463872e+00,2539
absdv_cor_flyany_framecrabwalkall,4.942700e+00,-2.467783e+00,37673
absdv_cor_flyany_framecrabwalkextreme,4.314971e+00,-1.205289e+00,1181
absdv_cor_flyany_framejump,1.135593e+01,-3.194428e+00,284
absdv_cor_flyany_framemove,2.331413e+00,-3.560369e+00,193146
absdv_cor_flyany_framenearfly,9.352962e-01,-4.969608e+00,169397
absdv_cor_flyany_framenearwall,1.596198e+00,-2.918452e+00,289897
absdv_cor_flyany_framenotnearfly_notnearwall,7.423019e-01,-4.986014e-01,131878
absdv_cor_flyany_framepivotcenter,4.416562e-02,-5.627769e-01,417
absdv_cor_flyany_framepivottail,1.969516e+00,-2.446186e+00,4678
absdv_cor_flyany_framerighting,4.880011e+00,-2.794975e+00,1223
absdv_cor_flyany_framestop,1.089626e-01,-4.310412e+00,286294
absdv_cor_flyany_frametouch,1.041672e+00,-4.499398e+00,14214
absdv_cor_flyany_framewalk,2.845332e+00,-3.401024e+00,116982
absdv_cor_flyany_framewingextension,8.956362e-01,-2.182676e-01,3283
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306540e-01,-1.732581e+00,777
absdv_cor_flyfemale_frameany,4.003487e-01,-7.994476e+00,229918
absdv_cor_flymale_frameany,1.881458e+00,-3.844200e-01,249273
absdv_cor_flymale_framechase,1.867342e+00,-1.854063e+00,5171
absphidiff_nose2ell_flyany_framenearfly,1.327883e+00,-5.820918e+00,169397
absphidiff_nose2ell_flyany_frametouch,1.435500e+00,-2.973838e+00,14214
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.233753e+00,-9.237059e+00,73133
absphidiff_nose2ell_flyfemale_frametouch,1.545776e+00,-1.924782e+00,1345
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.369818e-01,-5.841642e-02,5171
absphidiff_nose2ell_flymale_framenearfly,1.418786e+00,-2.855350e+00,96026
absphidiff_nose2ell_flymale_frametouch,1.344819e+00,-2.401022e+00,12675
absphidiff_nose2ell_flymale_framewingextension,1.335978e+00,5.287718e-01,3239
abssmoothdtheta_flyany_frameany,6.578642e-01,-4.971157e+00,479440
abssmoothdtheta_flyfemale_frameany,3.332082e-01,-8.295886e+00,229918
abssmoothdtheta_flymale_frameany,9.567244e-01,-9.849396e-01,249273
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493843e+00,-2.341495e+00,1185
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.294011e+00,-4.119974e+00,169409
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.373757e+00,-5.307814e+00,487
absthetadiff_nose2ell_flyany_framestop_nearfly,1.211563e+00,-5.412976e+00,103308
absthetadiff_nose2ell_flyany_frametouch,1.578097e+00,-1.651274e+00,14214
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.230116e+00,-6.125925e+00,73138
absthetadiff_nose2ell_flyfemale_frametouch,2.029571e+00,3.367394e+00,1345
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.964801e-01,3.979243e-01,450
absthetadiff_nose2ell_flymale_framechase,3.748921e-01,2.121668e-01,5171
absthetadiff_nose2ell_flymale_framenearfly,1.358460e+00,-2.243465e+00,96033
absthetadiff_nose2ell_flymale_frametouch,1.235918e+00,-2.361203e+00,12675
absthetadiff_nose2ell_flymale_framewingextension,8.380667e-01,-2.345568e-01,3239
absyaw_flyany_framemove,5.490664e-01,2.630395e-01,193166
absyaw_flyfemale_framemove,5.999291e-01,1.588294e+00,38392
absyaw_flymale_framemove,5.008346e-01,-5.551844e-01,154624
accmag_flyany_frameany,6.883717e+01,-4.830311e+00,479440
accmag_flyfemale_frameany,3.623129e+01,-7.387372e+00,229918
accmag_flymale_frameany,9.887536e+01,-1.538374e+00,249273
angle_biggest_wing_flyany_frameany,6.729687e-03,-3.519293e+00,479460
angle_biggest_wing_flyany_framewingextension,7.736291e-01,1.672351e+00,3283
angle_biggest_wing_flyfemale_frameany,4.705973e-04,-3.995450e+00,229928
angle_biggest_wing_flymale_frameany,1.250605e-02,-2.152315e+00,249283
angle_smallest_wing_flyany_frameany,-9.091219e-04,-2.590363e+00,479460
angle_smallest_wing_flyany_framewingextension,9.712301e-02,7.427942e-01,3283
angle_smallest_wing_flyfemale_frameany,-3.660894e-03,-2.769994e+00,229928
angle_smallest_wing_flymale_frameany,1.607460e-03,-1.595974e+00,249283
angleonclosestfly_flyany_framenearfly,-4.975191e-01,-2.177965e+00,169409
angleonclosestfly_flyany_framestop_nearfly,-4.674873e-01,-1.402179e+00,103308
angleonclosestfly_flyany_frametouch,-3.815859e-01,-1.371109e+00,14214
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.615459e-01,-5.244057e+00,73138
angleonclosestfly_flyfemale_frametouch,-8.096747e-01,-7.334128e+00,1345
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.044986e-03,1.013674e-01,450
angleonclosestfly_flymale_framechase,4.012635e-03,2.619411e-01,5171
angleonclosestfly_flymale_framenearfly,-1.747698e-01,6.480766e+00,96033
angleonclosestfly_flymale_frametouch,-2.024981e-01,1.103461e+00,12675
angleonclosestfly_flymale_framewingextension,1.456096e-01,1.129059e+00,3239
anglesub_flyany_frameany,1.920724e-01,-1.065578e+00,479460
anglesub_flyfemale_frameany,1.575900e-01,-3.051571e+00,229928
anglesub_flymale_frameany,2.230443e-01,1.979659e-01,249283
area_flyany_frameany,1.657071e+00,-1.635187e+00,479460
area_flyfemale_frameany,1.888297e+00,-1.539863e+00,229928
area_flymale_frameany,1.443776e+00,-1.444808e+00,249283
area_inmost_wing_flyany_frameany,9.637272e-01,1.178347e+00,479460
area_inmost_wing_flyany_framewingextension,6.102566e-01,-2.057937e+00,3283
area_inmost_wing_flyany_framewinggrooming,4.542443e-01,2.800388e+00,777
area_inmost_wing_flyfemale_frameany,1.075119e+00,2.679811e+00,229928
area_inmost_wing_flymale_frameany,8.610152e-01,-6.582611e-01,249283
area_outmost_wing_flyany_frameany,9.810968e-01,-4.680579e-01,479460
area_outmost_wing_flyany_framewingextension,1.179440e+00,-2.692147e+00,3283
area_outmost_wing_flyany_framewinggrooming,7.324345e-01,-7.234500e+00,777
area_outmost_wing_flyfemale_frameany,1.095917e+00,9.322885e-01,229928
area_outmost_wing_flymale_frameany,8.752486e-01,-1.953036e+00,249283
arena_angle_flyany_frameany,4.929174e-01,5.801217e+00,479460
b_mm_flyany_frameany,2.138090e-01,-5.697231e-01,479460
b_mm_flyfemale_frameany,2.314387e-01,1.280790e-01,229928
b_mm_flymale_frameany,1.975457e-01,-1.140007e+00,249283
boutfreq_flyany_framebackup,3.670796e-04,-3.623137e+00,479460
boutfreq_flyany_framebodyturn,2.116965e-03,-3.057858e+00,479460
boutfreq_flyany_framecrabwalkall,7.508447e-03,-4.462576e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.819046e-04,-1.590890e+00,479460
boutfreq_flyany_framejump,2.544529e-04,-1.577845e+00,479460
boutfreq_flyany_framepivotcenter,3.211947e-04,1.446826e+00,479460
boutfreq_flyany_framepivottail,2.605014e-03,-4.238795e+00,479460
boutfreq_flyany_framerighting,2.210821e-04,5.077717e-01,479460
boutfreq_flyany_framestop,1.091436e-02,-2.500242e+00,479460
boutfreq_flyany_frametouch,2.773954e-03,-3.851568e+00,479460
boutfreq_flyany_framewalk,1.242439e-02,-4.322525e+00,479460
boutfreq_flyany_framewingextension,2.669670e-04,-4.452529e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-2.380232e+00,479460
boutfreq_flyany_framewinggrooming,9.385559e-05,-4.880853e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.819832e-05,1.130187e-01,249273
boutfreq_flymale_framechase,1.560538e-03,-2.729575e-01,249273
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,249273
corfrac_maj_flyany_frameany,-8.207083e-02,2.688093e+00,479440
corfrac_maj_flyany_framebackup,-2.480849e-01,-2.906918e+00,635
corfrac_maj_flyany_framebodyturn,-6.482212e-01,9.804594e+00,2539
corfrac_maj_flyany_framecrabwalkall,-2.699474e-01,2.504945e+00,37673
corfrac_maj_flyany_framecrabwalkextreme,-3.518732e-01,3.285285e+00,1181
corfrac_maj_flyany_framepivotcenter,-1.423551e-01,-1.583614e+00,417
corfrac_maj_flyany_framepivottail,-6.932016e-01,-5.182809e-01,4678
corfrac_maj_flyfemale_frameany,-3.655980e-02,5.187540e+00,229918
corfrac_maj_flymale_frameany,-1.240372e-01,-4.696191e-01,249273
da_flyany_frameany,-3.352688e-06,1.013678e+00,479440
da_flyfemale_frameany,1.880300e-05,1.961300e+00,229918
da_flymale_frameany,-1.624704e-05,-1.280476e+00,249273
dangle2wall_flyany_framenearwall,3.098881e-02,3.811399e-01,289897
dangle2wall_flyfemale_framenearwall,3.146412e-02,-4.469691e-01,93701
dangle2wall_flymale_framenearwall,3.064243e-02,1.459012e+00,195947
dangle_biggest_wing_flyany_frameany,2.281508e-02,1.704707e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.446146e-02,5.063344e-01,229918
dangle_biggest_wing_flymale_frameany,3.023886e-02,2.177454e+00,249273
dangle_smallest_wing_flyany_frameany,-2.282694e-02,-1.702818e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.443512e-02,-5.078767e-01,229918
dangle_smallest_wing_flymale_frameany,-3.031354e-02,-2.169943e+00,249273
danglesub_flyany_framemove,-2.054679e-02,-1.392477e-01,193146
danglesub_flyany_framenearfly,-4.348121e-02,3.304982e+00,169397
danglesub_flyfemale_framenearfly,-7.404516e-03,6.211913e+00,73133
danglesub_flymale_framenearfly,-7.683521e-02,5.751202e-01,96026
darea_flyany_frameany,-6.004266e-07,5.146052e-01,479440
darea_flyany_frameattemptedcopulation,-4.605364e-01,-4.180325e-01,484
darea_flyany_framebackup,-2.276005e-01,-2.727792e+00,635
darea_flyany_framebodyturn,-2.570147e-02,8.228149e-01,2539
darea_flyany_framechase,4.668197e-02,6.391950e-01,5222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.527202e-03,4.114183e+00,37673
darea_flyany_framecrabwalkextreme,-7.945178e-02,-1.305413e+00,1181
darea_flyany_framejump,-4.255310e-01,-3.083049e+00,284
darea_flyany_framepivotcenter,-7.566269e-02,-1.914238e+00,417
darea_flyany_framepivottail,1.280952e-02,2.415204e+00,4678
darea_flyany_framerighting,-5.284605e-03,-9.961229e-01,1223
darea_flyany_framestop,-3.692675e-03,3.618161e+00,286294
darea_flyany_frametouch,-3.375511e-02,4.148324e+00,14214
darea_flyany_framewalk,8.143816e-03,-3.487357e+00,116982
darea_flyany_framewingextension,-3.635394e-02,-5.913639e-02,3283
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.017726e-01,5.804135e+01,777
darea_flyfemale_frameany,-3.886911e-05,1.198688e+00,229918
darea_flymale_frameany,3.629913e-05,-9.565660e-01,249273
darea_inmost_wing_flyany_frameany,-1.194017e-02,-5.537606e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.937968e-03,-5.057499e+00,229918
darea_inmost_wing_flymale_frameany,-1.365167e-02,-4.373508e+00,249273
darea_outmost_wing_flyany_frameany,1.190398e-02,5.528047e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.018459e-03,1.480866e+00,3283
darea_outmost_wing_flyfemale_frameany,1.041014e-02,5.083410e+00,229918
darea_outmost_wing_flymale_frameany,1.317639e-02,4.363470e+00,249273
db_flyany_frameany,8.461994e-07,-3.783286e-01,479440
db_flyfemale_frameany,-1.110317e-05,1.532489e-01,229918
db_flymale_frameany,9.592253e-06,-4.578986e-01,249273
dcenter_flyany_frameany,1.143672e+01,1.545027e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.207320e+01,3.343420e+00,2539
dcenter_flyany_framebodyturnstart,1.202817e+01,3.620682e+00,1014
dcenter_flyany_framecrabwalkallstart,1.267709e+01,3.683053e+00,3598
dcenter_flyany_framecrabwalkextreme,8.243951e+00,7.147355e-01,1181
dcenter_flyany_framecrabwalkextremestart,8.839047e+00,1.780610e+00,275
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.276663e+01,5.950919e+00,193166
dcenter_flyany_framenearwall,1.215295e+01,6.683145e+00,289907
dcenter_flyany_framepivotcenter,8.578323e+00,2.071122e-01,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.249300e+01,7.078993e+00,1248
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016169e+01,-1.533474e+00,286294
dcenter_flyany_frametouch,2.922726e+00,-1.121060e+00,14214
dcenter_flyany_framewalk,1.353042e+01,4.809726e+00,116982
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.113699e+01,-3.813436e+00,777
dcenter_flyfemale_frameany,1.097249e+01,-5.649196e-02,229928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187295e+01,2.572437e+00,249283
dcenter_flymale_framewingextension,4.019274e+00,-9.196095e-01,3239
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.352964e-01,1.486470e+00,193146
ddcenter_flyany_framenearfly,2.101528e-01,-2.592941e+00,169397
ddcenter_flyfemale_framenearfly,1.359150e-01,-3.478794e+00,73133
ddcenter_flymale_framenearfly,2.805146e-01,-1.751453e+00,96026
ddell2nose_flyany_framenearfly,6.423923e-01,-2.710428e+00,169397
ddell2nose_flyfemale_framenearfly,5.512490e-01,-3.014779e+00,73133
ddell2nose_flymale_framenearfly,7.360482e-01,-2.338319e+00,96026
ddist2wall_flyany_framenearwall,1.447703e-02,-7.533357e-01,289897
ddist2wall_flyfemale_framenearwall,7.016228e-03,-2.274640e+00,93701
ddist2wall_flymale_framenearwall,1.998471e-02,8.379024e-01,195947
ddnose2ell_flyany_frameattemptedcopulation,1.567469e+00,1.743629e+00,484
ddnose2ell_flyany_framenearfly,5.990047e-01,-3.031654e+00,169397
ddnose2ell_flyfemale_framenearfly,2.574107e-01,-4.959834e+00,73133
ddnose2ell_flymale_framechase,-2.908650e-01,1.028196e+00,5171
ddnose2ell_flymale_framenearfly,9.210703e-01,-1.114979e+00,96026
decc_flyany_frameany,3.535373e-06,-9.441234e-01,479440
decc_flyfemale_frameany,-1.148418e-05,-1.261149e+00,229918
decc_flymale_frameany,1.070457e-05,6.708207e-02,249273
dell2nose_flyany_frameany,1.058991e+01,1.738269e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.998910e+00,7.982666e-02,229928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114252e+01,2.809773e+00,249283
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.993142e+01,9.637963e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.018712e+01,2.789054e+00,484
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.162527e+01,8.365665e+00,1014
dist2wall_flyany_framecrabwalkall,1.076688e+01,1.171859e+01,37674
dist2wall_flyany_framecrabwalkextreme,1.045630e+01,4.782886e+00,1181
dist2wall_flyany_framejump,1.525053e+01,-3.606933e+00,284
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.494298e+01,1.017251e+01,193166
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.071999e+00,1.597603e+00,1248
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.269277e+01,6.180714e+00,286294
dist2wall_flyany_frametouch,1.917658e+01,1.668199e+01,14214
dist2wall_flyany_framewalk,1.549973e+01,9.339355e+00,116982
dist2wall_flyany_framewinggrooming,1.495090e+01,-3.154518e+00,777
dist2wall_flyfemale_frameany,2.746632e+01,1.620747e+01,229928
dist2wall_flymale_frameany,1.299263e+01,2.425589e+00,249283
dmax_wing_angle_flyany_frameany,-4.032617e-04,-1.465431e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.041687e-01,-1.427208e-02,3283
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.789010e-02,-3.843910e+00,229918
dmax_wing_angle_flymale_frameany,1.571129e-02,5.700911e-01,249273
dmax_wing_area_flyany_frameany,-1.443499e-01,6.175765e+00,479440
dmax_wing_area_flyany_framewingextension,-2.979697e-02,1.740418e+00,3283
dmax_wing_area_flyfemale_frameany,-1.163859e-01,6.190271e+00,229918
dmax_wing_area_flymale_frameany,-1.700820e-01,3.933606e+00,249273
dmin_wing_angle_flyany_frameany,3.914077e-04,1.469670e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.889588e-02,1.896590e+00,3283
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.791644e-02,3.841081e+00,229918
dmin_wing_angle_flymale_frameany,-1.578596e-02,-5.623943e-01,249273
dmin_wing_area_flyany_frameany,1.443138e-01,-6.179523e+00,479440
dmin_wing_area_flyany_framewingextension,7.641356e-01,3.737281e-01,3283
dmin_wing_area_flyfemale_frameany,1.168581e-01,-6.180738e+00,229918
dmin_wing_area_flymale_frameany,1.696068e-01,-3.938324e+00,249273
dnose2ell_angle_30tomin30_flyany_frameany,1.109737e+01,1.501867e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072628e+01,7.035817e-02,229928
dnose2ell_angle_30tomin30_flymale_frameany,1.144900e+01,2.374232e+00,249283
dnose2ell_angle_min20to20_flyany_frameany,4.643315e+01,4.800223e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.129700e+01,1.074954e+00,229928
dnose2ell_angle_min20to20_flymale_frameany,5.121410e+01,5.974062e+00,249283
dnose2ell_angle_min30to30_flyany_frameany,3.744871e+01,4.937738e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.431296e+01,1.841002e+00,229928
dnose2ell_angle_min30to30_flymale_frameany,4.037595e+01,5.675259e+00,249283
dnose2ell_flyany_frameany,1.056494e+01,1.668752e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.849751e-01,-3.509627e-01,484
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.126184e+01,3.464906e+00,2539
dnose2ell_flyany_framebodyturnstart,1.120380e+01,3.673487e+00,1014
dnose2ell_flyany_framecrabwalkallstart,1.187327e+01,3.821632e+00,3598
dnose2ell_flyany_framecrabwalkextreme,7.055411e+00,4.819057e-01,1181
dnose2ell_flyany_framecrabwalkextremestart,7.681728e+00,1.583486e+00,275
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.126595e+01,6.763482e+00,289907
dnose2ell_flyany_framepivotcenter,7.544989e+00,-7.726552e-04,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.175234e+01,7.178423e+00,1248
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.215572e+00,-1.607976e+00,286294
dnose2ell_flyany_frametouch,1.004739e+00,-2.984042e+00,14214
dnose2ell_flyany_framewalk,1.271780e+01,5.003530e+00,116982
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.047665e+01,-3.569595e+00,777
dnose2ell_flyfemale_frameany,1.024385e+01,3.497313e-01,229928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087023e+01,2.420184e+00,249283
dnose2ell_flymale_framechase,1.931364e+00,2.220745e-01,5171
dnose2ell_flymale_framewingextension,1.944464e+00,-9.140435e-01,3239
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142173e+01,1.563050e+00,479460
dnose2tail_flyany_framemove,1.285430e+01,6.225180e+00,193166
dnose2tail_flyfemale_frameany,1.117405e+01,3.696899e-01,229928
dnose2tail_flymale_frameany,1.165962e+01,2.205005e+00,249283
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,479440
dnwingsdetected_flyfemale_frameany,2.637377e-04,5.738666e-01,229918
dnwingsdetected_flymale_frameany,-2.432596e-04,-3.189973e-01,249273
dphi_flyany_framemove,1.426005e-01,3.590731e+00,193146
dphi_flyfemale_framemove,2.391460e-01,4.353258e+00,38382
dphi_flymale_framemove,1.046999e-02,3.112483e-01,154614
dtheta_flyany_frameany,7.919583e-03,1.042971e+00,479440
dtheta_flyfemale_frameany,-1.527290e-03,-2.233511e-01,229918
dtheta_flymale_frameany,1.618719e-02,1.659261e+00,249273
du_cor_flyany_frameany,4.001544e+00,-3.680637e+00,479440
du_cor_flyfemale_frameany,1.217273e+00,-7.402862e+00,229918
du_cor_flymale_frameany,6.569782e+00,-2.096924e-01,249273
du_ctr_flyany_frameany,4.267017e+00,-3.743749e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.125334e+00,3.323752e-01,484
du_ctr_flyany_framebackup,-6.275592e+00,2.656539e+00,635
du_ctr_flyany_framebodyturn,5.044872e+00,-1.810931e+00,2539
du_ctr_flyany_framecrabwalkall,9.964792e+00,-2.466878e+00,37673
du_ctr_flyany_framecrabwalkextreme,1.257451e+00,2.980281e+00,1181
du_ctr_flyany_framejump,2.456929e+01,-3.363774e+00,284
du_ctr_flyany_framemove,8.916963e+00,-2.680193e+00,193146
du_ctr_flyany_framenearfly,3.318716e+00,-4.505982e+00,169397
du_ctr_flyany_framenearwall,5.532341e+00,-2.663979e+00,289897
du_ctr_flyany_framenotnearfly_notnearwall,5.309778e+00,2.543665e-01,131878
du_ctr_flyany_framepivotcenter,3.800521e-01,-7.102345e-01,417
