field,value,zscore,nflyframes
a_mm_flyany_frameany,6.593027e-01,3.270955e+00,503202
a_mm_flyfemale_frameany,7.051368e-01,3.186226e+00,237163
a_mm_flymale_frameany,6.184434e-01,3.582332e+00,266039
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.092972e-01,-1.398656e+00,649
absangle2wall_flyany_framebodyturnstart,1.036455e+00,-1.385292e+00,1241
absangle2wall_flyany_framecrabwalkall,1.154640e+00,4.586140e-01,25740
absangle2wall_flyany_framecrabwalkextreme,7.425868e-01,-4.084212e+00,538
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298549e+00,1.015341e+00,177363
absangle2wall_flyany_framenearwall,1.389880e+00,-1.595912e-01,329197
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.811481e-01,-2.072246e+00,2720
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637593e+00,2.512111e-01,325839
absangle2wall_flyany_frametouch,1.418146e+00,-6.867562e-02,6650
absangle2wall_flyany_framewalk,1.334237e+00,7.964519e-01,110088
absangle2wall_flyany_framewinggrooming,1.691866e+00,1.832898e+00,72926
absangle2wall_flyfemale_framenearwall,1.414007e+00,4.510361e-01,141713
absangle2wall_flymale_framenearwall,1.368469e+00,-6.411733e-01,187484
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.796617e+00,1.505631e+00,271
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429765e+00,-2.256160e+00,383
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436395e+00,-1.873508e+00,1053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549601e+00,-2.025870e+00,156758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516430e+00,2.923925e-01,964
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530408e+00,-1.535817e+00,97460
absanglefrom1to2_nose2ell_flyany_frametouch,7.047804e-01,-9.087083e-01,6650
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519353e+00,-1.932313e+00,76044
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.139881e-01,-2.275475e+00,2435
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.738966e-01,1.353409e-01,447
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574028e+00,1.824334e-01,80714
absanglefrom1to2_nose2ell_flymale_frametouch,6.967331e-01,-5.363566e-03,4215
absanglefrom1to2_nose2ell_flymale_framewingextension,9.553167e-01,1.220621e+00,294
absdangle2wall_flyany_framenearwall,1.317788e+00,-7.013338e-01,329184
absdangle2wall_flyfemale_framenearwall,1.232415e+00,-1.119310e+00,141707
absdangle2wall_flymale_framenearwall,1.393188e+00,-2.775434e-01,187477
absdtheta_flyany_frameany,1.077483e+00,-1.871645e+00,503181
absdtheta_flyany_framebackup,2.940172e+00,3.058604e+00,2620
absdtheta_flyany_framebodyturn,6.033657e+00,1.511778e+00,3290
absdtheta_flyany_framecrabwalkall,1.863931e+00,1.344587e+00,25739
absdtheta_flyany_framecrabwalkextreme,2.355710e+00,5.204866e+00,538
absdtheta_flyany_framemove,2.109829e+00,8.495877e-01,177342
absdtheta_flyany_framenearfly,1.144446e+00,-1.630126e+00,156747
absdtheta_flyany_framenearwall,1.307233e+00,-7.559503e-01,329184
absdtheta_flyany_framenotnearfly_notnearwall,6.445943e-01,-1.184259e+00,136624
absdtheta_flyany_framepivotcenter,5.695354e+00,-9.581378e-01,412
absdtheta_flyany_framepivottail,5.698731e+00,1.843713e+00,12433
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.991473e-01,5.215140e+00,325839
absdtheta_flyany_frametouch,1.465661e+00,-1.651957e+00,6650
absdtheta_flyany_framewalk,1.815467e+00,1.696964e+00,110086
absdtheta_flyany_framewingextension,8.011872e-01,-2.024697e+00,361
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.434316e-01,-5.900515e-01,72926
absdtheta_flyfemale_frameany,9.651417e-01,-2.395640e+00,237153
absdtheta_flymale_frameany,1.177632e+00,-1.167035e+00,266028
absdtheta_flymale_framechase,1.804708e+00,5.625901e-02,447
absdv_cor_flyany_frameany,1.167199e+00,-2.619584e+00,503181
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.644962e+00,3.023975e+00,2620
absdv_cor_flyany_framebodyturn,3.400622e+00,1.348656e+00,3290
absdv_cor_flyany_framecrabwalkall,6.155107e+00,1.806253e+00,25739
absdv_cor_flyany_framecrabwalkextreme,6.052233e+00,6.452573e+00,538
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.940117e+00,6.646044e-01,177342
absdv_cor_flyany_framenearfly,1.185430e+00,-1.788370e+00,156747
absdv_cor_flyany_framenearwall,1.600108e+00,-1.201721e+00,329184
absdv_cor_flyany_framenotnearfly_notnearwall,3.514138e-01,-2.196358e+00,136624
absdv_cor_flyany_framepivotcenter,2.801466e-02,-3.159481e-01,412
absdv_cor_flyany_framepivottail,2.748173e+00,1.052503e+00,12433
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.475633e-01,1.306481e+00,325839
absdv_cor_flyany_frametouch,1.609420e+00,-4.005525e-01,6650
absdv_cor_flyany_framewalk,3.728817e+00,1.449403e+00,110086
absdv_cor_flyany_framewingextension,3.063221e-01,-2.143733e+00,361
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288830e-01,6.077608e-01,72926
absdv_cor_flyfemale_frameany,9.106102e-01,-3.175941e+00,237153
absdv_cor_flymale_frameany,1.395937e+00,-1.870504e+00,266028
absdv_cor_flymale_framechase,2.339867e+00,6.524723e-01,447
absphidiff_nose2ell_flyany_framenearfly,1.581744e+00,-3.580279e-01,156747
absphidiff_nose2ell_flyany_frametouch,1.584136e+00,-2.415265e-03,6650
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588512e+00,-3.410655e-01,76039
absphidiff_nose2ell_flyfemale_frametouch,1.595997e+00,-6.523932e-01,2435
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.631148e-01,2.970918e-01,447
absphidiff_nose2ell_flymale_framenearfly,1.575758e+00,-3.718610e-01,80708
absphidiff_nose2ell_flymale_frametouch,1.573102e+00,2.855088e-01,4215
absphidiff_nose2ell_flymale_framewingextension,1.516862e+00,1.806322e+00,293
abssmoothdtheta_flyany_frameany,7.730486e-01,-2.412193e+00,503181
abssmoothdtheta_flyfemale_frameany,6.958742e-01,-2.971089e+00,237153
abssmoothdtheta_flymale_frameany,8.418463e-01,-1.579563e+00,266028
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500753e+00,-4.965747e-01,271
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619087e+00,-4.138850e-01,1053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515477e+00,-1.103810e+00,156758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579901e+00,3.604084e-01,964
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468925e+00,-1.070911e+00,97460
absthetadiff_nose2ell_flyany_frametouch,1.811579e+00,1.061563e+00,6650
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581407e+00,-2.903025e-01,76044
absthetadiff_nose2ell_flyfemale_frametouch,1.895691e+00,1.826416e+00,2435
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.912303e-01,5.179128e-01,447
absthetadiff_nose2ell_flymale_framenearfly,1.458643e+00,-1.665842e+00,80714
absthetadiff_nose2ell_flymale_frametouch,1.739139e+00,4.397232e-01,4215
absthetadiff_nose2ell_flymale_framewingextension,1.289808e+00,1.688291e+00,294
absyaw_flyany_framemove,5.749630e-01,-8.332696e-01,177363
absyaw_flyfemale_framemove,6.188502e-01,-2.396872e-01,72252
absyaw_flymale_framemove,5.344419e-01,-1.010063e+00,105111
accmag_flyany_frameany,7.801912e+01,-1.830296e+00,503181
accmag_flyfemale_frameany,6.937560e+01,-2.352050e+00,237153
accmag_flymale_frameany,8.572447e+01,-1.122341e+00,266028
angle_biggest_wing_flyany_frameany,1.983897e-01,1.810629e+01,503202
angle_biggest_wing_flyany_framewingextension,8.220578e-01,3.401531e+00,362
angle_biggest_wing_flyfemale_frameany,2.724892e-01,2.508041e+01,237163
angle_biggest_wing_flymale_frameany,1.323329e-01,8.061481e+00,266039
angle_smallest_wing_flyany_frameany,5.678414e-02,9.653064e+00,503202
angle_smallest_wing_flyany_framewingextension,5.772846e-02,-1.409040e+00,362
angle_smallest_wing_flyfemale_frameany,6.420841e-02,1.090548e+01,237163
angle_smallest_wing_flymale_frameany,5.016569e-02,5.604622e+00,266039
angleonclosestfly_flyany_framenearfly,-3.024765e-01,1.302924e+00,156758
angleonclosestfly_flyany_framestop_nearfly,-2.774557e-01,1.217303e+00,97460
angleonclosestfly_flyany_frametouch,-2.259184e-01,2.231672e+00,6650
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.095231e-01,2.310026e+00,76044
angleonclosestfly_flyfemale_frametouch,-1.841235e-01,2.732587e+00,2435
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.229753e-02,1.054310e+00,447
angleonclosestfly_flymale_framenearfly,-3.857203e-01,-2.212297e+00,80714
angleonclosestfly_flymale_frametouch,-2.630499e-01,3.696115e-01,4215
angleonclosestfly_flymale_framewingextension,-8.072222e-02,-8.377799e-02,294
anglesub_flyany_frameany,1.873983e-01,-8.874096e-01,503202
anglesub_flyfemale_frameany,1.980006e-01,3.801857e-01,237163
anglesub_flymale_frameany,1.779468e-01,-1.319361e+00,266039
area_flyany_frameany,1.872366e+00,9.482385e-01,503202
area_flyfemale_frameany,2.155833e+00,1.564487e+00,237163
area_flymale_frameany,1.619667e+00,6.655092e-01,266039
area_inmost_wing_flyany_frameany,6.598787e-01,-6.749575e+00,503202
area_inmost_wing_flyany_framewingextension,4.958291e-01,-4.870835e+00,362
area_inmost_wing_flyany_framewinggrooming,3.712651e-01,-6.391318e-01,72926
area_inmost_wing_flyfemale_frameany,6.829141e-01,-6.235849e+00,237163
area_inmost_wing_flymale_frameany,6.393436e-01,-6.112211e+00,266039
area_outmost_wing_flyany_frameany,8.755272e-01,-1.937391e+00,503202
area_outmost_wing_flyany_framewingextension,1.201322e+00,-5.602494e-02,362
area_outmost_wing_flyany_framewinggrooming,7.773050e-01,-1.883518e+00,72926
area_outmost_wing_flyfemale_frameany,1.004758e+00,1.841628e-01,237163
area_outmost_wing_flymale_frameany,7.603236e-01,-3.852206e+00,266039
arena_angle_flyany_frameany,-2.679564e-01,-3.039006e+00,503202
b_mm_flyany_frameany,2.248352e-01,-1.076212e+00,503202
b_mm_flyfemale_frameany,2.433419e-01,9.069780e-02,237163
b_mm_flymale_frameany,2.083372e-01,-1.785559e+00,266039
boutfreq_flyany_framebackup,1.291728e-03,4.333222e-01,503202
boutfreq_flyany_framebodyturn,2.466206e-03,-3.144470e+00,503202
boutfreq_flyany_framecrabwalkall,6.277797e-03,-4.710739e+00,503202
boutfreq_flyany_framecrabwalkextreme,2.861674e-04,-3.064226e+00,503202
boutfreq_flyany_framejump,5.961821e-05,-2.459309e+00,503202
boutfreq_flyany_framepivotcenter,2.901419e-04,-2.506962e-01,503202
boutfreq_flyany_framepivottail,5.405384e-03,-2.135534e+00,503202
boutfreq_flyany_framerighting,1.391091e-05,-1.047464e+00,503202
boutfreq_flyany_framestop,1.198326e-02,-1.439406e+00,503202
boutfreq_flyany_frametouch,2.344983e-03,-2.666248e+00,503202
boutfreq_flyany_framewalk,1.142086e-02,-4.374712e+00,503202
boutfreq_flyany_framewingextension,1.271855e-04,-1.933175e-01,503202
boutfreq_flyany_framewingflick,3.179638e-05,-6.133335e-01,503202
boutfreq_flyany_framewinggrooming,4.918502e-03,1.514118e+01,503202
boutfreq_flymale_frameattemptedcopulation,1.127701e-05,-4.295852e-01,266028
boutfreq_flymale_framechase,2.819252e-04,-8.132863e-01,266028
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,266028
corfrac_maj_flyany_frameany,6.870442e-02,1.031171e+01,503181
corfrac_maj_flyany_framebackup,-2.029885e-01,9.452669e-01,2620
corfrac_maj_flyany_framebodyturn,-7.569330e-01,-4.600170e-01,3290
corfrac_maj_flyany_framecrabwalkall,-2.626384e-01,4.674149e+00,25739
corfrac_maj_flyany_framecrabwalkextreme,-5.735795e-01,-6.203144e-01,538
corfrac_maj_flyany_framepivotcenter,2.581947e-03,5.457009e+00,412
corfrac_maj_flyany_framepivottail,-6.432184e-01,4.969824e+00,12433
corfrac_maj_flyfemale_frameany,1.002485e-01,1.087627e+01,237153
corfrac_maj_flymale_frameany,4.058416e-02,8.251328e+00,266028
da_flyany_frameany,-4.972181e-06,5.729188e-01,503181
da_flyfemale_frameany,-2.039687e-05,6.441351e-01,237153
da_flymale_frameany,8.778293e-06,-5.481658e-01,266028
dangle2wall_flyany_framenearwall,1.277136e-02,1.764756e-01,329184
dangle2wall_flyfemale_framenearwall,1.553096e-02,-6.730081e-02,141707
dangle2wall_flymale_framenearwall,1.032823e-02,4.988399e-01,187477
dangle_biggest_wing_flyany_frameany,-4.220428e-02,-3.058728e+00,503181
dangle_biggest_wing_flyfemale_frameany,-5.496285e-02,-4.311034e+00,237153
dangle_biggest_wing_flymale_frameany,-3.083054e-02,-1.393071e+00,266028
dangle_smallest_wing_flyany_frameany,4.188838e-02,3.032450e+00,503181
dangle_smallest_wing_flyfemale_frameany,5.454496e-02,4.240528e+00,237153
dangle_smallest_wing_flymale_frameany,3.060557e-02,1.398384e+00,266028
danglesub_flyany_framemove,-8.763550e-03,4.291811e+00,177342
danglesub_flyany_framenearfly,-7.241251e-02,2.433871e-01,156747
danglesub_flyfemale_framenearfly,-5.314668e-02,1.410439e+00,76039
danglesub_flymale_framenearfly,-8.968373e-02,-6.701977e-01,80708
darea_flyany_frameany,-5.720832e-05,-1.219083e+00,503181
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.805232e-01,7.172080e-01,2620
darea_flyany_framebodyturn,-1.401750e-01,-2.250810e+00,3290
darea_flyany_framechase,9.976201e-02,1.942814e+00,497
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.944185e-02,9.009015e-01,25739
darea_flyany_framecrabwalkextreme,-5.895966e-02,-1.544756e-01,538
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.985915e-01,-3.767987e+00,412
darea_flyany_framepivottail,-1.238467e-01,-1.251052e+00,12433
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.156464e-04,3.456359e+00,325839
darea_flyany_frametouch,-8.311827e-02,-4.919780e-01,6650
darea_flyany_framewalk,2.303507e-02,-1.467622e+00,110086
darea_flyany_framewingextension,1.499725e-02,6.335172e-01,361
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.663343e-02,-3.510251e+00,72926
darea_flyfemale_frameany,-8.571319e-05,6.653085e-01,237153
darea_flymale_frameany,-3.179740e-05,-1.247674e+00,266028
darea_inmost_wing_flyany_frameany,1.599684e-01,4.571766e+00,503181
darea_inmost_wing_flyfemale_frameany,2.268006e-01,6.776946e+00,237153
darea_inmost_wing_flymale_frameany,1.003901e-01,1.396655e+00,266028
darea_outmost_wing_flyany_frameany,-1.596762e-01,-4.559413e+00,503181
darea_outmost_wing_flyany_framewingextension,-5.210947e-01,-7.266298e-02,361
darea_outmost_wing_flyfemale_frameany,-2.264514e-01,-6.821359e+00,237153
darea_outmost_wing_flymale_frameany,-1.001487e-01,-1.370345e+00,266028
db_flyany_frameany,-5.210358e-06,-2.388122e+00,503181
db_flyfemale_frameany,-3.128909e-06,5.612645e-01,237153
db_flymale_frameany,-7.065884e-06,-1.804392e+00,266028
dcenter_flyany_frameany,1.159938e+01,1.409481e+00,503202
dcenter_flyany_framebackupstart,1.042795e+01,2.259024e+00,650
dcenter_flyany_framebodyturn,1.313868e+01,4.329010e+00,3290
dcenter_flyany_framebodyturnstart,1.282943e+01,3.867970e+00,1241
dcenter_flyany_framecrabwalkallstart,1.161546e+01,1.381671e-02,3159
dcenter_flyany_framecrabwalkextreme,1.007148e+01,3.063985e+00,538
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163456e+01,1.367069e+00,177363
dcenter_flyany_framenearwall,1.066594e+01,8.904321e-01,329197
dcenter_flyany_framepivotcenter,9.406757e+00,3.154586e-03,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132030e+01,2.208215e+00,2720
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165238e+01,1.289287e+00,325839
dcenter_flyany_frametouch,3.018755e+00,2.806784e+00,6650
dcenter_flyany_framewalk,1.244888e+01,7.105276e-01,110088
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287603e+01,2.429786e-02,72926
dcenter_flyfemale_frameany,1.125858e+01,8.580541e-01,237163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190320e+01,1.561007e+00,266039
dcenter_flymale_framewingextension,7.354094e+00,1.058709e+00,294
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.083426e-01,-2.757382e+00,177342
ddcenter_flyany_framenearfly,3.391432e-01,3.019770e-02,156747
ddcenter_flyfemale_framenearfly,2.405142e-01,-1.021926e+00,76039
ddcenter_flymale_framenearfly,4.271256e-01,8.279373e-01,80708
ddell2nose_flyany_framenearfly,8.974342e-01,-3.344081e-01,156747
ddell2nose_flyfemale_framenearfly,7.345036e-01,-9.907489e-01,76039
ddell2nose_flymale_framenearfly,1.043757e+00,1.994192e-01,80708
ddist2wall_flyany_framenearwall,5.547890e-03,-1.805336e+00,329184
ddist2wall_flyfemale_framenearwall,4.790364e-03,-1.787189e+00,141707
ddist2wall_flymale_framenearwall,6.324346e-03,-1.127049e+00,187477
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.205130e-01,-2.416172e-01,156747
ddnose2ell_flyfemale_framenearfly,6.784398e-01,-1.337387e+00,76039
ddnose2ell_flymale_framechase,-1.535631e+00,-7.966867e-01,447
ddnose2ell_flymale_framenearfly,1.136867e+00,6.577015e-01,80708
decc_flyany_frameany,-6.085637e-06,-2.168414e+00,503181
decc_flyfemale_frameany,5.043133e-06,-3.273317e-01,237153
decc_flymale_frameany,-1.600648e-05,-1.288724e+00,266028
dell2nose_flyany_frameany,1.065157e+01,1.262940e+00,503202
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026069e+01,7.638331e-01,237163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100001e+01,1.400670e+00,266039
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.464031e+01,3.685899e+00,503202
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.437627e+00,3.290157e-01,650
dist2wall_flyany_framebodyturnstart,6.944010e+00,-1.948814e-02,1241
dist2wall_flyany_framecrabwalkall,7.002493e+00,1.478885e+00,25740
dist2wall_flyany_framecrabwalkextreme,7.229860e+00,-5.969064e-02,538
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.482589e+00,1.774320e+00,177363
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.025989e+00,7.662772e-02,2720
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.745041e+01,2.394331e+00,325839
dist2wall_flyany_frametouch,1.007728e+01,2.712962e+00,6650
dist2wall_flyany_framewalk,8.635068e+00,5.114095e-01,110088
dist2wall_flyany_framewinggrooming,2.097678e+01,1.776760e+00,72926
dist2wall_flyfemale_frameany,1.572239e+01,4.184191e+00,237163
dist2wall_flymale_frameany,1.367567e+01,2.818720e+00,266039
dmax_wing_angle_flyany_frameany,2.008892e-02,2.557829e+00,503181
dmax_wing_angle_flyany_framewingextension,-2.791764e-01,6.541587e-01,361
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.451308e-02,3.093288e+00,237153
dmax_wing_angle_flymale_frameany,1.614497e-02,1.121982e+00,266028
dmax_wing_area_flyany_frameany,-5.942887e-01,-7.732038e+00,503181
dmax_wing_area_flyany_framewingextension,-5.091985e-01,3.660443e-01,361
dmax_wing_area_flyfemale_frameany,-6.467614e-01,-7.361448e+00,237153
dmax_wing_area_flymale_frameany,-5.475114e-01,-5.332637e+00,266028
dmin_wing_angle_flyany_frameany,-2.040482e-02,-2.606255e+00,503181
dmin_wing_angle_flyany_framewingextension,-9.707784e-01,-8.448992e-01,361
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.493096e-02,-3.190474e+00,237153
dmin_wing_angle_flymale_frameany,-1.636995e-02,-1.113148e+00,266028
dmin_wing_area_flyany_frameany,5.945809e-01,7.737123e+00,503181
dmin_wing_area_flyany_framewingextension,3.830312e-01,-4.337390e-01,361
dmin_wing_area_flyfemale_frameany,6.471105e-01,7.345977e+00,237153
dmin_wing_area_flymale_frameany,5.477528e-01,5.343080e+00,266028
dnose2ell_angle_30tomin30_flyany_frameany,1.118186e+01,1.188017e+00,503202
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078058e+01,4.419804e-01,237163
dnose2ell_angle_30tomin30_flymale_frameany,1.153959e+01,1.510428e+00,266039
dnose2ell_angle_min20to20_flyany_frameany,4.282791e+01,2.678710e-01,503202
dnose2ell_angle_min20to20_flyfemale_frameany,3.934726e+01,-1.054700e+00,237163
dnose2ell_angle_min20to20_flymale_frameany,4.593077e+01,1.092301e+00,266039
dnose2ell_angle_min30to30_flyany_frameany,3.454180e+01,4.398238e-01,503202
dnose2ell_angle_min30to30_flyfemale_frameany,3.196726e+01,-8.374787e-01,237163
dnose2ell_angle_min30to30_flymale_frameany,3.683691e+01,1.183820e+00,266039
dnose2ell_flyany_frameany,1.069762e+01,1.376181e+00,503202
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.789805e+00,2.342020e+00,650
dnose2ell_flyany_framebodyturn,1.229816e+01,4.284194e+00,3290
dnose2ell_flyany_framebodyturnstart,1.203928e+01,3.896632e+00,1241
dnose2ell_flyany_framecrabwalkallstart,1.078489e+01,1.307242e-01,3159
dnose2ell_flyany_framecrabwalkextreme,9.423113e+00,3.562594e+00,538
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.749340e+00,8.917028e-01,329197
dnose2ell_flyany_framepivotcenter,8.542240e+00,-4.673143e-02,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057422e+01,2.320331e+00,2720
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073556e+01,1.231868e+00,325839
dnose2ell_flyany_frametouch,1.146699e+00,1.625317e+00,6650
dnose2ell_flyany_framewalk,1.154258e+01,6.234611e-01,110088
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.199654e+01,1.350750e-02,72926
dnose2ell_flyfemale_frameany,1.034480e+01,7.793142e-01,237163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101215e+01,1.551125e+00,266039
dnose2ell_flymale_framechase,2.218003e+00,1.704769e+00,447
dnose2ell_flymale_framewingextension,5.875994e+00,1.225765e+00,294
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162043e+01,1.472053e+00,503202
dnose2tail_flyany_framemove,1.167928e+01,1.450173e+00,177363
dnose2tail_flyfemale_frameany,1.123958e+01,7.877462e-01,237163
dnose2tail_flymale_frameany,1.195993e+01,1.667417e+00,266039
dnwingsdetected_flyany_frameany,-4.219294e-04,-6.674763e+00,503181
dnwingsdetected_flyfemale_frameany,-3.836707e-04,-1.996899e+00,237153
dnwingsdetected_flymale_frameany,-4.560355e-04,-5.823132e-01,266028
dphi_flyany_framemove,-8.252878e-02,-2.209664e+00,177342
dphi_flyfemale_framemove,-1.480026e-01,-2.865836e+00,72242
dphi_flymale_framemove,-1.434096e-02,-3.375223e-01,105100
dtheta_flyany_frameany,-7.380634e-03,-6.222771e-01,503181
dtheta_flyfemale_frameany,-5.350144e-03,-3.307260e-01,237153
dtheta_flymale_frameany,-9.190733e-03,-5.802703e-01,266028
du_cor_flyany_frameany,3.950773e+00,-1.605842e+00,503181
du_cor_flyfemale_frameany,2.904246e+00,-2.552898e+00,237153
du_cor_flymale_frameany,4.883710e+00,-7.202536e-01,266028
du_ctr_flyany_frameany,4.186327e+00,-1.665148e+00,503181
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.908295e+00,-4.537918e+00,2620
du_ctr_flyany_framebodyturn,5.680497e+00,1.528722e+00,3290
du_ctr_flyany_framecrabwalkall,1.216952e+01,1.664011e+00,25739
du_ctr_flyany_framecrabwalkextreme,1.778346e+00,7.816345e+00,538
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.125403e+01,1.528722e+00,177342
du_ctr_flyany_framenearfly,4.159926e+00,-1.083475e+00,156747
du_ctr_flyany_framenearwall,5.665649e+00,-3.197349e-01,329184
du_ctr_flyany_framenotnearfly_notnearwall,1.671347e+00,-2.323466e+00,136624
du_ctr_flyany_framepivotcenter,5.316242e-01,1.383871e+00,412
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.086111e-01,1.676484e+00,325839
du_ctr_flyany_frametouch,1.965224e+00,-3.225854e-03,6650
du_ctr_flyany_framewalk,1.699300e+01,2.153890e+00,110086
du_ctr_flyany_framewingextension,6.886161e-01,-2.063419e+00,361
