field,value,zscore,nflyframes
a_mm_flyany_frameany,6.045446e-01,-5.380184e+00,479440
a_mm_flyfemale_frameany,6.427835e-01,-5.161964e+00,235186
a_mm_flymale_frameany,5.676664e-01,-4.859847e+00,243586
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.693570e-01,-1.930640e-01,414
absangle2wall_flyany_framebodyturnstart,1.128774e+00,1.930464e+00,1239
absangle2wall_flyany_framecrabwalkall,1.135620e+00,1.012505e-01,31036
absangle2wall_flyany_framecrabwalkextreme,8.297123e-01,-2.152809e+00,846
absangle2wall_flyany_framejump,1.592883e+00,-5.030422e-01,359
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305358e+00,1.603362e+00,178060
absangle2wall_flyany_framenearwall,1.455877e+00,2.959512e+00,365212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622478e-01,2.261423e+00,2636
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672241e+00,9.208269e-01,301380
absangle2wall_flyany_frametouch,1.472994e+00,2.011509e+00,6600
absangle2wall_flyany_framewalk,1.339071e+00,1.008483e+00,96367
absangle2wall_flyany_framewinggrooming,1.612440e+00,6.970117e-01,27035
absangle2wall_flyfemale_framenearwall,1.471117e+00,2.917128e+00,158266
absangle2wall_flymale_framenearwall,1.441624e+00,2.587560e+00,206300
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566828e+00,9.243883e-01,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537642e+00,1.180234e+00,1055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641029e+00,2.378861e+00,198899
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555621e+00,1.574489e+00,927
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657851e+00,1.685641e+00,133505
absanglefrom1to2_nose2ell_flyany_frametouch,7.502212e-01,5.667312e-01,6600
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622959e+00,-3.988560e-02,113290
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.335422e-01,-1.529853e+00,2603
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.710407e-01,3.964747e+00,314
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659835e+00,2.140960e+00,85197
absanglefrom1to2_nose2ell_flymale_frametouch,7.666233e-01,1.337224e+00,3990
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.073552e+00,-4.115266e+00,365195
absdangle2wall_flyfemale_framenearwall,8.804118e-01,-5.373100e+00,158258
absdangle2wall_flymale_framenearwall,1.259253e+00,-2.344089e+00,206291
absdtheta_flyany_frameany,9.341369e-01,-4.153905e+00,479420
absdtheta_flyany_framebackup,2.390115e+00,-9.718662e-01,1738
absdtheta_flyany_framebodyturn,5.559632e+00,-2.721619e-01,3213
absdtheta_flyany_framecrabwalkall,1.668462e+00,-8.066986e-01,31036
absdtheta_flyany_framecrabwalkextreme,2.247820e+00,3.963018e+00,846
absdtheta_flyany_framemove,1.952454e+00,-1.064990e+00,178040
absdtheta_flyany_framenearfly,8.788613e-01,-5.116901e+00,198887
absdtheta_flyany_framenearwall,1.071502e+00,-4.095868e+00,365195
absdtheta_flyany_framenotnearfly_notnearwall,5.327166e-01,-2.442944e+00,72001
absdtheta_flyany_framepivotcenter,4.707375e+00,-3.679256e+00,298
absdtheta_flyany_framepivottail,5.085405e+00,-6.890596e-01,11578
absdtheta_flyany_framerighting,9.393542e+00,6.993070e-01,630
absdtheta_flyany_framestop,3.256083e-01,-3.878926e+00,301380
absdtheta_flyany_frametouch,1.467980e+00,-2.504501e+00,6600
absdtheta_flyany_framewalk,1.579972e+00,-1.078585e+00,96365
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.919601e-01,-3.310226e+00,27035
absdtheta_flyfemale_frameany,7.021042e-01,-5.549009e+00,235176
absdtheta_flymale_frameany,1.157404e+00,-2.135986e+00,243576
absdtheta_flymale_framechase,2.199782e+00,1.877758e+00,314
absdv_cor_flyany_frameany,1.043866e+00,-4.246989e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419578e+00,1.480518e-01,1738
absdv_cor_flyany_framebodyturn,2.668864e+00,-1.937709e+00,3213
absdv_cor_flyany_framecrabwalkall,5.070790e+00,-2.230225e+00,31036
absdv_cor_flyany_framecrabwalkextreme,4.768334e+00,-6.225777e-01,846
absdv_cor_flyany_framejump,1.590097e+01,-1.314230e-01,359
absdv_cor_flyany_framemove,2.495538e+00,-2.580090e+00,178040
absdv_cor_flyany_framenearfly,8.135546e-01,-5.195200e+00,198887
absdv_cor_flyany_framenearwall,1.251199e+00,-4.401618e+00,365195
absdv_cor_flyany_framenotnearfly_notnearwall,3.186267e-01,-2.313864e+00,72001
absdv_cor_flyany_framepivotcenter,2.896782e-02,-3.101373e-01,298
absdv_cor_flyany_framepivottail,2.152385e+00,-1.931700e+00,11578
absdv_cor_flyany_framerighting,4.635436e+00,-3.516797e+00,630
absdv_cor_flyany_framestop,9.088417e-02,-5.040297e+00,301380
absdv_cor_flyany_frametouch,1.254734e+00,-4.075024e+00,6600
absdv_cor_flyany_framewalk,3.164075e+00,-1.978419e+00,96365
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.013908e-01,-2.861182e+00,27035
absdv_cor_flyfemale_frameany,6.012400e-01,-5.680138e+00,235176
absdv_cor_flymale_frameany,1.472592e+00,-2.320526e+00,243576
absdv_cor_flymale_framechase,2.203655e+00,-2.399184e-01,314
absphidiff_nose2ell_flyany_framenearfly,1.563288e+00,-1.083094e+00,198887
absphidiff_nose2ell_flyany_frametouch,1.549893e+00,-1.075205e+00,6600
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522671e+00,-2.363370e+00,113284
absphidiff_nose2ell_flyfemale_frametouch,1.540749e+00,-2.953182e+00,2603
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.542872e-01,3.387724e+00,314
absphidiff_nose2ell_flymale_framenearfly,1.602643e+00,-1.749455e-02,85191
absphidiff_nose2ell_flymale_frametouch,1.559183e+00,1.481436e-01,3990
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.991009e-01,-4.017854e+00,479420
abssmoothdtheta_flyfemale_frameany,5.235003e-01,-5.499485e+00,235176
abssmoothdtheta_flymale_frameany,8.678488e-01,-1.934009e+00,243576
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688732e+00,9.409529e-01,1055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.495375e+00,-1.604365e+00,198899
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576227e+00,3.498810e-01,927
absthetadiff_nose2ell_flyany_framestop_nearfly,1.409540e+00,-2.463872e+00,133505
absthetadiff_nose2ell_flyany_frametouch,1.669163e+00,-1.163702e+00,6600
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.510659e+00,-1.744233e+00,113290
absthetadiff_nose2ell_flyfemale_frametouch,1.662403e+00,-3.201931e+00,2603
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.586682e-01,2.492726e+00,314
absthetadiff_nose2ell_flymale_framenearfly,1.484217e+00,-1.377939e+00,85197
absthetadiff_nose2ell_flymale_frametouch,1.673307e+00,-7.630888e-02,3990
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.445026e-01,1.598084e+00,178060
absyaw_flyfemale_framemove,6.894625e-01,3.004476e+00,64216
absyaw_flymale_framemove,5.988579e-01,4.396949e-01,113479
accmag_flyany_frameany,6.391797e+01,-4.427260e+00,479420
accmag_flyfemale_frameany,4.723445e+01,-5.349621e+00,235176
accmag_flymale_frameany,8.003231e+01,-2.895103e+00,243576
angle_biggest_wing_flyany_frameany,7.326991e-03,-3.674840e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.771244e-03,-3.624557e+00,235186
angle_biggest_wing_flymale_frameany,5.832098e-03,-2.608056e+00,243586
angle_smallest_wing_flyany_frameany,-5.719742e-03,-4.057108e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.839168e-03,-3.982961e+00,235186
angle_smallest_wing_flymale_frameany,-4.655669e-03,-2.715282e+00,243586
angleonclosestfly_flyany_framenearfly,-2.873369e-01,2.234946e+00,198899
angleonclosestfly_flyany_framestop_nearfly,-2.988100e-01,1.094595e+00,133505
angleonclosestfly_flyany_frametouch,-2.528615e-01,1.831132e+00,6600
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.406433e-01,2.166678e+00,113290
angleonclosestfly_flyfemale_frametouch,-3.605783e-01,-3.207322e-01,2603
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.927451e-02,2.344807e+00,314
angleonclosestfly_flymale_framenearfly,-3.307442e-01,2.431214e-01,85197
angleonclosestfly_flymale_frametouch,-1.466324e-01,2.693768e+00,3990
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913709e-01,-5.241297e-01,479440
anglesub_flyfemale_frameany,2.088633e-01,1.663178e+00,235186
anglesub_flymale_frameany,1.741268e-01,-1.636046e+00,243586
area_flyany_frameany,1.701712e+00,-3.790633e+00,479440
area_flyfemale_frameany,1.919615e+00,-3.511329e+00,235186
area_flymale_frameany,1.491378e+00,-3.635366e+00,243586
area_inmost_wing_flyany_frameany,9.452815e-01,2.500755e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.984816e-01,1.055498e+00,27035
area_inmost_wing_flyfemale_frameany,9.887045e-01,2.151300e+00,235186
area_inmost_wing_flymale_frameany,9.038475e-01,2.505366e+00,243586
area_outmost_wing_flyany_frameany,9.784076e-01,1.670264e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.455317e-01,3.343827e-01,27035
area_outmost_wing_flyfemale_frameany,1.030368e+00,1.247804e+00,235186
area_outmost_wing_flymale_frameany,9.285498e-01,1.945777e+00,243586
arena_angle_flyany_frameany,2.790061e-01,2.879618e+00,479440
b_mm_flyany_frameany,2.230375e-01,-2.128336e+00,479440
b_mm_flyfemale_frameany,2.375694e-01,-1.882432e+00,235186
b_mm_flymale_frameany,2.089952e-01,-2.075753e+00,243586
boutfreq_flyany_framebackup,8.655932e-04,-2.627914e+00,479440
boutfreq_flyany_framebodyturn,2.584265e-03,-2.991231e+00,479440
boutfreq_flyany_framecrabwalkall,7.131236e-03,-4.173477e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.546971e-04,-2.278166e+00,479440
boutfreq_flyany_framejump,2.774070e-04,-1.464211e+00,479440
boutfreq_flyany_framepivotcenter,2.085767e-04,-6.439481e-01,479440
boutfreq_flyany_framepivottail,5.498081e-03,-2.799274e+00,479440
boutfreq_flyany_framerighting,1.188887e-04,-2.615883e-01,479440
boutfreq_flyany_framestop,1.067913e-02,-2.815654e+00,479440
boutfreq_flyany_frametouch,2.290172e-03,-3.094398e+00,479440
boutfreq_flyany_framewalk,1.179293e-02,-4.659366e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.112869e+00,479440
boutfreq_flyany_framewingflick,8.343067e-06,-1.025125e+00,479440
boutfreq_flyany_framewinggrooming,9.239947e-04,-2.558146e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.105495e-06,-9.058411e-01,243576
boutfreq_flymale_framechase,2.258022e-04,-1.126082e+00,243576
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,243576
corfrac_maj_flyany_frameany,-8.897363e-02,4.625871e-01,479420
corfrac_maj_flyany_framebackup,-2.244703e-01,-8.268628e-01,1738
corfrac_maj_flyany_framebodyturn,-7.531716e-01,3.358890e-01,3213
corfrac_maj_flyany_framecrabwalkall,-3.845224e-01,-5.354836e+00,31036
corfrac_maj_flyany_framecrabwalkextreme,-5.943607e-01,-1.016900e+00,846
corfrac_maj_flyany_framepivotcenter,-1.375916e-01,-1.754871e+00,298
corfrac_maj_flyany_framepivottail,-6.829914e-01,3.822156e-01,11578
corfrac_maj_flyfemale_frameany,-4.977301e-02,2.691323e+00,235176
corfrac_maj_flymale_frameany,-1.265205e-01,-2.132522e+00,243576
da_flyany_frameany,-2.600646e-05,-2.437880e+00,479420
da_flyfemale_frameany,-6.871670e-05,-4.891876e-01,235176
da_flymale_frameany,-8.423235e-06,-1.206054e+00,243576
dangle2wall_flyany_framenearwall,6.184893e-03,-9.845013e-01,365195
dangle2wall_flyfemale_framenearwall,1.549777e-02,-5.190730e-01,158258
dangle2wall_flymale_framenearwall,-3.026119e-03,-1.397297e+00,206291
dangle_biggest_wing_flyany_frameany,-1.043466e-03,1.027842e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.295458e-03,3.898933e-01,235176
dangle_biggest_wing_flymale_frameany,3.098605e-03,1.258767e+00,243576
dangle_smallest_wing_flyany_frameany,9.566744e-04,-1.034182e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.251019e-03,-4.089617e-01,235176
dangle_smallest_wing_flymale_frameany,-3.216804e-03,-1.245566e+00,243576
danglesub_flyany_framemove,-1.553609e-02,1.334541e+00,178040
danglesub_flyany_framenearfly,-4.026666e-02,3.769389e+00,198887
danglesub_flyfemale_framenearfly,-2.361120e-02,4.801980e+00,113284
danglesub_flymale_framenearfly,-5.637050e-02,2.536372e+00,85191
darea_flyany_frameany,-7.589868e-05,-1.882449e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.758513e-01,7.473336e-01,1738
darea_flyany_framebodyturn,-7.655723e-02,-3.375953e-01,3213
darea_flyany_framechase,1.566920e-02,-4.638888e-01,314
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.073613e-02,1.867129e+00,31036
darea_flyany_framecrabwalkextreme,-3.317220e-02,7.547722e-01,846
darea_flyany_framejump,-2.485570e-01,-1.670973e+00,359
darea_flyany_framepivotcenter,8.781950e-03,-2.076945e-01,298
darea_flyany_framepivottail,-5.750147e-02,7.023842e-01,11578
darea_flyany_framerighting,-5.658412e-02,-1.182372e+00,630
darea_flyany_framestop,-7.588078e-03,1.818090e+00,301380
darea_flyany_frametouch,-8.094859e-02,3.288590e-01,6600
darea_flyany_framewalk,3.625847e-02,1.193488e+00,96365
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.364881e-03,1.525591e+00,27035
darea_flyfemale_frameany,-2.269733e-04,-3.797412e-03,235176
darea_flymale_frameany,3.808735e-05,-9.506890e-01,243576
darea_inmost_wing_flyany_frameany,4.413622e-02,-2.519597e+00,479420
darea_inmost_wing_flyfemale_frameany,4.286976e-02,-2.601972e+00,235176
darea_inmost_wing_flymale_frameany,4.556120e-02,-1.622054e+00,243576
darea_outmost_wing_flyany_frameany,-4.391427e-02,2.526504e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.139818e-02,2.658166e+00,235176
darea_outmost_wing_flymale_frameany,-4.576943e-02,1.632053e+00,243576
db_flyany_frameany,-4.858444e-07,-3.204511e-01,479420
db_flyfemale_frameany,-3.894684e-06,4.865537e-01,235176
db_flymale_frameany,7.129614e-06,-4.686210e-01,243576
dcenter_flyany_frameany,1.085068e+01,-1.062264e+00,479440
dcenter_flyany_framebackupstart,1.157081e+01,5.032082e+00,415
dcenter_flyany_framebodyturn,1.380697e+01,6.632084e+00,3213
dcenter_flyany_framebodyturnstart,1.352183e+01,6.297154e+00,1239
dcenter_flyany_framecrabwalkallstart,1.281567e+01,3.548036e+00,3418
dcenter_flyany_framecrabwalkextreme,1.019087e+01,3.476181e+00,846
dcenter_flyany_framecrabwalkextremestart,1.014863e+01,3.484147e+00,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206845e+01,3.020138e+00,178060
dcenter_flyany_framenearwall,1.077942e+01,1.083416e+00,365212
dcenter_flyany_framepivotcenter,9.402491e+00,-5.524039e-01,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.224038e+01,4.887658e+00,2636
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017997e+01,-2.313797e+00,301380
dcenter_flyany_frametouch,2.879535e+00,-1.705573e+00,6600
dcenter_flyany_framewalk,1.369311e+01,4.789951e+00,96367
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.081803e+01,-3.810263e+00,27035
dcenter_flyfemale_frameany,9.532226e+00,-4.587805e+00,235186
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213637e+01,2.038053e+00,243586
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.653824e-01,-2.804715e-01,178040
ddcenter_flyany_framenearfly,1.660086e-01,-3.169115e+00,198887
ddcenter_flyfemale_framenearfly,9.276006e-02,-3.952437e+00,113284
ddcenter_flymale_framenearfly,2.375718e-01,-2.395863e+00,85191
ddell2nose_flyany_framenearfly,4.710060e-01,-3.703390e+00,198887
ddell2nose_flyfemale_framenearfly,2.993384e-01,-4.404449e+00,113284
ddell2nose_flymale_framenearfly,6.402764e-01,-2.969691e+00,85191
ddist2wall_flyany_framenearwall,3.820843e-03,-2.719751e+00,365195
ddist2wall_flyfemale_framenearwall,1.189463e-03,-2.803607e+00,158258
ddist2wall_flymale_framenearwall,5.192905e-03,-1.758050e+00,206291
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.010051e-01,-3.580526e+00,198887
ddnose2ell_flyfemale_framenearfly,2.787629e-01,-4.575319e+00,113284
ddnose2ell_flymale_framechase,-6.826026e-01,1.137771e+00,314
ddnose2ell_flymale_framenearfly,7.146947e-01,-2.465151e+00,85191
decc_flyany_frameany,1.371991e-05,1.547744e+00,479420
decc_flyfemale_frameany,3.189145e-05,1.241704e+00,235176
decc_flymale_frameany,1.613933e-05,1.066177e+00,243576
dell2nose_flyany_frameany,9.988162e+00,-8.943402e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.640789e+00,-4.221817e+00,235186
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130099e+01,2.075358e+00,243586
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227985e+01,8.243235e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.520394e+00,5.201311e-02,415
dist2wall_flyany_framebodyturnstart,7.618269e+00,8.984838e-01,1239
dist2wall_flyany_framecrabwalkall,7.187998e+00,1.544300e+00,31036
dist2wall_flyany_framecrabwalkextreme,7.399147e+00,-1.545706e-02,846
dist2wall_flyany_framejump,1.833917e+01,6.654053e-01,359
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.910712e+00,3.781214e-01,178060
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.569444e+00,1.030593e+00,2636
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431457e+01,-4.692802e-01,301380
dist2wall_flyany_frametouch,9.532557e+00,1.687059e+00,6600
dist2wall_flyany_framewalk,8.722178e+00,2.651423e-01,96367
dist2wall_flyany_framewinggrooming,1.805304e+01,-7.658580e-01,27035
dist2wall_flyfemale_frameany,1.395608e+01,1.960384e+00,235186
dist2wall_flymale_frameany,1.066593e+01,-3.415864e-01,243586
dmax_wing_angle_flyany_frameany,9.313660e-03,9.221071e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.519853e-03,-7.776985e-02,235176
dmax_wing_angle_flymale_frameany,1.594251e-02,1.129841e+00,243576
dmax_wing_area_flyany_frameany,-1.742635e-01,3.403930e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.522084e-01,3.511332e+00,235176
dmax_wing_area_flymale_frameany,-1.950856e-01,2.032029e+00,243576
dmin_wing_angle_flyany_frameany,-9.400451e-03,-9.332805e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.564292e-03,4.200399e-02,235176
dmin_wing_angle_flymale_frameany,-1.606071e-02,-1.113386e+00,243576
dmin_wing_area_flyany_frameany,1.744855e-01,-3.400505e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.536800e-01,-3.486979e+00,235176
dmin_wing_area_flymale_frameany,1.948774e-01,-2.027900e+00,243576
dnose2ell_angle_30tomin30_flyany_frameany,1.050159e+01,-9.799919e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.160205e+00,-4.558399e+00,235186
dnose2ell_angle_30tomin30_flymale_frameany,1.180922e+01,2.087872e+00,243586
dnose2ell_angle_min20to20_flyany_frameany,4.189331e+01,-3.085039e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.575541e+01,-3.221089e+00,235186
dnose2ell_angle_min20to20_flymale_frameany,4.785511e+01,2.154781e+00,243586
dnose2ell_angle_min30to30_flyany_frameany,3.359424e+01,-3.585275e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.881698e+01,-3.348584e+00,235186
dnose2ell_angle_min30to30_flymale_frameany,3.823623e+01,2.192295e+00,243586
dnose2ell_flyany_frameany,9.996584e+00,-8.631156e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.094377e+01,5.066517e+00,415
dnose2ell_flyany_framebodyturn,1.293783e+01,6.531123e+00,3213
dnose2ell_flyany_framebodyturnstart,1.265691e+01,6.125782e+00,1239
dnose2ell_flyany_framecrabwalkallstart,1.203128e+01,3.705285e+00,3418
dnose2ell_flyany_framecrabwalkextreme,9.360967e+00,3.636180e+00,846
dnose2ell_flyany_framecrabwalkextremestart,9.416265e+00,3.898952e+00,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.916667e+00,1.329484e+00,365212
dnose2ell_flyany_framepivotcenter,8.587486e+00,-5.401906e-01,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.149509e+01,4.917593e+00,2636
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.319697e+00,-2.181999e+00,301380
dnose2ell_flyany_frametouch,1.175344e+00,2.278005e+00,6600
dnose2ell_flyany_framewalk,1.286411e+01,4.893649e+00,96367
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.984543e+00,-3.749607e+00,27035
dnose2ell_flyfemale_frameany,8.684959e+00,-4.409033e+00,235186
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127489e+01,2.133186e+00,243586
dnose2ell_flymale_framechase,1.729829e+00,-6.830260e-01,314
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086693e+01,-9.688923e-01,479440
dnose2tail_flyany_framemove,1.209754e+01,3.031370e+00,178060
dnose2tail_flyfemale_frameany,9.535773e+00,-4.599080e+00,235186
dnose2tail_flymale_frameany,1.216493e+01,2.081982e+00,243586
dnwingsdetected_flyany_frameany,-6.325386e-05,-8.164915e-01,479420
dnwingsdetected_flyfemale_frameany,2.578934e-04,3.191306e-02,235176
dnwingsdetected_flymale_frameany,-1.244998e-04,4.876032e-01,243576
dphi_flyany_framemove,8.460402e-02,2.079582e+00,178040
dphi_flyfemale_framemove,2.167745e-01,3.967131e+00,64206
dphi_flymale_framemove,-4.103591e-02,-7.940928e-01,113469
dtheta_flyany_frameany,-9.550533e-03,-9.782187e-01,479420
dtheta_flyfemale_frameany,-8.964415e-03,-8.129427e-01,235176
dtheta_flymale_frameany,-1.093368e-02,-7.388391e-01,243576
du_cor_flyany_frameany,3.092833e+00,-3.721796e+00,479420
du_cor_flyfemale_frameany,1.823384e+00,-4.982760e+00,235176
du_cor_flymale_frameany,4.325739e+00,-2.175098e+00,243576
du_ctr_flyany_frameany,3.289481e+00,-3.784247e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.163226e+00,-5.256233e-01,1738
du_ctr_flyany_framebodyturn,4.740886e+00,-2.382068e+00,3213
du_ctr_flyany_framecrabwalkall,9.467178e+00,-2.269024e+00,31036
du_ctr_flyany_framecrabwalkextreme,1.190130e+00,1.304417e+00,846
du_ctr_flyany_framejump,2.933444e+01,-8.623076e-01,359
du_ctr_flyany_framemove,8.434566e+00,-2.336609e+00,178040
du_ctr_flyany_framenearfly,2.555033e+00,-4.515578e+00,198887
du_ctr_flyany_framenearwall,3.906374e+00,-3.717554e+00,365195
du_ctr_flyany_framenotnearfly_notnearwall,1.632728e+00,-2.252199e+00,72001
du_ctr_flyany_framepivotcenter,-1.049763e-01,-1.583291e+00,298
du_ctr_flyany_framerighting,4.186456e+00,-3.601427e-01,630
du_ctr_flyany_framestop,4.285241e-02,-4.582070e+00,301380
du_ctr_flyany_frametouch,1.423641e+00,-3.310250e+00,6600
du_ctr_flyany_framewalk,1.349105e+01,-2.440801e+00,96365
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
