field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401161e-01,9.679352e-02,479460
a_mm_flyfemale_frameany,6.916744e-01,1.202211e+00,240135
a_mm_flymale_frameany,5.882586e-01,-1.491993e+00,238910
absangle2wall_flyany_frameattemptedcopulation,1.430448e+00,-7.913376e-01,1480
absangle2wall_flyany_framebackupstart_nearwall,7.283638e-01,-1.397781e+00,915
absangle2wall_flyany_framebodyturnstart,1.128322e+00,1.197970e+00,2960
absangle2wall_flyany_framecrabwalkall,1.107694e+00,-1.625296e+00,25703
absangle2wall_flyany_framecrabwalkextreme,9.828286e-01,-1.480545e-02,1009
absangle2wall_flyany_framejump,1.482832e+00,-2.973984e+00,2736
absangle2wall_flyany_framejumpstart,1.484707e+00,-3.053106e+00,963
absangle2wall_flyany_framemove,1.299271e+00,1.028857e-02,288897
absangle2wall_flyany_framenearwall,1.324939e+00,-1.872160e+00,343084
absangle2wall_flyany_framepivotcenterstart,1.550394e+00,-1.610747e+00,238
absangle2wall_flyany_framepivottailstart,7.575684e-01,-3.726032e+00,4960
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528880e+00,-2.818288e+00,190563
absangle2wall_flyany_frametouch,1.433000e+00,1.459904e-01,29924
absangle2wall_flyany_framewalk,1.356051e+00,1.071489e+00,182456
absangle2wall_flyany_framewinggrooming,1.334777e+00,-3.541001e+00,34971
absangle2wall_flyfemale_framenearwall,1.268123e+00,-3.930328e+00,167089
absangle2wall_flymale_framenearwall,1.382350e+00,3.964609e-01,175789
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.869000e+00,3.338268e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.822935e+00,6.320336e+00,971
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647985e+00,4.112631e+00,1290
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.980750e+00,2.681064e+00,327
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666508e+00,3.516736e+00,172992
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.819011e+00,9.541598e+00,1633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697583e+00,2.559646e+00,59010
absanglefrom1to2_nose2ell_flyany_frametouch,6.750454e-01,-2.183560e+00,29924
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.147092e+00,8.939874e+00,80788
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.654753e-01,3.873488e+00,3810
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.006947e-01,-4.995152e-01,1404
absanglefrom1to2_nose2ell_flymale_framechase,2.300615e-01,-1.801348e+00,22554
absanglefrom1to2_nose2ell_flymale_framenearfly,1.190807e+00,-6.596314e+00,92122
absanglefrom1to2_nose2ell_flymale_frametouch,5.228446e-01,-3.596749e+00,26111
absanglefrom1to2_nose2ell_flymale_framewingextension,5.292794e-01,-1.070847e+00,14482
absdangle2wall_flyany_framenearwall,2.068250e+00,6.166315e+00,343070
absdangle2wall_flyfemale_framenearwall,2.295535e+00,8.037525e+00,167081
absdangle2wall_flymale_framenearwall,1.843030e+00,3.431292e+00,175783
absdtheta_flyany_frameany,1.765900e+00,5.116282e+00,479440
absdtheta_flyany_framebackup,3.255913e+00,5.015165e+00,3169
absdtheta_flyany_framebodyturn,6.991028e+00,5.297446e+00,7493
absdtheta_flyany_framecrabwalkall,2.314984e+00,6.223705e+00,25701
absdtheta_flyany_framecrabwalkextreme,2.450691e+00,6.488965e+00,1009
absdtheta_flyany_framemove,2.651463e+00,6.425312e+00,288877
absdtheta_flyany_framenearfly,1.883826e+00,4.724282e+00,172985
absdtheta_flyany_framenearwall,2.047545e+00,6.082815e+00,343070
absdtheta_flyany_framenotnearfly_notnearwall,1.108673e+00,3.740210e+00,111187
absdtheta_flyany_framepivotcenter,8.579903e+00,5.847206e+00,591
absdtheta_flyany_framepivottail,6.940441e+00,7.045866e+00,20482
absdtheta_flyany_framerighting,1.140142e+01,5.218168e+00,746
absdtheta_flyany_framestop,4.308088e-01,1.432002e+00,190563
absdtheta_flyany_frametouch,1.956687e+00,2.909229e+00,29924
absdtheta_flyany_framewalk,2.129881e+00,5.227552e+00,182453
absdtheta_flyany_framewingextension,1.043727e+00,-1.261839e+00,14522
absdtheta_flyany_framewingflick,2.951445e+00,2.399229e+00,303
absdtheta_flyany_framewinggrooming,7.563602e-01,3.825085e+00,34968
absdtheta_flyfemale_frameany,1.933450e+00,6.440104e+00,240125
absdtheta_flymale_frameany,1.596793e+00,2.928441e+00,238900
absdtheta_flymale_framechase,2.002983e+00,9.594289e-01,22554
absdv_cor_flyany_frameany,2.057813e+00,2.794231e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.234799e-01,1.417244e-01,1480
absdv_cor_flyany_framebackup,1.892033e+00,5.786383e+00,3169
absdv_cor_flyany_framebodyturn,4.197767e+00,4.685700e+00,7493
absdv_cor_flyany_framecrabwalkall,7.219659e+00,5.213324e+00,25701
absdv_cor_flyany_framecrabwalkextreme,6.591752e+00,8.757738e+00,1009
absdv_cor_flyany_framejump,1.963148e+01,3.316118e+00,2736
absdv_cor_flyany_framemove,3.287771e+00,2.761830e+00,288877
absdv_cor_flyany_framenearfly,2.117550e+00,3.577680e+00,172985
absdv_cor_flyany_framenearwall,2.510502e+00,3.570965e+00,343070
absdv_cor_flyany_framenotnearfly_notnearwall,1.074133e+00,3.295509e+00,111187
absdv_cor_flyany_framepivotcenter,1.366326e-01,8.748646e-01,591
absdv_cor_flyany_framepivottail,3.911712e+00,6.358863e+00,20482
absdv_cor_flyany_framerighting,7.629283e+00,3.790589e+00,746
absdv_cor_flyany_framestop,1.872921e-01,5.774840e+00,190563
absdv_cor_flyany_frametouch,2.008616e+00,1.797936e+00,29924
absdv_cor_flyany_framewalk,3.756828e+00,1.773791e+00,182453
absdv_cor_flyany_framewingextension,9.006355e-01,1.179377e-01,14522
absdv_cor_flyany_framewingflick,4.573852e+00,2.541394e+00,303
absdv_cor_flyany_framewinggrooming,2.109204e-01,9.927139e+00,34968
absdv_cor_flyfemale_frameany,2.249319e+00,4.665265e+00,240125
absdv_cor_flymale_frameany,1.865381e+00,5.444069e-01,238900
absdv_cor_flymale_framechase,2.135272e+00,-1.899733e-01,22554
absphidiff_nose2ell_flyany_framenearfly,1.373657e+00,-5.905326e+00,172985
absphidiff_nose2ell_flyany_frametouch,1.439894e+00,-4.529889e+00,29924
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.352038e+00,-7.071189e+00,80785
absphidiff_nose2ell_flyfemale_frametouch,1.524208e+00,-3.620326e+00,3810
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.372988e-01,-1.008257e+00,22554
absphidiff_nose2ell_flymale_framenearfly,1.396000e+00,-4.741624e+00,92118
absphidiff_nose2ell_flymale_frametouch,1.374468e+00,-3.376397e+00,26111
absphidiff_nose2ell_flymale_framewingextension,1.202834e+00,-4.397306e-01,14482
abssmoothdtheta_flyany_frameany,1.377736e+00,4.984768e+00,479440
abssmoothdtheta_flyfemale_frameany,1.516736e+00,6.068316e+00,240125
abssmoothdtheta_flymale_frameany,1.237290e+00,3.061827e+00,238900
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.388217e+00,-3.073322e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.282683e+00,-7.075230e+00,1290
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.222323e+00,-6.374458e+00,172992
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.296683e+00,-6.925465e+00,1633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.159987e+00,-7.207718e+00,59010
absthetadiff_nose2ell_flyany_frametouch,1.495309e+00,-3.982839e+00,29924
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.187484e+00,-7.663908e+00,80788
absthetadiff_nose2ell_flyfemale_frametouch,1.940076e+00,2.070687e+00,3810
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.129554e-01,-1.909978e-01,1404
absthetadiff_nose2ell_flymale_framechase,3.911182e-01,2.964705e-01,22554
absthetadiff_nose2ell_flymale_framenearfly,1.258813e+00,-5.002075e+00,92122
absthetadiff_nose2ell_flymale_frametouch,1.161541e+00,-4.235495e+00,26111
absthetadiff_nose2ell_flymale_framewingextension,7.551715e-01,-7.147668e-01,14482
absyaw_flyany_framemove,5.183241e-01,-2.335483e+00,288897
absyaw_flyfemale_framemove,5.589666e-01,-1.881510e+00,143688
absyaw_flymale_framemove,4.810375e-01,-2.179437e+00,144978
accmag_flyany_frameany,1.493698e+02,5.625401e+00,479440
accmag_flyfemale_frameany,1.680095e+02,6.855706e+00,240125
accmag_flymale_frameany,1.305067e+02,3.476221e+00,238900
angle_biggest_wing_flyany_frameany,7.143021e-02,3.631883e+00,479460
angle_biggest_wing_flyany_framewingextension,7.726752e-01,1.630847e+00,14522
angle_biggest_wing_flyfemale_frameany,6.718273e-02,3.071913e+00,240135
angle_biggest_wing_flymale_frameany,7.569836e-02,3.029171e+00,238910
angle_smallest_wing_flyany_frameany,2.729748e-02,3.289981e+00,479460
angle_smallest_wing_flyany_framewingextension,1.706077e-01,4.784527e+00,14522
angle_smallest_wing_flyfemale_frameany,2.583518e-02,3.172343e+00,240135
angle_smallest_wing_flymale_frameany,2.875199e-02,2.292086e+00,238910
angleonclosestfly_flyany_framenearfly,-6.678770e-01,-8.929854e+00,172992
angleonclosestfly_flyany_framestop_nearfly,-6.632224e-01,-6.989927e+00,59010
angleonclosestfly_flyany_frametouch,-2.896532e-01,1.033722e+00,29924
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.100144e+00,-1.020291e+01,80788
angleonclosestfly_flyfemale_frametouch,-5.262799e-01,-3.010461e+00,3810
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.768844e-02,2.268644e-01,1404
angleonclosestfly_flymale_framechase,-4.777420e-02,-1.780167e+00,22554
angleonclosestfly_flymale_framenearfly,-2.393541e-01,3.430297e+00,92122
angleonclosestfly_flymale_frametouch,-1.738102e-01,2.163826e+00,26111
angleonclosestfly_flymale_framewingextension,4.892983e-02,7.022259e-01,14482
anglesub_flyany_frameany,2.259222e-01,2.878223e+00,479460
anglesub_flyfemale_frameany,1.504284e-01,-3.644735e+00,240135
anglesub_flymale_frameany,3.019849e-01,5.988668e+00,238910
area_flyany_frameany,1.822732e+00,-3.744829e-01,479460
area_flyfemale_frameany,2.090237e+00,2.792759e-01,240135
area_flymale_frameany,1.553811e+00,-1.499866e+00,238910
area_inmost_wing_flyany_frameany,9.177297e-01,1.662520e+00,479460
area_inmost_wing_flyany_framewingextension,7.479881e-01,3.564439e+00,14522
area_inmost_wing_flyany_framewinggrooming,3.894331e-01,6.806842e-01,34971
area_inmost_wing_flyfemale_frameany,9.190401e-01,1.583927e-01,240135
area_inmost_wing_flymale_frameany,9.163693e-01,3.131525e+00,238910
area_outmost_wing_flyany_frameany,9.979908e-01,2.326843e+00,479460
area_outmost_wing_flyany_framewingextension,1.205797e+00,-2.040423e-01,14522
area_outmost_wing_flyany_framewinggrooming,8.515341e-01,5.695332e-01,34971
area_outmost_wing_flyfemale_frameany,1.017197e+00,7.749506e-01,240135
area_outmost_wing_flymale_frameany,9.786341e-01,3.785965e+00,238910
arena_angle_flyany_frameany,-1.638642e-01,-1.821045e+00,479460
b_mm_flyany_frameany,2.252778e-01,-8.182028e-01,479460
b_mm_flyfemale_frameany,2.404077e-01,-5.117497e-01,240135
b_mm_flymale_frameany,2.100744e-01,-1.271125e+00,238910
boutfreq_flyany_framebackup,1.910483e-03,4.441916e+00,479460
boutfreq_flyany_framebodyturn,6.173612e-03,4.761740e+00,479460
boutfreq_flyany_framecrabwalkall,7.516790e-03,-3.133981e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.631335e-04,-9.515007e-01,479460
boutfreq_flyany_framejump,2.008510e-03,6.593829e+00,479460
boutfreq_flyany_framepivotcenter,4.963918e-04,4.164392e+00,479460
boutfreq_flyany_framepivottail,1.034706e-02,4.736174e+00,479460
boutfreq_flyany_framerighting,1.397405e-04,-6.361404e-01,479460
boutfreq_flyany_framestop,2.150336e-02,7.781534e+00,479460
boutfreq_flyany_frametouch,6.511492e-03,3.541111e+00,479460
boutfreq_flyany_framewalk,2.530555e-02,4.593395e+00,479460
boutfreq_flyany_framewingextension,1.624745e-03,9.869529e+00,479460
boutfreq_flyany_framewingflick,6.257039e-04,7.213698e+00,479460
boutfreq_flyany_framewinggrooming,1.478747e-03,-2.331723e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.716199e-04,4.495247e+00,238900
boutfreq_flymale_framechase,4.730013e-03,7.117672e+00,238900
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,238900
corfrac_maj_flyany_frameany,-8.913217e-02,3.550390e-01,479440
corfrac_maj_flyany_framebackup,-1.792089e-01,3.239804e+00,3169
corfrac_maj_flyany_framebodyturn,-6.738029e-01,8.100739e+00,7493
corfrac_maj_flyany_framecrabwalkall,-2.597090e-01,3.864959e+00,25701
corfrac_maj_flyany_framecrabwalkextreme,-4.266548e-01,2.837139e+00,1009
corfrac_maj_flyany_framepivotcenter,-5.380265e-02,2.698666e+00,591
corfrac_maj_flyany_framepivottail,-6.467850e-01,4.260062e+00,20482
corfrac_maj_flyfemale_frameany,-7.876612e-02,1.178626e+00,240125
corfrac_maj_flymale_frameany,-9.956307e-02,-6.563998e-01,238900
da_flyany_frameany,-1.258783e-05,-5.867502e-01,479440
da_flyfemale_frameany,-1.098965e-05,1.287064e+00,240125
da_flymale_frameany,-1.370055e-05,-1.552018e+00,238900
dangle2wall_flyany_framenearwall,1.679844e-02,-5.616601e-01,343070
dangle2wall_flyfemale_framenearwall,-6.297598e-03,-2.911026e+00,167081
dangle2wall_flymale_framenearwall,4.190090e-02,3.253489e+00,175783
dangle_biggest_wing_flyany_frameany,-2.884839e-02,-1.407964e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.505451e-02,-5.815771e+00,240125
dangle_biggest_wing_flymale_frameany,1.793288e-02,2.574309e+00,238900
dangle_smallest_wing_flyany_frameany,2.909648e-02,1.434409e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.519659e-02,5.787568e+00,240125
dangle_smallest_wing_flymale_frameany,-1.757782e-02,-2.522445e+00,238900
danglesub_flyany_framemove,-7.219697e-03,3.617884e+00,288877
danglesub_flyany_framenearfly,-1.044338e-01,-1.375975e+00,172985
danglesub_flyfemale_framenearfly,-9.726818e-02,-1.098449e+00,80785
danglesub_flymale_framenearfly,-1.115384e-01,-1.478253e+00,92118
darea_flyany_frameany,3.267103e-05,2.192230e+00,479440
darea_flyany_frameattemptedcopulation,-3.368656e-01,-1.953280e-03,1480
darea_flyany_framebackup,-1.499453e-01,2.000486e+00,3169
darea_flyany_framebodyturn,-1.400439e-01,-2.870220e+00,7493
darea_flyany_framechase,-2.188876e-02,-1.403517e+00,22594
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.705445e-02,8.638800e-01,25701
darea_flyany_framecrabwalkextreme,4.356178e-04,1.488868e+00,1009
darea_flyany_framejump,-3.961043e-01,-2.568935e+00,2736
darea_flyany_framepivotcenter,-4.350716e-02,-1.283376e+00,591
darea_flyany_framepivottail,-1.562551e-01,-2.921415e+00,20482
darea_flyany_framerighting,4.279937e-01,4.722334e+00,746
darea_flyany_framestop,-8.890193e-03,1.355333e+00,190563
darea_flyany_frametouch,-9.145109e-02,-6.536233e-01,29924
darea_flyany_framewalk,3.099064e-02,3.981061e-01,182453
darea_flyany_framewingextension,-5.809713e-02,-1.030909e-01,14522
darea_flyany_framewingflick,1.232163e+00,2.991370e+00,303
darea_flyany_framewinggrooming,-2.570575e-02,-7.895480e+00,34968
darea_flyfemale_frameany,5.979562e-05,1.907354e+00,240125
darea_flymale_frameany,9.677635e-07,-1.418047e+00,238900
darea_inmost_wing_flyany_frameany,1.294405e-01,2.171834e+00,479440
darea_inmost_wing_flyfemale_frameany,2.274928e-01,6.292813e+00,240125
darea_inmost_wing_flymale_frameany,3.031466e-02,-2.602553e+00,238900
darea_outmost_wing_flyany_frameany,-1.294240e-01,-2.176585e+00,479440
darea_outmost_wing_flyany_framewingextension,2.162296e-01,1.813744e+00,14522
darea_outmost_wing_flyfemale_frameany,-2.274322e-01,-6.361378e+00,240125
darea_outmost_wing_flymale_frameany,-3.037186e-02,2.624957e+00,238900
db_flyany_frameany,8.214918e-06,3.770853e+00,479440
db_flyfemale_frameany,1.045132e-05,2.160779e+00,240125
db_flymale_frameany,5.296739e-06,-8.997751e-01,238900
dcenter_flyany_frameany,1.208911e+01,2.249439e+00,479460
dcenter_flyany_framebackupstart,1.090411e+01,3.415591e+00,916
dcenter_flyany_framebodyturn,1.197405e+01,1.477649e+00,7493
dcenter_flyany_framebodyturnstart,1.185731e+01,1.472100e+00,2960
dcenter_flyany_framecrabwalkallstart,1.226463e+01,1.990357e+00,3604
dcenter_flyany_framecrabwalkextreme,1.079961e+01,4.555569e+00,1009
dcenter_flyany_framecrabwalkextremestart,1.084265e+01,4.763914e+00,270
dcenter_flyany_framejumpstart,1.025869e+01,-1.878893e+00,963
dcenter_flyany_framemove,1.174717e+01,1.592850e+00,288897
dcenter_flyany_framenearwall,1.088275e+01,1.119082e+00,343084
dcenter_flyany_framepivotcenter,1.221375e+01,2.142908e+00,591
dcenter_flyany_framepivotcenterstart,1.237295e+01,1.878635e+00,238
dcenter_flyany_framepivottailstart,1.191579e+01,3.669208e+00,4960
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.237505e+01,2.009563e+00,190563
dcenter_flyany_frametouch,2.891545e+00,-1.485406e+00,29924
dcenter_flyany_framewalk,1.228387e+01,3.440127e-01,182456
dcenter_flyany_framewingflick,7.958637e+00,2.101032e+00,303
dcenter_flyany_framewinggrooming,1.503730e+01,2.382557e+00,34971
dcenter_flyfemale_frameany,1.278158e+01,4.428138e+00,240135
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138678e+01,-2.595581e-03,238910
dcenter_flymale_framewingextension,4.100980e+00,-1.091777e+00,14482
dcenter_flymale_framewingflick,5.445944e+00,5.404626e-01,219
ddcenter_flyany_framemove,1.510256e-01,-4.016351e-01,288877
ddcenter_flyany_framenearfly,6.173704e-01,3.138775e+00,172985
ddcenter_flyfemale_framenearfly,6.271398e-01,3.763864e+00,80785
ddcenter_flymale_framenearfly,6.066112e-01,2.433666e+00,92118
ddell2nose_flyany_framenearfly,1.386879e+00,1.595241e+00,172985
ddell2nose_flyfemale_framenearfly,1.326376e+00,1.548912e+00,80785
ddell2nose_flymale_framenearfly,1.444072e+00,1.561086e+00,92118
ddist2wall_flyany_framenearwall,4.221024e-02,5.810244e+00,343070
ddist2wall_flyfemale_framenearwall,4.612468e-02,5.212986e+00,167081
ddist2wall_flymale_framenearwall,3.794995e-02,4.277048e+00,175783
ddnose2ell_flyany_frameattemptedcopulation,2.915549e-01,-3.259738e-01,1480
ddnose2ell_flyany_framenearfly,1.372037e+00,1.454433e+00,172985
ddnose2ell_flyfemale_framenearfly,1.409283e+00,1.885678e+00,80785
ddnose2ell_flymale_framechase,1.119217e-02,2.196221e+00,22554
ddnose2ell_flymale_framenearfly,1.334070e+00,9.255715e-01,92118
decc_flyany_frameany,2.159975e-05,3.326916e+00,479440
decc_flyfemale_frameany,2.054423e-05,6.448225e-01,240125
decc_flymale_frameany,2.146720e-05,1.424948e+00,238900
dell2nose_flyany_frameany,1.115049e+01,2.136106e+00,479460
dell2nose_flyany_framewingflick,7.080882e+00,2.243660e+00,303
dell2nose_flyfemale_frameany,1.155173e+01,3.622848e+00,240135
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074017e+01,4.753304e-01,238910
dell2nose_flymale_framewingflick,5.009440e+00,1.161853e+00,219
dist2wall_flyany_frameany,1.412387e+01,2.235374e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.536299e+01,8.994176e-01,1480
dist2wall_flyany_framebackupstart,4.963253e+00,-1.780044e+00,916
dist2wall_flyany_framebodyturnstart,9.623542e+00,4.293721e+00,2960
dist2wall_flyany_framecrabwalkall,6.199991e+00,-1.875350e+00,25703
dist2wall_flyany_framecrabwalkextreme,9.019536e+00,2.079079e+00,1009
dist2wall_flyany_framejump,2.103329e+01,2.040683e+00,2736
dist2wall_flyany_framejumpstart,1.948631e+01,2.109215e+00,963
dist2wall_flyany_framemove,1.042572e+01,2.176131e+00,288897
dist2wall_flyany_framepivotcenterstart,2.259361e+01,3.364596e+00,238
dist2wall_flyany_framepivottailstart,5.585517e+00,-1.986962e+00,4960
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.949342e+01,2.958041e+00,190563
dist2wall_flyany_frametouch,9.577889e+00,1.029724e+00,29924
dist2wall_flyany_framewalk,9.769604e+00,1.170452e+00,182456
dist2wall_flyany_framewinggrooming,2.556044e+01,3.410388e+00,34971
dist2wall_flyfemale_frameany,1.491761e+01,2.446004e+00,240135
dist2wall_flymale_frameany,1.332194e+01,1.706131e+00,238910
dmax_wing_angle_flyany_frameany,1.434989e-02,1.570116e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.449315e-01,2.724427e-01,14522
dmax_wing_angle_flyany_framewingflick,-1.207788e+01,-1.730584e+00,303
dmax_wing_angle_flyfemale_frameany,-1.569709e-03,-8.544316e-01,240125
dmax_wing_angle_flymale_frameany,3.026220e-02,2.415162e+00,238900
dmax_wing_area_flyany_frameany,-5.199898e-01,-5.525640e+00,479440
dmax_wing_area_flyany_framewingextension,1.670147e-01,1.952116e+00,14522
dmax_wing_area_flyfemale_frameany,-5.588621e-01,-5.250505e+00,240125
dmax_wing_area_flymale_frameany,-4.806701e-01,-3.734108e+00,238900
dmin_wing_angle_flyany_frameany,-1.410180e-02,-1.523732e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.447730e-01,7.507778e-01,14522
dmin_wing_angle_flyany_framewingflick,-1.292064e+01,-1.786032e+00,303
dmin_wing_angle_flyfemale_frameany,1.711794e-03,8.442304e-01,240125
dmin_wing_angle_flymale_frameany,-2.990714e-02,-2.347981e+00,238900
dmin_wing_area_flyany_frameany,5.200063e-01,5.523187e+00,479440
dmin_wing_area_flyany_framewingextension,4.045896e-01,-2.508926e-01,14522
dmin_wing_area_flyfemale_frameany,5.589226e-01,5.226766e+00,240125
dmin_wing_area_flymale_frameany,4.806129e-01,3.742071e+00,238900
dnose2ell_angle_30tomin30_flyany_frameany,1.171360e+01,2.106130e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.256519e+01,4.621306e+00,240135
dnose2ell_angle_30tomin30_flymale_frameany,1.085094e+01,-3.724657e-01,238910
dnose2ell_angle_min20to20_flyany_frameany,4.579707e+01,2.546729e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.265007e+01,7.413187e+00,240135
dnose2ell_angle_min20to20_flymale_frameany,3.891753e+01,-2.469511e+00,238910
dnose2ell_angle_min30to30_flyany_frameany,3.673641e+01,2.504687e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.216302e+01,7.406907e+00,240135
dnose2ell_angle_min30to30_flymale_frameany,3.128185e+01,-2.500127e+00,238910
dnose2ell_flyany_frameany,1.113627e+01,2.079963e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.322241e-01,-4.537020e-01,1480
dnose2ell_flyany_framebackupstart,1.014077e+01,3.253920e+00,916
dnose2ell_flyany_framebodyturn,1.115994e+01,1.624068e+00,7493
dnose2ell_flyany_framebodyturnstart,1.105000e+01,1.595584e+00,2960
dnose2ell_flyany_framecrabwalkallstart,1.141708e+01,2.027160e+00,3604
dnose2ell_flyany_framecrabwalkextreme,9.891315e+00,4.480951e+00,1009
dnose2ell_flyany_framecrabwalkextremestart,9.917433e+00,4.712777e+00,270
dnose2ell_flyany_framejumpstart,9.471411e+00,-1.889931e+00,963
dnose2ell_flyany_framenearwall,9.913643e+00,9.835740e-01,343084
dnose2ell_flyany_framepivotcenter,1.128544e+01,2.002780e+00,591
dnose2ell_flyany_framepivotcenterstart,1.146821e+01,1.828076e+00,238
dnose2ell_flyany_framepivottailstart,1.115675e+01,3.689430e+00,4960
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.142672e+01,1.905676e+00,190563
dnose2ell_flyany_frametouch,9.694826e-01,-4.291434e+00,29924
dnose2ell_flyany_framewalk,1.133344e+01,1.782607e-01,182456
dnose2ell_flyany_framewingflick,7.051476e+00,1.663438e+00,303
dnose2ell_flyany_framewinggrooming,1.429508e+01,2.569354e+00,34971
dnose2ell_flyfemale_frameany,1.207427e+01,4.935493e+00,240135
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018678e+01,-6.569940e-01,238910
dnose2ell_flymale_framechase,1.615378e+00,-1.251892e+00,22554
dnose2ell_flymale_framewingextension,1.941148e+00,-1.128227e+00,14482
dnose2ell_flymale_framewingflick,3.716046e+00,-3.255987e-01,219
dnose2tail_flyany_frameany,1.205249e+01,2.150264e+00,479460
dnose2tail_flyany_framemove,1.171821e+01,1.458889e+00,288897
dnose2tail_flyfemale_frameany,1.318169e+01,5.569166e+00,240135
dnose2tail_flymale_frameany,1.091159e+01,-1.049990e+00,238910
dnwingsdetected_flyany_frameany,3.794497e-04,6.769295e+00,479440
dnwingsdetected_flyfemale_frameany,2.525398e-04,-1.378793e-01,240125
dnwingsdetected_flymale_frameany,5.076695e-04,2.921500e+00,238900
dphi_flyany_framemove,-7.234427e-02,-1.631645e+00,288877
dphi_flyfemale_framemove,-8.384165e-02,-1.343086e+00,143678
dphi_flymale_framemove,-4.256830e-02,-7.559279e-01,144968
dtheta_flyany_frameany,5.027148e-03,8.981565e-01,479440
dtheta_flyfemale_frameany,9.831371e-03,1.145513e+00,240125
dtheta_flymale_frameany,9.764443e-04,3.097731e-01,238900
du_cor_flyany_frameany,8.238304e+00,4.295337e+00,479440
du_cor_flyfemale_frameany,8.151491e+00,4.738164e+00,240125
du_cor_flymale_frameany,8.327177e+00,3.317473e+00,238900
du_ctr_flyany_frameany,8.689139e+00,4.294072e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.991805e-01,-4.723291e-01,1480
du_ctr_flyany_framebackup,-1.083472e+01,-6.385585e+00,3169
du_ctr_flyany_framebodyturn,7.865370e+00,8.600113e+00,7493
du_ctr_flyany_framecrabwalkall,1.460455e+01,4.662257e+00,25701
du_ctr_flyany_framecrabwalkextreme,1.473430e+00,5.035915e+00,1009
du_ctr_flyany_framejump,3.483265e+01,7.648477e-01,2736
