field,value,zscore,nflyframes
a_mm_flyany_frameany,6.092146e-01,-2.289760e+00,479460
a_mm_flyfemale_frameany,6.435333e-01,-2.831130e+00,228645
a_mm_flymale_frameany,5.778715e-01,-1.107402e+00,249980
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.712752e-01,3.679221e-01,611
absangle2wall_flyany_framebodyturnstart,1.167147e+00,2.238111e+00,1965
absangle2wall_flyany_framecrabwalkall,1.111151e+00,-1.553974e+00,42471
absangle2wall_flyany_framecrabwalkextreme,9.035096e-01,-8.046851e-01,1114
absangle2wall_flyany_framejump,1.574155e+00,-1.248090e+00,549
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295312e+00,6.425396e-01,267178
absangle2wall_flyany_framenearwall,1.407164e+00,6.693803e-01,414311
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.634550e-01,1.443618e+00,3766
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608546e+00,-6.754831e-01,212282
absangle2wall_flyany_frametouch,1.515755e+00,2.379717e+00,8272
absangle2wall_flyany_framewalk,1.351631e+00,1.024507e+00,142806
absangle2wall_flyany_framewinggrooming,1.495714e+00,-7.749607e-01,24688
absangle2wall_flyfemale_framenearwall,1.449112e+00,1.722138e+00,199128
absangle2wall_flymale_framenearwall,1.370573e+00,-2.821119e-01,214389
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.763375e+00,9.287780e-01,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409000e+00,-1.739722e+00,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364010e+00,-2.467632e+00,1936
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550712e+00,-1.412635e+00,201266
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551879e+00,1.399962e+00,1557
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527280e+00,-8.589623e-01,91343
absanglefrom1to2_nose2ell_flyany_frametouch,7.155661e-01,-1.002598e+00,8272
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525773e+00,-9.738757e-01,97854
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.012384e-01,-2.823912e+00,4730
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573330e+00,-2.520056e-01,103056
absanglefrom1to2_nose2ell_flymale_frametouch,7.343257e-01,2.407158e-01,3539
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.284783e+00,-8.984357e-01,414293
absdangle2wall_flyfemale_framenearwall,1.199052e+00,-1.230235e+00,199119
absdangle2wall_flymale_framenearwall,1.366246e+00,-4.614309e-01,214380
absdtheta_flyany_frameany,1.204934e+00,-3.790140e-01,479440
absdtheta_flyany_framebackup,2.639431e+00,1.450895e+00,2310
absdtheta_flyany_framebodyturn,5.345613e+00,-5.975230e-01,4953
absdtheta_flyany_framecrabwalkall,1.605321e+00,-7.610563e-01,42470
absdtheta_flyany_framecrabwalkextreme,1.755315e+00,-6.283179e-01,1114
absdtheta_flyany_framemove,1.875723e+00,-9.483398e-01,267158
absdtheta_flyany_framenearfly,1.194197e+00,-8.454360e-01,201261
absdtheta_flyany_framenearwall,1.275963e+00,-9.219113e-01,414293
absdtheta_flyany_framenotnearfly_notnearwall,8.046443e-01,6.492951e-01,53261
absdtheta_flyany_framepivotcenter,6.523522e+00,4.516570e-01,328
absdtheta_flyany_framepivottail,4.904941e+00,-9.325205e-01,14915
absdtheta_flyany_framerighting,9.418031e+00,-2.090228e-01,607
absdtheta_flyany_framestop,3.586481e-01,-1.382691e+00,212282
absdtheta_flyany_frametouch,1.538793e+00,-4.487451e-01,8272
absdtheta_flyany_framewalk,1.469641e+00,-1.233552e+00,142804
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.861765e-01,-2.256728e+00,24688
absdtheta_flyfemale_frameany,1.133966e+00,-5.478914e-01,228635
absdtheta_flymale_frameany,1.271024e+00,-1.773945e-01,249970
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.497072e+00,-3.555371e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447886e+00,1.290517e+00,2310
absdv_cor_flyany_framebodyturn,2.966169e+00,1.778329e-01,4953
absdv_cor_flyany_framecrabwalkall,5.397429e+00,-1.591292e-01,42470
absdv_cor_flyany_framecrabwalkextreme,4.875423e+00,1.173556e+00,1114
absdv_cor_flyany_framejump,1.937367e+01,1.822993e+00,549
absdv_cor_flyany_framemove,2.593196e+00,-8.204041e-01,267158
absdv_cor_flyany_framenearfly,1.271145e+00,-9.764578e-01,201261
absdv_cor_flyany_framenearwall,1.624387e+00,-9.384446e-01,414293
absdv_cor_flyany_framenotnearfly_notnearwall,7.715965e-01,9.745588e-01,53261
absdv_cor_flyany_framepivotcenter,3.828898e-02,-3.348068e-01,328
absdv_cor_flyany_framepivottail,2.503977e+00,7.571788e-01,14915
absdv_cor_flyany_framerighting,6.136046e+00,5.842381e-01,607
absdv_cor_flyany_framestop,1.118888e-01,-2.297407e+00,212282
absdv_cor_flyany_frametouch,1.613341e+00,-1.893643e-01,8272
absdv_cor_flyany_framewalk,3.107300e+00,-1.013896e+00,142804
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179987e-01,-1.081958e+00,24688
absdv_cor_flyfemale_frameany,1.352319e+00,-4.462202e-01,228635
absdv_cor_flymale_frameany,1.633079e+00,-2.647900e-01,249970
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.659693e+00,7.628503e-01,201261
absphidiff_nose2ell_flyany_frametouch,1.594231e+00,2.307082e-02,8272
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652924e+00,5.228275e-01,97852
absphidiff_nose2ell_flyfemale_frametouch,1.551403e+00,-1.769062e+00,4730
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666558e+00,9.254010e-01,103053
absphidiff_nose2ell_flymale_frametouch,1.632816e+00,8.257343e-01,3539
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.415284e-01,-2.446227e-01,479440
abssmoothdtheta_flyfemale_frameany,8.972409e-01,-5.166326e-01,228635
abssmoothdtheta_flymale_frameany,9.835669e-01,5.942295e-02,249970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.773487e+00,3.611433e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807700e+00,2.139214e+00,1936
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683454e+00,8.158006e-01,201266
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.737723e+00,3.373160e+00,1557
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593132e+00,5.991129e-01,91343
absthetadiff_nose2ell_flyany_frametouch,1.812894e+00,4.773117e-01,8272
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673170e+00,4.897116e-01,97854
absthetadiff_nose2ell_flyfemale_frametouch,1.656480e+00,-2.781241e+00,4730
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.693629e+00,1.039807e+00,103056
absthetadiff_nose2ell_flymale_frametouch,1.967571e+00,1.534632e+00,3539
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.132474e-01,2.812883e-01,267178
absyaw_flyfemale_framemove,6.287503e-01,8.748314e-01,125993
absyaw_flymale_framemove,6.015294e-01,-4.952953e-02,140953
accmag_flyany_frameany,9.135650e+01,-2.549830e-01,479440
accmag_flyfemale_frameany,8.643613e+01,-6.228645e-01,228635
accmag_flymale_frameany,9.597195e+01,1.771840e-01,249970
angle_biggest_wing_flyany_frameany,1.135568e-02,-2.701652e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.467513e-02,-2.099805e+00,228645
angle_biggest_wing_flymale_frameany,7.863395e-03,-2.362586e+00,249980
angle_smallest_wing_flyany_frameany,1.002615e-03,-2.441264e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.432989e-03,-1.598687e+00,228645
angle_smallest_wing_flymale_frameany,-5.496562e-04,-2.213888e+00,249980
angleonclosestfly_flyany_framenearfly,-3.193736e-01,2.322308e-01,201266
angleonclosestfly_flyany_framestop_nearfly,-2.739432e-01,1.166816e+00,91343
angleonclosestfly_flyany_frametouch,-2.591142e-01,1.221173e+00,8272
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.075947e-01,1.892196e-01,97854
angleonclosestfly_flyfemale_frametouch,-2.696313e-01,7.156866e-01,4730
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.318461e-01,1.054263e-01,103056
angleonclosestfly_flymale_frametouch,-2.346401e-01,1.136967e+00,3539
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.958163e-01,4.560364e-02,479460
anglesub_flyfemale_frameany,2.028531e-01,7.979200e-01,228645
anglesub_flymale_frameany,1.893301e-01,-3.578637e-01,249980
area_flyany_frameany,1.681233e+00,-2.124277e+00,479460
area_flyfemale_frameany,1.868010e+00,-2.569528e+00,228645
area_flymale_frameany,1.510368e+00,-1.018391e+00,249980
area_inmost_wing_flyany_frameany,9.369330e-01,1.726003e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.287715e-01,2.059911e+00,24688
area_inmost_wing_flyfemale_frameany,1.037758e+00,2.234287e+00,228645
area_inmost_wing_flymale_frameany,8.452525e-01,1.017385e+00,249980
area_outmost_wing_flyany_frameany,9.635719e-01,1.040655e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.213183e-01,3.169923e-01,24688
area_outmost_wing_flyfemale_frameany,1.071730e+00,1.592074e+00,228645
area_outmost_wing_flymale_frameany,8.647179e-01,3.930770e-01,249980
arena_angle_flyany_frameany,-5.695342e-01,-5.212679e+00,479460
b_mm_flyany_frameany,2.189413e-01,-1.765954e+00,479460
b_mm_flyfemale_frameany,2.309676e-01,-2.269478e+00,228645
b_mm_flymale_frameany,2.079174e-01,-7.953318e-01,249980
boutfreq_flyany_framebackup,1.284779e-03,4.077569e-01,479460
boutfreq_flyany_framebodyturn,4.098361e-03,3.746145e-01,479460
boutfreq_flyany_framecrabwalkall,1.012598e-02,-5.928765e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.069328e-04,-1.114852e+00,479460
boutfreq_flyany_framejump,4.296500e-04,-1.165800e+00,479460
boutfreq_flyany_framepivotcenter,2.565386e-04,-6.628385e-01,479460
boutfreq_flyany_framepivottail,7.856756e-03,8.866032e-01,479460
boutfreq_flyany_framerighting,8.968423e-05,4.190741e-01,479460
boutfreq_flyany_framestop,1.426605e-02,1.058564e-01,479460
boutfreq_flyany_frametouch,3.303717e-03,-1.000745e+00,479460
boutfreq_flyany_framewalk,1.931965e-02,4.389432e-01,479460
boutfreq_flyany_framewingextension,3.128520e-05,-4.104992e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,7.091490e-02,479460
boutfreq_flyany_framewinggrooming,9.531556e-04,-2.274207e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,249970
boutfreq_flymale_framechase,8.801056e-05,-5.312611e-01,249970
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,249970
corfrac_maj_flyany_frameany,-1.228712e-01,-1.093337e+00,479440
corfrac_maj_flyany_framebackup,-2.337827e-01,-5.962460e-01,2310
corfrac_maj_flyany_framebodyturn,-7.463689e-01,1.036818e+00,4953
corfrac_maj_flyany_framecrabwalkall,-3.019307e-01,2.235352e+00,42470
corfrac_maj_flyany_framecrabwalkextreme,-5.180364e-01,1.431194e+00,1114
corfrac_maj_flyany_framepivotcenter,-1.001240e-01,4.053424e-01,328
corfrac_maj_flyany_framepivottail,-6.777514e-01,1.461466e+00,14915
corfrac_maj_flyfemale_frameany,-1.281630e-01,-8.442711e-01,228635
corfrac_maj_flymale_frameany,-1.187143e-01,-1.262881e+00,249970
da_flyany_frameany,1.228384e-05,3.230502e+00,479440
da_flyfemale_frameany,-1.333492e-04,-2.642354e+00,228635
da_flymale_frameany,1.386529e-04,3.751422e+00,249970
dangle2wall_flyany_framenearwall,1.599420e-02,4.828489e-01,414293
dangle2wall_flyfemale_framenearwall,1.484924e-02,-3.693552e-01,199119
dangle2wall_flymale_framenearwall,1.761968e-02,1.630921e+00,214380
dangle_biggest_wing_flyany_frameany,1.122813e-02,1.967723e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.024818e-02,1.382016e+00,228635
dangle_biggest_wing_flymale_frameany,1.303433e-02,1.984491e+00,249970
dangle_smallest_wing_flyany_frameany,-1.130371e-02,-1.970902e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.715836e-03,-1.340812e+00,228635
dangle_smallest_wing_flymale_frameany,-1.375954e-02,-2.016218e+00,249970
danglesub_flyany_framemove,-1.711091e-02,1.094196e+00,267158
danglesub_flyany_framenearfly,-6.364899e-02,7.737435e-01,201261
danglesub_flyfemale_framenearfly,-5.996454e-02,9.381288e-01,97852
danglesub_flymale_framenearfly,-6.735150e-02,5.595873e-01,103053
darea_flyany_frameany,6.693639e-05,3.508558e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.982511e-01,5.588327e-01,2310
darea_flyany_framebodyturn,-3.620426e-02,8.999663e-01,4953
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.615021e-02,-7.402452e-01,42470
darea_flyany_framecrabwalkextreme,-8.814175e-02,-1.086145e+00,1114
darea_flyany_framejump,-3.960664e-01,-1.511010e+00,549
darea_flyany_framepivotcenter,1.591360e-01,1.974843e+00,328
darea_flyany_framepivottail,-9.757982e-02,-9.886939e-01,14915
darea_flyany_framerighting,1.249821e-01,-1.578938e+00,607
darea_flyany_framestop,-1.321531e-02,1.441829e-01,212282
darea_flyany_frametouch,-9.244770e-02,-1.598742e+00,8272
darea_flyany_framewalk,3.833995e-02,2.438202e-01,142804
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.031899e-02,2.737903e-01,24688
darea_flyfemale_frameany,-4.291249e-04,-1.478556e+00,228635
darea_flymale_frameany,5.117844e-04,2.499355e+00,249970
darea_inmost_wing_flyany_frameany,2.816444e-02,-2.391200e+00,479440
darea_inmost_wing_flyfemale_frameany,3.206239e-02,-1.834275e+00,228635
darea_inmost_wing_flymale_frameany,2.291340e-02,-2.255776e+00,249970
darea_outmost_wing_flyany_frameany,-2.801058e-02,2.393392e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.154398e-02,1.853681e+00,228635
darea_outmost_wing_flymale_frameany,-2.289239e-02,2.263662e+00,249970
db_flyany_frameany,4.098675e-06,1.842916e+00,479440
db_flyfemale_frameany,-6.442521e-06,7.843839e-02,228635
db_flymale_frameany,1.527517e-05,6.688728e-01,249970
dcenter_flyany_frameany,1.065328e+01,-1.294152e+00,479460
dcenter_flyany_framebackupstart,9.754555e+00,9.961725e-01,616
dcenter_flyany_framebodyturn,1.123837e+01,-1.582636e+00,4953
dcenter_flyany_framebodyturnstart,1.115612e+01,-1.476141e+00,1965
dcenter_flyany_framecrabwalkallstart,1.160959e+01,4.190237e-02,4855
dcenter_flyany_framecrabwalkextreme,9.428329e+00,1.593223e+00,1114
dcenter_flyany_framecrabwalkextremestart,9.662888e+00,2.122204e+00,291
dcenter_flyany_framejumpstart,1.096543e+01,-1.234447e+00,205
dcenter_flyany_framemove,1.126130e+01,-1.379677e-01,267178
dcenter_flyany_framenearwall,1.020186e+01,-5.379828e-01,414311
dcenter_flyany_framepivotcenter,9.208440e+00,-8.493646e-01,328
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104864e+01,9.950480e-01,3766
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.903495e+00,-1.902313e+00,212282
dcenter_flyany_frametouch,2.926603e+00,1.174050e+00,8272
dcenter_flyany_framewalk,1.253107e+01,3.277717e-01,142806
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.137893e+01,-2.383901e+00,24688
dcenter_flyfemale_frameany,1.058314e+01,-1.651033e+00,228645
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071977e+01,-7.792989e-01,249980
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.560460e-01,-4.356367e-01,267158
ddcenter_flyany_framenearfly,2.801012e-01,-6.473086e-01,201261
ddcenter_flyfemale_framenearfly,2.564682e-01,-8.048956e-01,97852
ddcenter_flymale_framenearfly,3.051483e-01,-4.730039e-01,103053
ddell2nose_flyany_framenearfly,8.173500e-01,-7.017662e-01,201261
ddell2nose_flyfemale_framenearfly,7.770582e-01,-7.443384e-01,97852
ddell2nose_flymale_framenearfly,8.622437e-01,-6.392049e-01,103053
ddist2wall_flyany_framenearwall,1.051856e-02,-6.606742e-01,414293
ddist2wall_flyfemale_framenearwall,9.297574e-03,-1.244875e+00,199119
ddist2wall_flymale_framenearwall,1.140110e-02,1.025271e-01,214380
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.493454e-01,-5.805666e-01,201261
ddnose2ell_flyfemale_framenearfly,8.091171e-01,-7.036913e-01,97852
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.868270e-01,-4.527701e-01,103053
decc_flyany_frameany,-1.471628e-07,-1.128533e+00,479440
decc_flyfemale_frameany,8.391080e-05,5.077143e+00,228635
decc_flymale_frameany,-7.021266e-05,-5.387063e+00,249970
dell2nose_flyany_frameany,9.765622e+00,-1.266722e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.642561e+00,-1.594853e+00,228645
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.879338e+00,-7.865816e-01,249980
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034344e+01,-1.247182e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.343446e+00,-2.250126e-01,616
dist2wall_flyany_framebodyturnstart,7.399085e+00,1.200129e-01,1965
dist2wall_flyany_framecrabwalkall,6.636137e+00,-9.285044e-02,42471
dist2wall_flyany_framecrabwalkextreme,7.236560e+00,-1.531143e-01,1114
dist2wall_flyany_framejump,1.378753e+01,-3.263266e+00,549
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.571818e+00,-1.559398e-01,267178
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.129140e+00,-3.100604e-01,3766
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.247978e+01,-1.583032e+00,212282
dist2wall_flyany_frametouch,8.735593e+00,4.505880e-01,8272
dist2wall_flyany_framewalk,8.826786e+00,3.546501e-01,142806
dist2wall_flyany_framewinggrooming,1.645413e+01,-1.790742e+00,24688
dist2wall_flyfemale_frameany,1.064992e+01,-1.432106e+00,228645
dist2wall_flymale_frameany,1.006122e+01,-8.652689e-01,249980
dmax_wing_angle_flyany_frameany,5.976597e-03,2.430064e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.091053e-02,1.341193e+00,228635
dmax_wing_angle_flymale_frameany,1.772369e-03,-4.961033e-01,249970
dmax_wing_area_flyany_frameany,-2.148822e-01,1.341566e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.863128e-01,1.708420e+00,228635
dmax_wing_area_flymale_frameany,-2.380821e-01,5.763727e-01,249970
dmin_wing_angle_flyany_frameany,-6.052173e-03,-2.480894e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.037819e-02,-1.279527e+00,228635
dmin_wing_angle_flymale_frameany,-2.497580e-03,4.510408e-01,249970
dmin_wing_area_flyany_frameany,2.150361e-01,-1.340337e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.868312e-01,-1.701456e+00,228635
dmin_wing_area_flymale_frameany,2.381031e-01,-5.735914e-01,249970
dnose2ell_angle_30tomin30_flyany_frameany,1.034176e+01,-1.180558e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028327e+01,-1.586486e+00,228645
dnose2ell_angle_30tomin30_flymale_frameany,1.039929e+01,-6.400760e-01,249980
dnose2ell_angle_min20to20_flyany_frameany,4.049664e+01,-1.527267e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.844589e+01,-1.518482e+00,228645
dnose2ell_angle_min20to20_flymale_frameany,4.234830e+01,-1.055570e+00,249980
dnose2ell_angle_min30to30_flyany_frameany,3.243292e+01,-1.593224e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.090664e+01,-1.621893e+00,228645
dnose2ell_angle_min30to30_flymale_frameany,3.381104e+01,-1.091086e+00,249980
dnose2ell_flyany_frameany,9.750054e+00,-1.321188e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.064485e+00,9.910805e-01,616
dnose2ell_flyany_framebodyturn,1.028567e+01,-1.787808e+00,4953
dnose2ell_flyany_framebodyturnstart,1.021444e+01,-1.681529e+00,1965
dnose2ell_flyany_framecrabwalkallstart,1.068667e+01,-4.371346e-02,4855
dnose2ell_flyany_framecrabwalkextreme,8.564116e+00,1.740907e+00,1114
dnose2ell_flyany_framecrabwalkextremestart,8.768594e+00,2.268023e+00,291
dnose2ell_flyany_framejumpstart,1.021812e+01,-1.225461e+00,205
dnose2ell_flyany_framenearwall,9.286705e+00,-5.373404e-01,414311
dnose2ell_flyany_framepivotcenter,8.498718e+00,-7.579166e-01,328
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.023881e+01,9.777182e-01,3766
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.981641e+00,-1.951169e+00,212282
dnose2ell_flyany_frametouch,1.186732e+00,2.469447e+00,8272
dnose2ell_flyany_framewalk,1.168072e+01,3.836963e-01,142806
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048989e+01,-2.447156e+00,24688
dnose2ell_flyfemale_frameany,9.667379e+00,-1.708684e+00,228645
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.828137e+00,-7.843014e-01,249980
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062556e+01,-1.341972e+00,479460
dnose2tail_flyany_framemove,1.125272e+01,-1.849101e-01,267178
dnose2tail_flyfemale_frameany,1.053644e+01,-1.716911e+00,228645
dnose2tail_flymale_frameany,1.071008e+01,-7.994372e-01,249980
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479440
dnwingsdetected_flyfemale_frameany,1.326338e-04,3.158579e-02,228635
dnwingsdetected_flymale_frameany,-1.213135e-04,3.744964e-01,249970
dphi_flyany_framemove,-2.502695e-01,-5.837891e+00,267158
dphi_flyfemale_framemove,-1.672254e-01,-2.606778e+00,125983
dphi_flymale_framemove,-3.235484e-01,-5.977054e+00,140943
dtheta_flyany_frameany,-5.257001e-03,-6.781635e-01,479440
dtheta_flyfemale_frameany,-9.559555e-03,-9.047715e-01,228635
dtheta_flymale_frameany,-1.552214e-03,-1.968106e-01,249970
du_cor_flyany_frameany,4.882091e+00,-2.188473e-01,479440
du_cor_flyfemale_frameany,4.494397e+00,-4.598030e-01,228635
du_cor_flymale_frameany,5.249924e+00,-1.147293e-02,249970
du_ctr_flyany_frameany,5.174793e+00,-2.374048e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.415270e+00,-1.920640e+00,2310
du_ctr_flyany_framebodyturn,5.139811e+00,2.641681e-01,4953
du_ctr_flyany_framecrabwalkall,9.950947e+00,-6.198072e-01,42470
du_ctr_flyany_framecrabwalkextreme,9.575516e-01,-1.066154e+00,1114
du_ctr_flyany_framejump,2.906983e+01,-6.672941e-01,549
du_ctr_flyany_framemove,9.215878e+00,-5.930321e-01,267158
du_ctr_flyany_framenearfly,4.124311e+00,-8.031712e-01,201261
du_ctr_flyany_framenearwall,5.302820e+00,-8.221121e-01,414293
du_ctr_flyany_framenotnearfly_notnearwall,5.227599e+00,1.268401e+00,53261
du_ctr_flyany_framepivotcenter,-9.980990e-02,-1.104533e+00,328
du_ctr_flyany_framerighting,3.904773e+00,-4.679911e-01,607
du_ctr_flyany_framestop,6.678792e-02,-2.473447e+00,212282
du_ctr_flyany_frametouch,1.949519e+00,-6.007598e-03,8272
du_ctr_flyany_framewalk,1.451475e+01,-3.802758e-01,142804
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.866786e-02,-8.318964e-01,24688
