field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266441e-01,4.112424e-01,479460
a_mm_flyfemale_frameany,6.672463e-01,4.822133e-02,239502
a_mm_flymale_frameany,5.860167e-01,4.225055e-01,238968
absangle2wall_flyany_frameattemptedcopulation,1.268733e+00,-1.462623e+00,326
absangle2wall_flyany_framebackupstart_nearwall,7.828787e-01,-2.212846e+00,416
absangle2wall_flyany_framebodyturnstart,1.086256e+00,-1.237506e+00,2363
absangle2wall_flyany_framecrabwalkall,1.176130e+00,1.707595e-01,43288
absangle2wall_flyany_framecrabwalkextreme,1.137931e+00,2.704997e-01,1631
absangle2wall_flyany_framejump,1.641300e+00,-1.203799e+00,1080
absangle2wall_flyany_framejumpstart,1.726171e+00,-1.651344e-01,382
absangle2wall_flyany_framemove,1.347975e+00,4.421242e-01,298664
absangle2wall_flyany_framenearwall,1.408770e+00,7.502456e-01,396417
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.299474e-01,-2.496013e+00,3254
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648393e+00,-5.527109e-01,180796
absangle2wall_flyany_frametouch,1.444126e+00,-3.588084e-02,13936
absangle2wall_flyany_framewalk,1.364123e+00,1.603218e-02,190453
absangle2wall_flyany_framewinggrooming,1.496235e+00,-1.321940e+00,36037
absangle2wall_flyfemale_framenearwall,1.389275e+00,-4.601496e-03,196304
absangle2wall_flymale_framenearwall,1.431738e+00,1.486675e+00,199395
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735237e+00,3.310686e+00,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459761e+00,6.518819e-02,999
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466799e+00,7.543967e-01,2005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.087633e+00,-5.075460e-01,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566495e+00,9.993429e-01,177838
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411162e+00,3.310928e-01,1599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604382e+00,1.733984e+00,58682
absanglefrom1to2_nose2ell_flyany_frametouch,7.020114e-01,-2.788448e-01,13936
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663912e+00,1.145125e+00,86428
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.692401e-01,4.726276e-01,4766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.206382e-01,-1.027987e+00,318
absanglefrom1to2_nose2ell_flymale_framechase,2.587255e-01,2.450566e-01,5846
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469331e+00,-4.327709e-01,91121
absanglefrom1to2_nose2ell_flymale_frametouch,6.341834e-01,-6.369907e-01,9144
absanglefrom1to2_nose2ell_flymale_framewingextension,8.026726e-01,-2.576950e-01,623
absdangle2wall_flyany_framenearwall,1.827484e+00,2.408936e+00,396401
absdangle2wall_flyfemale_framenearwall,1.830573e+00,2.003672e+00,196296
absdangle2wall_flymale_framenearwall,1.822073e+00,2.438150e+00,199387
absdtheta_flyany_frameany,1.696367e+00,2.508068e+00,479440
absdtheta_flyany_framebackup,2.876646e+00,3.286470e+00,1639
absdtheta_flyany_framebodyturn,6.755443e+00,3.973153e+00,6192
absdtheta_flyany_framecrabwalkall,2.108287e+00,4.066322e+00,43288
absdtheta_flyany_framecrabwalkextreme,2.041151e+00,2.509303e+00,1630
absdtheta_flyany_framemove,2.449669e+00,4.484536e+00,298644
absdtheta_flyany_framenearfly,1.837762e+00,2.585201e+00,177832
absdtheta_flyany_framenearwall,1.819981e+00,2.407145e+00,396401
absdtheta_flyany_framenotnearfly_notnearwall,1.176340e+00,2.390397e+00,72615
absdtheta_flyany_framepivotcenter,7.038596e+00,3.327119e-01,271
absdtheta_flyany_framepivottail,6.316118e+00,4.292375e+00,12982
absdtheta_flyany_framerighting,9.392132e+00,6.776411e-01,893
absdtheta_flyany_framestop,4.405174e-01,1.276546e+00,180796
absdtheta_flyany_frametouch,2.058901e+00,3.668017e+00,13936
absdtheta_flyany_framewalk,2.155308e+00,5.393321e+00,190450
absdtheta_flyany_framewingextension,1.250274e+00,-2.645386e-01,660
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509337e-01,1.673706e+00,36035
absdtheta_flyfemale_frameany,1.701475e+00,2.339352e+00,239492
absdtheta_flymale_frameany,1.691780e+00,2.348012e+00,238958
absdtheta_flymale_framechase,2.485680e+00,4.143361e+00,5846
absdv_cor_flyany_frameany,2.141280e+00,8.741455e-01,479440
absdv_cor_flyany_frameattemptedcopulation,7.199954e-01,-3.694930e-01,326
absdv_cor_flyany_framebackup,1.890919e+00,5.882981e+00,1639
absdv_cor_flyany_framebodyturn,3.757237e+00,3.143422e+00,6192
absdv_cor_flyany_framecrabwalkall,6.816700e+00,3.524162e+00,43288
absdv_cor_flyany_framecrabwalkextreme,4.995557e+00,2.210713e+00,1630
absdv_cor_flyany_framejump,1.680975e+01,8.775179e-01,1080
absdv_cor_flyany_framemove,3.340600e+00,2.296822e+00,298644
absdv_cor_flyany_framenearfly,2.087146e+00,1.402057e+00,177832
absdv_cor_flyany_framenearwall,2.373473e+00,7.878548e-01,396401
absdv_cor_flyany_framenotnearfly_notnearwall,1.141184e+00,1.307766e+00,72615
absdv_cor_flyany_framepivotcenter,5.823471e-02,-6.071984e-01,271
absdv_cor_flyany_framepivottail,3.204647e+00,3.430910e+00,12982
absdv_cor_flyany_framerighting,5.884148e+00,-8.495126e-01,893
absdv_cor_flyany_framestop,1.598043e-01,5.749931e-01,180796
absdv_cor_flyany_frametouch,1.976705e+00,1.518606e+00,13936
absdv_cor_flyany_framewalk,3.966682e+00,2.553015e+00,190450
absdv_cor_flyany_framewingextension,9.535862e-01,-8.451342e-02,660
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.612211e-01,1.214147e+00,36035
absdv_cor_flyfemale_frameany,2.137727e+00,1.779532e+00,239492
absdv_cor_flymale_frameany,2.147976e+00,-7.727894e-02,238958
absdv_cor_flymale_framechase,2.888637e+00,2.796242e+00,5846
absphidiff_nose2ell_flyany_framenearfly,1.607256e+00,-6.715447e-01,177832
absphidiff_nose2ell_flyany_frametouch,1.501787e+00,-2.102197e+00,13936
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644148e+00,-2.660416e-01,86426
absphidiff_nose2ell_flyfemale_frametouch,1.595936e+00,-6.087866e-01,4766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.409911e-01,2.385236e-01,5846
absphidiff_nose2ell_flymale_framenearfly,1.569883e+00,-1.048767e+00,91117
absphidiff_nose2ell_flymale_frametouch,1.408060e+00,-2.328911e+00,9144
absphidiff_nose2ell_flymale_framewingextension,1.279857e+00,-2.168725e-01,623
abssmoothdtheta_flyany_frameany,1.336028e+00,2.660086e+00,479440
abssmoothdtheta_flyfemale_frameany,1.363811e+00,2.523849e+00,239492
abssmoothdtheta_flymale_frameany,1.309485e+00,2.422082e+00,238958
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498113e+00,-3.214866e+00,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704909e+00,1.611754e-01,2005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.756886e+00,4.465423e-01,277
absthetadiff_nose2ell_flyany_framenearfly,1.615244e+00,-1.806036e-01,177838
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585781e+00,-1.317702e+00,1599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601360e+00,8.084509e-01,58682
absthetadiff_nose2ell_flyany_frametouch,1.705778e+00,-1.288510e+00,13936
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650272e+00,-1.579927e-01,86428
absthetadiff_nose2ell_flyfemale_frametouch,1.885215e+00,-1.028655e-01,4766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.327539e-01,-7.564879e-01,318
absthetadiff_nose2ell_flymale_framechase,3.957714e-01,1.542642e+00,5846
absthetadiff_nose2ell_flymale_framenearfly,1.582306e+00,-2.149228e-01,91121
absthetadiff_nose2ell_flymale_frametouch,1.531087e+00,-1.382288e+00,9144
absthetadiff_nose2ell_flymale_framewingextension,9.035844e-01,-6.283456e-01,623
absyaw_flyany_framemove,5.126971e-01,-8.802331e-01,298664
absyaw_flyfemale_framemove,5.475916e-01,-2.552626e-01,153687
absyaw_flymale_framemove,4.789112e-01,-1.112739e+00,144439
accmag_flyany_frameany,1.277612e+02,8.608604e-01,479440
accmag_flyfemale_frameany,1.289161e+02,8.404000e-01,239492
accmag_flymale_frameany,1.266918e+02,7.892001e-01,238958
angle_biggest_wing_flyany_frameany,3.062961e-02,-9.122007e-02,479460
angle_biggest_wing_flyany_framewingextension,6.830726e-01,-2.953291e-01,660
angle_biggest_wing_flyfemale_frameany,2.024848e-02,-1.431833e+00,239502
angle_biggest_wing_flymale_frameany,4.067640e-02,9.533553e-01,238968
angle_smallest_wing_flyany_frameany,9.012521e-03,1.555431e-01,479460
angle_smallest_wing_flyany_framewingextension,6.591780e-02,-8.837244e-01,660
angle_smallest_wing_flyfemale_frameany,-1.392829e-03,-1.879544e+00,239502
angle_smallest_wing_flymale_frameany,1.930293e-02,1.590628e+00,238968
angleonclosestfly_flyany_framenearfly,-3.836094e-01,7.162985e-01,177838
angleonclosestfly_flyany_framestop_nearfly,-3.427538e-01,1.563016e+00,58682
angleonclosestfly_flyany_frametouch,-3.952268e-01,-1.192415e+00,13936
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.960235e-01,6.633374e-01,86428
angleonclosestfly_flyfemale_frametouch,-4.077622e-01,-3.698290e-01,4766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.807472e-02,-3.626606e-01,318
angleonclosestfly_flymale_framechase,6.959530e-03,1.104438e-01,5846
angleonclosestfly_flymale_framenearfly,-3.716770e-01,1.455647e-01,91121
angleonclosestfly_flymale_frametouch,-3.847844e-01,-1.147536e+00,9144
angleonclosestfly_flymale_framewingextension,-4.617538e-02,4.837768e-01,623
anglesub_flyany_frameany,1.921929e-01,1.354668e-01,479460
anglesub_flyfemale_frameany,1.764571e-01,-6.674993e-01,239502
anglesub_flymale_frameany,2.079397e-01,5.950551e-01,238968
area_flyany_frameany,1.693770e+00,6.272899e-01,479460
area_flyfemale_frameany,1.912794e+00,1.769691e-01,239502
area_flymale_frameany,1.474280e+00,8.082555e-01,238968
area_inmost_wing_flyany_frameany,9.433509e-01,1.572080e+00,479460
area_inmost_wing_flyany_framewingextension,6.670191e-01,7.076824e-01,660
area_inmost_wing_flyany_framewinggrooming,4.198894e-01,1.881244e+00,36037
area_inmost_wing_flyfemale_frameany,1.045688e+00,2.887947e+00,239502
area_inmost_wing_flymale_frameany,8.406176e-01,-4.093235e-01,238968
area_outmost_wing_flyany_frameany,1.002362e+00,1.591410e+00,479460
area_outmost_wing_flyany_framewingextension,1.307402e+00,1.437002e+00,660
area_outmost_wing_flyany_framewinggrooming,9.073817e-01,8.582121e-01,36037
area_outmost_wing_flyfemale_frameany,1.117825e+00,2.785467e+00,239502
area_outmost_wing_flymale_frameany,8.861288e-01,-3.470680e-01,238968
arena_angle_flyany_frameany,-9.452603e-02,-4.939466e-01,479460
b_mm_flyany_frameany,2.140934e-01,8.476781e-01,479460
b_mm_flyfemale_frameany,2.280500e-01,2.960578e-01,239502
b_mm_flymale_frameany,2.000802e-01,1.085254e+00,238968
boutfreq_flyany_framebackup,8.905852e-04,-4.652935e-01,479460
boutfreq_flyany_framebodyturn,4.928461e-03,2.245330e+00,479460
boutfreq_flyany_framecrabwalkall,1.127518e-02,-1.329383e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.865265e-04,3.779972e-01,479460
boutfreq_flyany_framejump,8.029867e-04,-1.219051e-01,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,9.507531e-01,479460
boutfreq_flyany_framepivottail,6.786802e-03,1.295021e+00,479460
boutfreq_flyany_framerighting,1.751971e-04,-1.996252e+00,479460
boutfreq_flyany_framestop,1.304176e-02,-5.698850e-01,479460
boutfreq_flyany_frametouch,5.829475e-03,1.317596e+00,479460
boutfreq_flyany_framewalk,1.999958e-02,-3.019035e-01,479460
boutfreq_flyany_framewingextension,1.585117e-04,-5.926256e-01,479460
boutfreq_flyany_framewingflick,7.925583e-05,-3.130930e-01,479460
boutfreq_flyany_framewinggrooming,1.516289e-03,1.691427e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.021803e-05,5.713275e-01,238958
boutfreq_flymale_framechase,1.485617e-03,2.214932e-01,238958
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,238958
corfrac_maj_flyany_frameany,-1.121263e-01,1.735962e+00,479440
corfrac_maj_flyany_framebackup,-1.946788e-01,2.211263e+00,1639
corfrac_maj_flyany_framebodyturn,-7.422392e-01,1.145450e-01,6192
corfrac_maj_flyany_framecrabwalkall,-2.903960e-01,8.794676e-01,43288
corfrac_maj_flyany_framecrabwalkextreme,-4.826305e-01,8.063870e-01,1630
corfrac_maj_flyany_framepivotcenter,-1.107697e-01,7.914297e-01,271
corfrac_maj_flyany_framepivottail,-6.793599e-01,1.645599e+00,12982
corfrac_maj_flyfemale_frameany,-1.289786e-01,8.739054e-01,239492
corfrac_maj_flymale_frameany,-9.520671e-02,2.506749e+00,238958
da_flyany_frameany,-1.171344e-05,-4.087624e-01,479440
da_flyfemale_frameany,-1.202777e-05,1.241934e+00,239492
da_flymale_frameany,1.584706e-05,-4.511705e-01,238958
dangle2wall_flyany_framenearwall,2.892964e-02,-9.107419e-01,396401
dangle2wall_flyfemale_framenearwall,3.271252e-02,-1.501276e+00,196296
dangle2wall_flymale_framenearwall,2.458029e-02,7.644269e-02,199387
dangle_biggest_wing_flyany_frameany,-1.482581e-02,-1.201439e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.098286e-03,3.510888e-01,239492
dangle_biggest_wing_flymale_frameany,-3.654550e-02,-2.185573e+00,238958
dangle_smallest_wing_flyany_frameany,1.494580e-02,1.215130e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.090991e-03,-3.617210e-01,239492
dangle_smallest_wing_flymale_frameany,3.676277e-02,2.214244e+00,238958
danglesub_flyany_framemove,-1.961498e-02,-5.289478e-01,298644
danglesub_flyany_framenearfly,-1.124484e-01,-1.035252e+00,177832
danglesub_flyfemale_framenearfly,-1.116374e-01,-9.656686e-01,86426
danglesub_flymale_framenearfly,-1.132223e-01,-9.741458e-01,91117
darea_flyany_frameany,7.986085e-05,3.338776e+00,479440
darea_flyany_frameattemptedcopulation,-2.704875e-01,2.213695e-01,326
darea_flyany_framebackup,-9.807816e-02,3.628585e+00,1639
darea_flyany_framebodyturn,-6.925993e-02,-1.242388e+00,6192
darea_flyany_framechase,9.464074e-02,2.007736e+00,5887
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.067733e-02,-4.031192e-01,43288
darea_flyany_framecrabwalkextreme,-3.206433e-02,-4.535383e-01,1630
darea_flyany_framejump,-4.032848e-01,-2.687943e+00,1080
darea_flyany_framepivotcenter,1.175391e-02,-6.394156e-01,271
darea_flyany_framepivottail,-1.036233e-01,-2.319786e+00,12982
darea_flyany_framerighting,3.336717e-01,3.405504e+00,893
darea_flyany_framestop,-6.060414e-03,4.331731e+00,180796
darea_flyany_frametouch,-1.041883e-01,-7.753157e-01,13936
darea_flyany_framewalk,1.512754e-02,-1.894325e+00,190450
darea_flyany_framewingextension,-9.136319e-02,-9.599072e-01,660
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.831664e-02,-3.214414e+00,36035
darea_flyfemale_frameany,-8.650144e-05,1.257176e+00,239492
darea_flymale_frameany,2.779056e-04,2.477871e-01,238958
darea_inmost_wing_flyany_frameany,1.115989e-01,1.113788e+00,479440
darea_inmost_wing_flyfemale_frameany,9.291044e-02,-6.508184e-01,239492
darea_inmost_wing_flymale_frameany,1.295947e-01,2.483211e+00,238958
darea_outmost_wing_flyany_frameany,-1.116071e-01,-1.120145e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.649591e-01,-8.655501e-02,660
darea_outmost_wing_flyfemale_frameany,-9.304259e-02,6.199732e-01,239492
darea_outmost_wing_flymale_frameany,-1.299348e-01,-2.489280e+00,238958
db_flyany_frameany,1.390659e-05,5.475846e+00,479440
db_flyfemale_frameany,-8.668587e-06,9.300703e-01,239492
db_flymale_frameany,3.151968e-05,1.261981e+00,238958
dcenter_flyany_frameany,1.104046e+01,-6.389861e-01,479460
dcenter_flyany_framebackupstart,8.220399e+00,1.755539e-01,427
dcenter_flyany_framebodyturn,1.044061e+01,-1.526546e+00,6192
dcenter_flyany_framebodyturnstart,1.024180e+01,-1.742494e+00,2363
dcenter_flyany_framecrabwalkallstart,1.126252e+01,-3.534206e-03,5406
dcenter_flyany_framecrabwalkextreme,7.773995e+00,-7.113287e-01,1631
dcenter_flyany_framecrabwalkextremestart,8.187828e+00,-1.362561e-01,473
dcenter_flyany_framejumpstart,1.290886e+01,1.629662e+00,385
dcenter_flyany_framemove,1.096403e+01,-6.421275e-01,298664
dcenter_flyany_framenearwall,1.015009e+01,-9.277301e-01,396417
dcenter_flyany_framepivotcenter,8.549814e+00,-2.148381e-01,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.245563e+00,-1.363820e+00,3254
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110727e+01,-6.257341e-01,180796
dcenter_flyany_frametouch,2.937755e+00,-9.900190e-03,13936
dcenter_flyany_framewalk,1.170237e+01,-1.342924e+00,190453
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.276945e+01,-2.449248e+00,36037
dcenter_flyfemale_frameany,1.119950e+01,-4.495370e-01,239502
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088168e+01,-7.011286e-01,238968
dcenter_flymale_framewingextension,5.358460e+00,-1.091987e+00,623
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.107921e-01,1.292349e+00,298644
ddcenter_flyany_framenearfly,5.855524e-01,1.473752e+00,177832
ddcenter_flyfemale_framenearfly,5.627318e-01,1.493269e+00,86426
ddcenter_flymale_framenearfly,6.080552e-01,1.394288e+00,91117
ddell2nose_flyany_framenearfly,1.498235e+00,1.014261e+00,177832
ddell2nose_flyfemale_framenearfly,1.478307e+00,1.133019e+00,86426
ddell2nose_flymale_framenearfly,1.520353e+00,8.725276e-01,91117
ddist2wall_flyany_framenearwall,2.377547e-02,4.886489e-01,396401
ddist2wall_flyfemale_framenearwall,2.597185e-02,4.922623e-01,196296
ddist2wall_flymale_framenearwall,2.085395e-02,2.784065e-01,199387
ddnose2ell_flyany_frameattemptedcopulation,3.367414e-01,-2.526788e-01,326
ddnose2ell_flyany_framenearfly,1.490520e+00,8.486236e-01,177832
ddnose2ell_flyfemale_framenearfly,1.524513e+00,1.064006e+00,86426
ddnose2ell_flymale_framechase,-5.887149e-01,1.191491e+00,5846
ddnose2ell_flymale_framenearfly,1.456537e+00,5.632301e-01,91117
decc_flyany_frameany,2.877166e-05,4.076874e+00,479440
decc_flyfemale_frameany,-1.229847e-05,-8.808519e-01,239492
decc_flymale_frameany,4.805285e-05,2.407832e+00,238958
dell2nose_flyany_frameany,1.014972e+01,-5.882574e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022436e+01,-4.155312e-01,239502
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007326e+01,-6.440504e-01,238968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137857e+01,6.164679e-02,479460
dist2wall_flyany_frameattemptedcopulation,1.035614e+01,-1.061786e+00,326
dist2wall_flyany_framebackupstart,6.377900e+00,1.095322e+00,427
dist2wall_flyany_framebodyturnstart,7.584791e+00,7.710631e-02,2363
dist2wall_flyany_framecrabwalkall,6.705745e+00,-5.736774e-02,43288
dist2wall_flyany_framecrabwalkextreme,8.508746e+00,6.802210e-01,1631
dist2wall_flyany_framejump,2.143999e+01,2.410976e+00,1080
dist2wall_flyany_framejumpstart,1.946404e+01,2.256273e+00,382
dist2wall_flyany_framemove,9.556054e+00,4.127178e-01,298664
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.342725e+00,-2.866847e-01,3254
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431529e+01,-6.610283e-01,180796
dist2wall_flyany_frametouch,8.526740e+00,-2.556535e-01,13936
dist2wall_flyany_framewalk,9.175065e+00,-1.954593e-01,190453
dist2wall_flyany_framewinggrooming,1.834939e+01,-1.740701e+00,36037
dist2wall_flyfemale_frameany,1.167792e+01,-5.905246e-01,239502
dist2wall_flymale_frameany,1.106967e+01,6.252910e-01,238968
dmax_wing_angle_flyany_frameany,-3.346060e-03,-2.096161e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.083183e+00,-1.878627e+00,660
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.962830e-03,-6.385409e-01,239492
dmax_wing_angle_flymale_frameany,-1.203557e-02,-2.113197e+00,238958
dmax_wing_area_flyany_frameany,-3.985866e-01,-9.296798e-01,479440
dmax_wing_area_flyany_framewingextension,-7.819669e-01,-6.638945e-02,660
dmax_wing_area_flyfemale_frameany,-4.484530e-01,-1.102669e+00,239492
dmax_wing_area_flymale_frameany,-3.475735e-01,-3.803897e-01,238958
dmin_wing_angle_flyany_frameany,3.466048e-03,2.120645e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.376329e-01,5.193332e-01,660
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.955535e-03,6.182130e-01,239492
dmin_wing_angle_flymale_frameany,1.225283e-02,2.154159e+00,238958
dmin_wing_area_flyany_frameany,3.985785e-01,9.266726e-01,479440
dmin_wing_area_flyany_framewingextension,4.759587e-01,-1.246136e-01,660
dmin_wing_area_flyfemale_frameany,4.483208e-01,1.085622e+00,239492
dmin_wing_area_flymale_frameany,3.472334e-01,3.784746e-01,238958
dnose2ell_angle_30tomin30_flyany_frameany,1.069556e+01,-6.855597e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086649e+01,-5.737523e-01,239502
dnose2ell_angle_30tomin30_flymale_frameany,1.052458e+01,-6.721571e-01,238968
dnose2ell_angle_min20to20_flyany_frameany,4.002603e+01,-4.999249e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.214731e+01,1.854216e+00,239502
dnose2ell_angle_min20to20_flymale_frameany,3.789285e+01,-1.590618e+00,238968
dnose2ell_angle_min30to30_flyany_frameany,3.232499e+01,-2.470118e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.394091e+01,1.714759e+00,239502
dnose2ell_angle_min30to30_flymale_frameany,3.069016e+01,-1.455985e+00,238968
dnose2ell_flyany_frameany,1.014390e+01,-5.710812e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.092353e-01,-4.984755e-01,326
dnose2ell_flyany_framebackupstart,7.493891e+00,4.510744e-01,427
dnose2ell_flyany_framebodyturn,9.568658e+00,-1.430797e+00,6192
dnose2ell_flyany_framebodyturnstart,9.394216e+00,-1.561900e+00,2363
dnose2ell_flyany_framecrabwalkallstart,1.038090e+01,1.052365e-01,5406
dnose2ell_flyany_framecrabwalkextreme,6.780957e+00,-5.518275e-01,1631
dnose2ell_flyany_framecrabwalkextremestart,7.138770e+00,-3.793413e-02,473
dnose2ell_flyany_framejumpstart,1.222780e+01,1.640953e+00,385
dnose2ell_flyany_framenearwall,9.228457e+00,-8.144625e-01,396417
dnose2ell_flyany_framepivotcenter,7.823935e+00,-1.996397e-01,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.389660e+00,-1.161300e+00,3254
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024547e+01,-5.457501e-01,180796
dnose2ell_flyany_frametouch,1.095985e+00,-1.319799e+00,13936
dnose2ell_flyany_framewalk,1.080386e+01,-1.305636e+00,190453
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187836e+01,-2.542939e+00,36037
dnose2ell_flyfemale_frameany,1.034868e+01,-3.378118e-01,239502
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.937935e+00,-6.803788e-01,238968
dnose2ell_flymale_framechase,1.702038e+00,-1.914417e+00,5846
dnose2ell_flymale_framewingextension,3.515636e+00,-1.050360e+00,623
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101579e+01,-6.035697e-01,479460
dnose2tail_flyany_framemove,1.091599e+01,-6.494489e-01,298664
dnose2tail_flyfemale_frameany,1.124230e+01,-3.240018e-01,239502
dnose2tail_flymale_frameany,1.079010e+01,-7.304493e-01,238968
dnwingsdetected_flyany_frameany,6.325488e-05,1.436007e+00,479440
dnwingsdetected_flyfemale_frameany,-1.266302e-04,-9.359295e-01,239492
dnwingsdetected_flymale_frameany,1.269132e-04,1.112548e+00,238958
dphi_flyany_framemove,-7.203704e-02,-1.575190e+00,298644
dphi_flyfemale_framemove,-3.273382e-02,-6.461752e-01,153677
dphi_flymale_framemove,-1.189866e-01,-1.883123e+00,144429
dtheta_flyany_frameany,-2.091164e-02,-2.671481e+00,479440
dtheta_flyfemale_frameany,-2.291309e-02,-2.425953e+00,239492
dtheta_flymale_frameany,-1.866998e-02,-1.623611e+00,238958
du_cor_flyany_frameany,7.758477e+00,1.069881e+00,479440
du_cor_flyfemale_frameany,7.417967e+00,1.158582e+00,239492
du_cor_flymale_frameany,8.119785e+00,8.889679e-01,238958
du_ctr_flyany_frameany,8.240072e+00,1.090350e+00,479440
du_ctr_flyany_frameattemptedcopulation,7.326902e-02,-1.019692e+00,326
du_ctr_flyany_framebackup,-9.366069e+00,-4.237734e+00,1639
du_ctr_flyany_framebodyturn,6.227211e+00,2.437031e+00,6192
du_ctr_flyany_framecrabwalkall,1.391914e+01,2.683067e+00,43288
du_ctr_flyany_framecrabwalkextreme,9.989933e-01,-3.093793e-01,1630
du_ctr_flyany_framejump,4.755592e+01,4.348821e+00,1080
du_ctr_flyany_framemove,1.311308e+01,2.137842e+00,298644
du_ctr_flyany_framenearfly,7.844054e+00,1.950750e+00,177832
du_ctr_flyany_framenearwall,8.794312e+00,1.113979e+00,396401
