field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412316e-01,-3.106133e-03,479466
a_mm_flyfemale_frameany,6.817983e-01,-2.504864e-01,238584
a_mm_flymale_frameany,6.010251e-01,1.855241e-01,240330
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.073649e-01,3.179549e+00,430
absangle2wall_flyany_framebodyturnstart,1.112533e+00,6.592289e-01,1517
absangle2wall_flyany_framecrabwalkall,1.109415e+00,-1.493838e+00,46677
absangle2wall_flyany_framecrabwalkextreme,1.016854e+00,4.999721e-01,1155
absangle2wall_flyany_framejump,1.611624e+00,-7.577692e-01,859
absangle2wall_flyany_framejumpstart,1.672751e+00,6.557254e-02,313
absangle2wall_flyany_framemove,1.296552e+00,-1.695994e-01,233044
absangle2wall_flyany_framenearwall,1.377049e+00,-1.385678e-02,329406
absangle2wall_flyany_framepivotcenterstart,1.598777e+00,-9.985547e-01,261
absangle2wall_flyany_framepivottailstart,8.654637e-01,1.581225e+00,2648
absangle2wall_flyany_framerightingstart,2.202474e+00,1.357853e+00,351
absangle2wall_flyany_framestop,1.681542e+00,6.413199e-01,246422
absangle2wall_flyany_frametouch,1.456112e+00,9.878050e-01,8867
absangle2wall_flyany_framewalk,1.282030e+00,-3.986622e+00,134602
absangle2wall_flyany_framewinggrooming,1.702856e+00,1.723588e+00,18704
absangle2wall_flyfemale_framenearwall,1.385412e+00,-6.908237e-02,154299
absangle2wall_flymale_framenearwall,1.369444e+00,4.690538e-02,174696
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533449e+00,7.497653e-01,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651817e+00,4.135099e+00,1214
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669067e+00,3.613836e+00,139192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467670e+00,-5.092214e-01,1011
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.721312e+00,3.075476e+00,65190
absanglefrom1to2_nose2ell_flyany_frametouch,8.484174e-01,3.761193e+00,8867
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573415e+00,-6.896260e-01,71649
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.004037e-01,9.548759e-01,5207
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.764565e+00,3.935233e+00,67486
absanglefrom1to2_nose2ell_flymale_frametouch,8.953015e-01,3.832790e+00,3656
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.581700e+00,1.101380e+00,329390
absdangle2wall_flyfemale_framenearwall,1.758713e+00,2.884507e+00,154292
absdangle2wall_flymale_framenearwall,1.406727e+00,-8.286120e-01,174687
absdtheta_flyany_frameany,1.271078e+00,-4.029292e-01,479445
absdtheta_flyany_framebackup,2.242489e+00,-1.678366e+00,1729
absdtheta_flyany_framebodyturn,5.821923e+00,9.239712e-01,3850
absdtheta_flyany_framecrabwalkall,1.823713e+00,1.234739e+00,46677
absdtheta_flyany_framecrabwalkextreme,1.975732e+00,1.877503e+00,1155
absdtheta_flyany_framemove,2.227374e+00,2.254707e+00,233023
absdtheta_flyany_framenearfly,1.394697e+00,-7.129659e-02,139182
absdtheta_flyany_framenearwall,1.574683e+00,1.108904e+00,329390
absdtheta_flyany_framenotnearfly_notnearwall,6.448474e-01,-1.462745e+00,124361
absdtheta_flyany_framepivotcenter,6.663439e+00,1.163877e+00,728
absdtheta_flyany_framepivottail,5.171961e+00,-2.335580e-01,11071
absdtheta_flyany_framerighting,8.683731e+00,-4.587009e-01,5347
absdtheta_flyany_framestop,3.306549e-01,-3.514245e+00,246422
absdtheta_flyany_frametouch,1.888069e+00,2.260279e+00,8867
absdtheta_flyany_framewalk,1.775227e+00,1.542883e+00,134602
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.625376e-01,-4.405574e+00,18704
absdtheta_flyfemale_frameany,1.381346e+00,9.816449e-01,238574
absdtheta_flymale_frameany,1.162527e+00,-1.848244e+00,240319
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.679630e+00,5.424873e-02,479445
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.314121e+00,-7.849099e-01,1729
absdv_cor_flyany_framebodyturn,3.388501e+00,1.469955e+00,3850
absdv_cor_flyany_framecrabwalkall,6.605393e+00,3.180823e+00,46677
absdv_cor_flyany_framecrabwalkextreme,5.604998e+00,4.027778e+00,1155
absdv_cor_flyany_framejump,1.346551e+01,-1.484093e+00,859
absdv_cor_flyany_framemove,3.302953e+00,2.792222e+00,233023
absdv_cor_flyany_framenearfly,1.557383e+00,-2.166598e-01,139182
absdv_cor_flyany_framenearwall,2.238198e+00,1.699328e+00,329390
absdv_cor_flyany_framenotnearfly_notnearwall,4.373866e-01,-1.653237e+00,124361
absdv_cor_flyany_framepivotcenter,2.851732e-02,-2.615395e-01,728
absdv_cor_flyany_framepivottail,2.786349e+00,1.354442e+00,11071
absdv_cor_flyany_framerighting,5.648344e+00,-1.111381e+00,5347
absdv_cor_flyany_framestop,1.116721e-01,-2.412164e+00,246422
absdv_cor_flyany_frametouch,1.979816e+00,1.534522e+00,8867
absdv_cor_flyany_framewalk,4.034291e+00,3.173433e+00,134602
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113229e-01,-1.329276e+00,18704
absdv_cor_flyfemale_frameany,1.566673e+00,2.986932e-01,238574
absdv_cor_flymale_frameany,1.795100e+00,-1.752494e-01,240319
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.573777e+00,-1.306967e+00,139182
absphidiff_nose2ell_flyany_frametouch,1.531553e+00,-1.867899e+00,8867
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552075e+00,-2.139662e+00,71646
absphidiff_nose2ell_flyfemale_frametouch,1.459101e+00,-6.172327e+00,5207
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594937e+00,-5.978187e-01,67479
absphidiff_nose2ell_flymale_frametouch,1.603385e+00,8.282285e-01,3656
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.674996e-01,-4.677038e-01,479445
abssmoothdtheta_flyfemale_frameany,1.065154e+00,7.297995e-01,238574
abssmoothdtheta_flymale_frameany,8.716325e-01,-1.683607e+00,240319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586031e+00,-1.390019e+00,1214
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529321e+00,-1.296257e+00,139192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515127e+00,-1.500971e+00,1011
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439915e+00,-2.015436e+00,65190
absthetadiff_nose2ell_flyany_frametouch,1.695437e+00,-1.037110e+00,8867
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526959e+00,-1.754543e+00,71649
absthetadiff_nose2ell_flyfemale_frametouch,1.594073e+00,-4.814360e+00,5207
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.527725e+00,-9.356169e-01,67486
absthetadiff_nose2ell_flymale_frametouch,1.796172e+00,7.099004e-01,3656
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.179381e-01,1.001691e+00,233044
absyaw_flyfemale_framemove,6.267527e-01,7.981963e-01,120334
absyaw_flymale_framemove,6.085932e-01,9.708682e-01,112631
accmag_flyany_frameany,9.381137e+01,-1.051463e+00,479445
accmag_flyfemale_frameany,1.023208e+02,2.161659e-02,238574
accmag_flymale_frameany,8.547720e+01,-2.192427e+00,240319
angle_biggest_wing_flyany_frameany,2.717465e-02,-1.069104e+00,479466
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.875882e-02,-9.225695e-01,238584
angle_biggest_wing_flymale_frameany,2.523009e-02,-8.780208e-01,240330
angle_smallest_wing_flyany_frameany,1.655421e-02,1.180004e+00,479466
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.595724e-02,1.218237e+00,238584
angle_smallest_wing_flymale_frameany,1.700181e-02,7.583679e-01,240330
angleonclosestfly_flyany_framenearfly,-3.167076e-01,1.030319e+00,139192
angleonclosestfly_flyany_framestop_nearfly,-3.460139e-01,-1.593894e-01,65190
angleonclosestfly_flyany_frametouch,-1.832087e-01,3.726029e+00,8867
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.111841e-01,3.693718e+00,71649
angleonclosestfly_flyfemale_frametouch,-1.439765e-01,3.695418e+00,5207
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.170264e-01,-6.598616e+00,67486
angleonclosestfly_flymale_frametouch,-2.196649e-01,1.325924e+00,3656
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.706190e-01,-1.920582e+00,479466
anglesub_flyfemale_frameany,1.859457e-01,-3.370768e-01,238584
anglesub_flymale_frameany,1.555765e-01,-2.336625e+00,240330
area_flyany_frameany,1.881029e+00,7.115425e-01,479466
area_flyfemale_frameany,2.113573e+00,4.336966e-01,238584
area_flymale_frameany,1.650213e+00,9.210921e-01,240330
area_inmost_wing_flyany_frameany,9.395787e-01,2.318207e+00,479466
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.127099e-01,1.800539e+00,18704
area_inmost_wing_flyfemale_frameany,9.926770e-01,2.075759e+00,238584
area_inmost_wing_flymale_frameany,8.875278e-01,2.171494e+00,240330
area_outmost_wing_flyany_frameany,9.706641e-01,1.520348e+00,479466
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.480454e-01,2.338795e-01,18704
area_outmost_wing_flyfemale_frameany,1.031230e+00,1.218039e+00,238584
area_outmost_wing_flymale_frameany,9.107945e-01,1.586270e+00,240330
arena_angle_flyany_frameany,-4.270199e-01,-4.687286e+00,479466
b_mm_flyany_frameany,2.324419e-01,1.261590e+00,479466
b_mm_flyfemale_frameany,2.466038e-01,9.861217e-01,238584
b_mm_flymale_frameany,2.183602e-01,1.383330e+00,240330
boutfreq_flyany_framebackup,9.051737e-04,-1.664392e+00,479466
boutfreq_flyany_framebodyturn,3.163937e-03,-1.584524e+00,479466
boutfreq_flyany_framecrabwalkall,9.233189e-03,-1.690352e+00,479466
boutfreq_flyany_framecrabwalkextreme,7.237218e-04,-7.462096e-02,479466
boutfreq_flyany_framejump,6.945227e-04,4.324747e-01,479466
boutfreq_flyany_framepivotcenter,5.443556e-04,5.031436e+00,479466
boutfreq_flyany_framepivottail,5.522811e-03,-1.963124e+00,479466
boutfreq_flyany_framerighting,7.383214e-04,5.915761e+00,479466
boutfreq_flyany_framestop,1.271623e-02,-6.404917e-01,479466
boutfreq_flyany_frametouch,3.211907e-03,-1.597579e+00,479466
boutfreq_flyany_framewalk,1.500419e-02,-2.509760e+00,479466
boutfreq_flyany_framewingextension,1.042827e-05,-8.649166e-01,479466
boutfreq_flyany_framewingflick,1.230536e-04,-2.553119e-01,479466
boutfreq_flyany_framewinggrooming,8.238332e-04,-2.822787e+00,479466
boutfreq_flymale_frameattemptedcopulation,4.161136e-06,-7.955929e-01,240319
boutfreq_flymale_framechase,1.456398e-04,-1.048311e+00,240319
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,240319
corfrac_maj_flyany_frameany,-7.421503e-02,1.568067e+00,479445
corfrac_maj_flyany_framebackup,-1.514087e-01,5.343315e+00,1729
corfrac_maj_flyany_framebodyturn,-7.198308e-01,3.284610e+00,3850
corfrac_maj_flyany_framecrabwalkall,-2.990538e-01,8.510217e-01,46677
corfrac_maj_flyany_framecrabwalkextreme,-5.511791e-01,-3.257272e-01,1155
corfrac_maj_flyany_framepivotcenter,-1.273393e-01,-1.074420e+00,728
corfrac_maj_flyany_framepivottail,-6.774952e-01,9.574411e-01,11071
corfrac_maj_flyfemale_frameany,-8.916399e-02,8.520123e-01,238574
corfrac_maj_flymale_frameany,-5.977274e-02,2.167235e+00,240319
da_flyany_frameany,-5.607265e-05,-6.760920e+00,479445
da_flyfemale_frameany,-9.141032e-05,-9.675419e-01,238574
da_flymale_frameany,-2.275292e-05,-1.758823e+00,240319
dangle2wall_flyany_framenearwall,4.982933e-02,2.905028e+00,329390
dangle2wall_flyfemale_framenearwall,9.512570e-02,5.119049e+00,154292
dangle2wall_flymale_framenearwall,4.928631e-03,-1.188992e+00,174687
dangle_biggest_wing_flyany_frameany,1.705133e-02,2.556252e+00,479445
dangle_biggest_wing_flyfemale_frameany,2.797563e-04,6.468404e-01,238574
dangle_biggest_wing_flymale_frameany,3.430895e-02,3.499389e+00,240319
dangle_smallest_wing_flyany_frameany,-1.704422e-02,-2.553157e+00,479445
dangle_smallest_wing_flyfemale_frameany,-3.927006e-04,-6.739254e-01,238574
dangle_smallest_wing_flymale_frameany,-3.428256e-02,-3.471041e+00,240319
danglesub_flyany_framemove,-1.926136e-02,-5.633323e-01,233023
danglesub_flyany_framenearfly,-9.165171e-02,-3.178376e-01,139182
danglesub_flyfemale_framenearfly,-9.628752e-02,-1.001476e+00,71646
danglesub_flymale_framenearfly,-8.765673e-02,3.034058e-01,67479
darea_flyany_frameany,-1.575604e-04,-4.775858e+00,479445
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.593511e-01,1.455180e+00,1729
darea_flyany_framebodyturn,-7.942420e-02,-9.622461e-01,3850
darea_flyany_framechase,-1.044708e-02,-1.044079e+00,253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.144724e-02,-1.237546e+00,46677
darea_flyany_framecrabwalkextreme,1.151485e-01,6.421380e+00,1155
darea_flyany_framejump,-5.490485e-01,-3.789320e+00,859
darea_flyany_framepivotcenter,-4.361654e-03,-7.273087e-01,728
darea_flyany_framepivottail,-3.315915e-02,1.156245e+00,11071
darea_flyany_framerighting,1.900607e-03,1.466866e-01,5347
darea_flyany_framestop,-1.587475e-02,-8.319344e-01,246422
darea_flyany_frametouch,-1.200184e-01,-2.923314e+00,8867
darea_flyany_framewalk,3.269545e-02,9.111590e-01,134602
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.595150e-02,-3.007376e+00,18704
darea_flyfemale_frameany,-3.083660e-04,-2.693362e-01,238574
darea_flymale_frameany,-1.745529e-05,-1.431771e+00,240319
darea_inmost_wing_flyany_frameany,2.440794e-02,-3.540352e+00,479445
darea_inmost_wing_flyfemale_frameany,5.418979e-02,-1.858458e+00,238574
darea_inmost_wing_flymale_frameany,-5.902932e-03,-4.152925e+00,240319
darea_outmost_wing_flyany_frameany,-2.432284e-02,3.538349e+00,479445
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.276598e-02,1.903664e+00,238574
darea_outmost_wing_flymale_frameany,4.914934e-03,4.128531e+00,240319
db_flyany_frameany,-1.772686e-07,-5.549481e-02,479445
db_flyfemale_frameany,-4.641320e-06,6.372743e-01,238574
db_flymale_frameany,3.761135e-06,-9.257834e-01,240319
dcenter_flyany_frameany,1.204451e+01,2.188876e+00,479466
dcenter_flyany_framebackupstart,9.251302e+00,4.162898e-01,434
dcenter_flyany_framebodyturn,1.223314e+01,2.272700e+00,3850
dcenter_flyany_framebodyturnstart,1.214533e+01,2.363076e+00,1517
dcenter_flyany_framecrabwalkallstart,1.282622e+01,3.494928e+00,4427
dcenter_flyany_framecrabwalkextreme,1.039192e+01,3.715270e+00,1155
dcenter_flyany_framecrabwalkextremestart,1.060481e+01,4.209603e+00,347
dcenter_flyany_framejumpstart,1.079796e+01,-1.356477e+00,332
dcenter_flyany_framemove,1.210274e+01,2.755953e+00,233044
dcenter_flyany_framenearwall,1.121455e+01,2.382261e+00,329406
dcenter_flyany_framepivotcenter,1.051878e+01,5.626379e-01,728
dcenter_flyany_framepivotcenterstart,1.061268e+01,3.849396e-01,261
dcenter_flyany_framepivottailstart,1.091511e+01,1.193381e+00,2648
dcenter_flyany_framerightingstart,9.363643e+00,-1.638710e+00,351
dcenter_flyany_framestop,1.199053e+01,1.287748e+00,246422
dcenter_flyany_frametouch,2.862265e+00,-2.408985e+00,8867
dcenter_flyany_framewalk,1.330871e+01,3.376405e+00,134602
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395398e+01,6.857511e-01,18704
dcenter_flyfemale_frameany,1.163087e+01,1.234490e+00,238584
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241832e+01,2.542626e+00,240330
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.099816e-01,1.922171e+00,233023
ddcenter_flyany_framenearfly,4.369869e-01,6.378347e-01,139182
ddcenter_flyfemale_framenearfly,4.252124e-01,8.736506e-01,71646
ddcenter_flymale_framenearfly,4.507373e-01,4.121252e-01,67479
ddell2nose_flyany_framenearfly,1.173509e+00,3.389682e-01,139182
ddell2nose_flyfemale_framenearfly,1.054171e+00,-4.881952e-02,71646
ddell2nose_flymale_framenearfly,1.296702e+00,7.116130e-01,67479
ddist2wall_flyany_framenearwall,2.399853e-02,1.634057e+00,329390
ddist2wall_flyfemale_framenearwall,3.995239e-02,3.985686e+00,154292
ddist2wall_flymale_framenearwall,8.735383e-03,-1.272719e+00,174687
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.173216e+00,2.727344e-01,139182
ddnose2ell_flyfemale_framenearfly,1.204870e+00,6.909575e-01,71646
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.146178e+00,-1.387148e-01,67479
decc_flyany_frameany,3.299608e-05,5.307729e+00,479445
decc_flyfemale_frameany,4.497386e-05,2.210106e+00,238574
decc_flymale_frameany,2.123978e-05,1.429300e+00,240319
dell2nose_flyany_frameany,1.116941e+01,2.262074e+00,479466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073618e+01,1.431541e+00,238584
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156342e+01,2.529400e+00,240330
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.404615e+01,2.233408e+00,479466
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.702744e+00,2.436309e+00,434
dist2wall_flyany_framebodyturnstart,9.244099e+00,3.482446e+00,1517
dist2wall_flyany_framecrabwalkall,6.888355e+00,4.798225e-02,46677
dist2wall_flyany_framecrabwalkextreme,7.753047e+00,-7.210836e-01,1155
dist2wall_flyany_framejump,1.894816e+01,-3.208437e-01,859
dist2wall_flyany_framejumpstart,1.908286e+01,1.230416e+00,313
dist2wall_flyany_framemove,9.736672e+00,9.109877e-01,233044
dist2wall_flyany_framepivotcenterstart,1.668526e+01,3.055296e-01,261
dist2wall_flyany_framepivottailstart,7.025984e+00,1.501355e+00,2648
dist2wall_flyany_framerightingstart,1.063890e+01,-1.499700e+00,351
dist2wall_flyany_framestop,1.799599e+01,1.824741e+00,246422
dist2wall_flyany_frametouch,9.590394e+00,1.093123e+00,8867
dist2wall_flyany_framewalk,9.495391e+00,6.757153e-01,134602
dist2wall_flyany_framewinggrooming,2.238934e+01,1.295835e+00,18704
dist2wall_flyfemale_frameany,1.483416e+01,2.407762e+00,238584
dist2wall_flymale_frameany,1.326058e+01,1.755522e+00,240330
dmax_wing_angle_flyany_frameany,-5.513947e-04,-1.032410e+00,479445
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.151139e-04,-6.738729e-01,238574
dmax_wing_angle_flymale_frameany,-8.199330e-04,-7.706768e-01,240319
dmax_wing_area_flyany_frameany,-2.460788e-01,1.469140e+00,479445
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.563804e-01,1.233579e+00,238574
dmax_wing_area_flymale_frameany,-2.343425e-01,1.162833e+00,240319
dmin_wing_angle_flyany_frameany,5.584988e-04,1.038986e+00,479445
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.169650e-06,6.229263e-01,238574
dmin_wing_angle_flymale_frameany,8.463252e-04,8.048527e-01,240319
dmin_wing_area_flyany_frameany,2.461639e-01,-1.469718e+00,479445
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.578042e-01,-1.216100e+00,238574
dmin_wing_area_flymale_frameany,2.333545e-01,-1.174055e+00,240319
dnose2ell_angle_30tomin30_flyany_frameany,1.166827e+01,2.063358e+00,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122641e+01,1.015853e+00,238584
dnose2ell_angle_30tomin30_flymale_frameany,1.207080e+01,2.491915e+00,240330
dnose2ell_angle_min20to20_flyany_frameany,4.599813e+01,2.829058e+00,479466
dnose2ell_angle_min20to20_flyfemale_frameany,4.151439e+01,5.849545e-01,238584
dnose2ell_angle_min20to20_flymale_frameany,5.033002e+01,3.601762e+00,240330
dnose2ell_angle_min30to30_flyany_frameany,3.703121e+01,2.913310e+00,479466
dnose2ell_angle_min30to30_flyfemale_frameany,3.361709e+01,6.758192e-01,238584
dnose2ell_angle_min30to30_flymale_frameany,4.032922e+01,3.711145e+00,240330
dnose2ell_flyany_frameany,1.120527e+01,2.347869e+00,479466
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.402243e+00,2.735601e-01,434
dnose2ell_flyany_framebodyturn,1.142427e+01,2.429427e+00,3850
dnose2ell_flyany_framebodyturnstart,1.134924e+01,2.506052e+00,1517
dnose2ell_flyany_framecrabwalkallstart,1.201899e+01,3.591098e+00,4427
dnose2ell_flyany_framecrabwalkextreme,9.587226e+00,3.877761e+00,1155
dnose2ell_flyany_framecrabwalkextremestart,9.800009e+00,4.417806e+00,347
dnose2ell_flyany_framejumpstart,9.938382e+00,-1.481452e+00,332
dnose2ell_flyany_framenearwall,1.032807e+01,2.504001e+00,329406
dnose2ell_flyany_framepivotcenter,9.716584e+00,5.611005e-01,728
dnose2ell_flyany_framepivotcenterstart,9.838360e+00,4.390320e-01,261
dnose2ell_flyany_framepivottailstart,1.005582e+01,1.101964e+00,2648
dnose2ell_flyany_framerightingstart,8.157099e+00,-1.931661e+00,351
dnose2ell_flyany_framestop,1.118996e+01,1.485186e+00,246422
dnose2ell_flyany_frametouch,1.129755e+00,3.132300e-01,8867
dnose2ell_flyany_framewalk,1.245579e+01,3.437484e+00,134602
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333391e+01,1.051206e+00,18704
dnose2ell_flyfemale_frameany,1.073467e+01,1.239567e+00,238584
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163546e+01,2.770875e+00,240330
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209078e+01,2.325813e+00,479466
dnose2tail_flyany_framemove,1.213391e+01,2.792790e+00,233044
dnose2tail_flyfemale_frameany,1.158014e+01,1.100007e+00,238584
dnose2tail_flymale_frameany,1.256078e+01,2.803786e+00,240330
dnwingsdetected_flyany_frameany,6.325376e-05,1.380786e+00,479445
dnwingsdetected_flyfemale_frameany,1.489145e-20,-1.022878e+00,238574
dnwingsdetected_flymale_frameany,4.434997e-20,1.162314e+00,240319
dphi_flyany_framemove,-1.627285e-03,2.849132e-01,233023
dphi_flyfemale_framemove,5.500065e-02,1.205771e+00,120324
dphi_flymale_framemove,-5.912988e-02,-8.328055e-01,112620
dtheta_flyany_frameany,2.024809e-02,2.888645e+00,479445
dtheta_flyfemale_frameany,1.572619e-02,1.677756e+00,238574
dtheta_flymale_frameany,2.458919e-02,2.650723e+00,240319
du_cor_flyany_frameany,5.006016e+00,-7.735439e-01,479445
du_cor_flyfemale_frameany,5.162760e+00,9.575047e-02,238574
du_cor_flymale_frameany,4.861489e+00,-1.416016e+00,240319
du_ctr_flyany_frameany,5.326785e+00,-7.790001e-01,479445
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.066118e+00,1.446753e+00,1729
du_ctr_flyany_framebodyturn,5.600331e+00,8.887306e-01,3850
du_ctr_flyany_framecrabwalkall,1.219375e+01,1.557467e+00,46677
du_ctr_flyany_framecrabwalkextreme,1.375713e+00,3.939259e+00,1155
du_ctr_flyany_framejump,2.984195e+01,-1.010934e+00,859
du_ctr_flyany_framemove,1.078863e+01,6.465322e-01,233023
du_ctr_flyany_framenearfly,4.908932e+00,-6.454679e-01,139182
du_ctr_flyany_framenearwall,6.814879e+00,2.593707e-01,329390
du_ctr_flyany_framenotnearfly_notnearwall,2.357769e+00,-1.352985e+00,124361
du_ctr_flyany_framepivotcenter,2.496577e-01,3.126112e-02,728
du_ctr_flyany_framerighting,4.788886e+00,1.006226e+00,5347
du_ctr_flyany_framestop,7.015415e-02,-2.462143e+00,246422
du_ctr_flyany_frametouch,2.575631e+00,1.597936e+00,8867
du_ctr_flyany_framewalk,1.635658e+01,9.916917e-01,134602
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.006750e-02,-1.369810e+00,18704
