field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.471882e-01,4.238961e-01,2.582000e-01,7.418000e-01,2,8,3763466
a_mm_flyfemale_frameany,6.915314e-01,4.821698e-01,2.286000e-01,7.714000e-01,2,8,1872033
a_mm_flymale_frameany,6.028964e-01,1.813796e-01,3.817000e-01,6.183000e-01,2,8,1888183
absangle2wall_flyany_frameattemptedcopulation,1.579911e+00,-1.709150e-01,6.180000e-01,3.820000e-01,1,4,2379
absangle2wall_flyany_framebackupstart_nearwall,7.814001e-01,-2.777195e-01,6.619000e-01,3.381000e-01,2,8,5516
absangle2wall_flyany_framebodyturnstart,1.109994e+00,3.741673e-01,2.791000e-01,7.209000e-01,2,8,14968
absangle2wall_flyany_framecrabwalkall,1.123262e+00,-9.675266e-01,9.378000e-01,6.220000e-02,2,8,348059
absangle2wall_flyany_framecrabwalkextreme,9.566300e-01,-3.416329e-01,7.063000e-01,2.937000e-01,2,8,11930
absangle2wall_flyany_framejump,1.590949e+00,-1.569132e+00,9.801000e-01,1.990000e-02,2,6,1962
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.291010e+00,-5.530083e-01,8.006000e-01,1.994000e-01,2,8,2204777
absangle2wall_flyany_framenearwall,1.396351e+00,5.834808e-01,1.880000e-01,8.120000e-01,2,8,3040551
absangle2wall_flyany_framepivotcenterstart,1.717250e+00,5.004711e-01,4.464000e-01,5.536000e-01,1,3,696
absangle2wall_flyany_framepivottailstart,8.195915e-01,-7.661602e-01,8.683000e-01,1.317000e-01,2,8,30180
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.749725e+00,1.951423e+00,2.800000e-03,9.972000e-01,2,8,1558689
absangle2wall_flyany_frametouch,1.448524e+00,6.753519e-01,1.535000e-01,8.465000e-01,2,8,113159
absangle2wall_flyany_framewalk,1.351282e+00,7.312155e-01,1.317000e-01,8.683000e-01,2,8,1181733
absangle2wall_flyany_framewinggrooming,1.747631e+00,2.015494e+00,3.100000e-03,9.969000e-01,2,8,136770
absangle2wall_flyfemale_framenearwall,1.436166e+00,1.537407e+00,1.980000e-02,9.802000e-01,2,8,1455973
absangle2wall_flymale_framenearwall,1.356825e+00,-4.216730e-01,7.151000e-01,2.849000e-01,2,8,1582039
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735693e+00,1.295758e+00,1.680000e-02,9.832000e-01,2,8,3201
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527424e+00,9.241473e-01,9.440000e-02,9.056000e-01,2,8,5684
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462774e+00,2.406940e-01,3.760000e-01,6.240000e-01,2,8,16230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.252100e+00,1.308499e+00,6.400000e-03,9.936000e-01,2,7,1625
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585792e+00,6.451087e-01,1.734000e-01,8.266000e-01,2,8,1497969
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521238e+00,1.384912e+00,2.600000e-02,9.740000e-01,2,8,14098
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628244e+00,1.385642e+00,2.910000e-02,9.709000e-01,2,8,533736
absanglefrom1to2_nose2ell_flyany_frametouch,7.306938e-01,2.152100e-02,5.006000e-01,4.994000e-01,2,8,113159
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638985e+00,6.288135e-01,1.621000e-01,8.379000e-01,2,8,739617
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.660187e-01,1.264399e-01,4.205000e-01,5.795000e-01,2,8,38265
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.926287e-01,-5.527612e-01,7.346000e-01,2.654000e-01,1,4,2270
absanglefrom1to2_nose2ell_flymale_framechase,3.061840e-01,1.471560e+00,2.100000e-02,9.790000e-01,2,7,28168
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530508e+00,-1.835038e-01,6.569000e-01,3.431000e-01,2,8,756971
absanglefrom1to2_nose2ell_flymale_frametouch,6.951578e-01,-8.389238e-02,5.771000e-01,4.229000e-01,2,8,74282
absanglefrom1to2_nose2ell_flymale_framewingextension,6.446901e-01,-4.981004e-01,6.889000e-01,3.111000e-01,2,7,15549
absdangle2wall_flyany_framenearwall,1.523340e+00,4.056956e-01,2.934000e-01,7.066000e-01,2,8,3040425
absdangle2wall_flyfemale_framenearwall,1.382068e+00,-9.466700e-01,9.147000e-01,8.530000e-02,2,8,1455911
absdangle2wall_flymale_framenearwall,1.663929e+00,1.698708e+00,9.900000e-03,9.901000e-01,2,8,1581975
absdtheta_flyany_frameany,1.363426e+00,3.691766e-01,3.105000e-01,6.895000e-01,2,8,3763308
absdtheta_flyany_framebackup,2.545448e+00,3.769907e-01,2.981000e-01,7.019000e-01,2,8,21814
absdtheta_flyany_framebodyturn,5.452745e+00,-4.709046e-01,7.745000e-01,2.255000e-01,2,8,38687
absdtheta_flyany_framecrabwalkall,1.694773e+00,-1.966837e-02,5.407000e-01,4.593000e-01,2,8,348045
absdtheta_flyany_framecrabwalkextreme,1.738491e+00,-7.309233e-01,8.583000e-01,1.417000e-01,2,8,11930
absdtheta_flyany_framemove,2.040988e+00,3.834855e-01,3.206000e-01,6.794000e-01,2,8,2204619
absdtheta_flyany_framenearfly,1.486926e+00,6.179917e-01,1.955000e-01,8.045000e-01,2,8,1497916
absdtheta_flyany_framenearwall,1.515522e+00,4.032342e-01,2.944000e-01,7.056000e-01,2,8,3040425
absdtheta_flyany_framenotnearfly_notnearwall,7.458579e-01,-5.606058e-01,8.018000e-01,1.982000e-01,2,8,599641
absdtheta_flyany_framepivotcenter,6.261292e+00,-2.440891e-01,6.343000e-01,3.657000e-01,2,8,3945
absdtheta_flyany_framepivottail,5.306690e+00,5.374338e-01,2.294000e-01,7.706000e-01,2,8,123635
absdtheta_flyany_framerighting,8.883404e+00,3.668049e-02,4.656000e-01,5.344000e-01,1,5,3819
absdtheta_flyany_framestop,3.935388e-01,-7.503608e-01,8.837000e-01,1.163000e-01,2,8,1558689
absdtheta_flyany_frametouch,1.719226e+00,5.625956e-01,2.212000e-01,7.788000e-01,2,8,113159
absdtheta_flyany_framewalk,1.656458e+00,2.966476e-01,3.576000e-01,6.424000e-01,2,8,1181725
absdtheta_flyany_framewingextension,1.596453e+00,1.520457e+00,1.680000e-02,9.832000e-01,2,7,15874
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
absdtheta_flyany_framewinggrooming,6.773537e-01,4.912639e-01,2.314000e-01,7.686000e-01,2,8,136768
absdtheta_flyfemale_frameany,1.198386e+00,-1.103070e+00,9.427000e-01,5.730000e-02,2,8,1871955
absdtheta_flymale_frameany,1.528075e+00,1.924681e+00,4.300000e-03,9.957000e-01,2,8,1888103
absdtheta_flymale_framechase,1.964050e+00,1.075770e+00,7.100000e-02,9.290000e-01,2,7,28168
absdv_cor_flyany_frameany,1.601980e+00,-9.759103e-01,9.182000e-01,8.180000e-02,2,8,3763308
absdv_cor_flyany_frameattemptedcopulation,1.171510e+00,1.861008e+00,3.250000e-02,9.675000e-01,1,4,2379
absdv_cor_flyany_framebackup,1.383540e+00,1.910460e-01,3.917000e-01,6.083000e-01,2,8,21814
absdv_cor_flyany_framebodyturn,2.903964e+00,-3.628274e-01,7.221000e-01,2.779000e-01,2,8,38687
absdv_cor_flyany_framecrabwalkall,5.380365e+00,-9.590295e-01,9.307000e-01,6.930000e-02,2,8,348045
absdv_cor_flyany_framecrabwalkextreme,4.606855e+00,-7.966554e-01,8.890000e-01,1.110000e-01,2,8,11930
absdv_cor_flyany_framejump,1.661060e+01,7.536250e-01,1.472000e-01,8.528000e-01,2,6,1962
absdv_cor_flyany_framemove,2.600458e+00,-1.835511e+00,9.966000e-01,3.400000e-03,2,8,2204619
absdv_cor_flyany_framenearfly,1.529773e+00,-8.390597e-01,8.935000e-01,1.065000e-01,2,8,1497916
absdv_cor_flyany_framenearwall,1.833103e+00,-1.216492e+00,9.614000e-01,3.860000e-02,2,8,3040425
absdv_cor_flyany_framenotnearfly_notnearwall,6.319333e-01,-4.748095e-01,7.495000e-01,2.505000e-01,2,8,599641
absdv_cor_flyany_framepivotcenter,4.104534e-02,-3.877016e-01,9.718000e-01,2.820000e-02,2,8,3945
absdv_cor_flyany_framepivottail,2.153068e+00,-1.224507e+00,9.668000e-01,3.320000e-02,2,8,123635
absdv_cor_flyany_framerighting,6.343347e+00,6.886788e-01,2.101000e-01,7.899000e-01,1,5,3819
absdv_cor_flyany_framestop,1.348924e-01,-8.449278e-01,9.027000e-01,9.730000e-02,2,8,1558689
absdv_cor_flyany_frametouch,1.601007e+00,-1.392738e+00,9.849000e-01,1.510000e-02,2,8,113159
absdv_cor_flyany_framewalk,3.189542e+00,-1.512695e+00,9.868000e-01,1.320000e-02,2,8,1181725
absdv_cor_flyany_framewingextension,1.283061e+00,1.737004e+00,2.020000e-02,9.798000e-01,2,7,15874
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
absdv_cor_flyany_framewinggrooming,1.484971e-01,1.890305e+00,1.560000e-02,9.844000e-01,2,8,136768
absdv_cor_flyfemale_frameany,1.281711e+00,-1.954757e+00,9.981000e-01,1.900000e-03,2,8,1871955
absdv_cor_flymale_frameany,1.921253e+00,1.188687e-01,4.417000e-01,5.583000e-01,2,8,1888103
absdv_cor_flymale_framechase,2.032114e+00,-9.534721e-01,9.298000e-01,7.020000e-02,2,7,28168
absphidiff_nose2ell_flyany_framenearfly,1.605606e+00,-4.630869e-01,7.832000e-01,2.168000e-01,2,8,1497916
absphidiff_nose2ell_flyany_frametouch,1.537405e+00,-1.314815e+00,9.677000e-01,3.230000e-02,2,8,113159
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614995e+00,-5.150914e-01,7.990000e-01,2.010000e-01,2,8,739595
absphidiff_nose2ell_flyfemale_frametouch,1.577669e+00,-1.214400e+00,9.645000e-01,3.550000e-02,2,8,38265
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.239386e-01,2.257104e+00,2.400000e-03,9.976000e-01,2,7,28168
absphidiff_nose2ell_flymale_framenearfly,1.596402e+00,-4.257963e-01,7.748000e-01,2.252000e-01,2,8,756940
absphidiff_nose2ell_flymale_frametouch,1.499922e+00,-9.918636e-01,9.240000e-01,7.600000e-02,2,8,74282
absphidiff_nose2ell_flymale_framewingextension,1.214500e+00,-3.476162e-01,5.921000e-01,4.079000e-01,2,7,15548
abssmoothdtheta_flyany_frameany,1.080551e+00,7.874256e-01,1.206000e-01,8.794000e-01,2,8,3763308
abssmoothdtheta_flyfemale_frameany,9.667506e-01,-7.278035e-01,8.548000e-01,1.452000e-01,2,8,1871955
abssmoothdtheta_flymale_frameany,1.194644e+00,2.299157e+00,2.700000e-03,9.973000e-01,2,8,1888103
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510384e+00,-1.257886e+00,9.708000e-01,2.920000e-02,2,8,3201
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649491e+00,-4.477884e-01,7.566000e-01,2.434000e-01,2,8,16230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666622e+00,4.152677e-02,4.713000e-01,5.287000e-01,2,7,1625
absthetadiff_nose2ell_flyany_framenearfly,1.560233e+00,-8.814228e-01,9.032000e-01,9.680000e-02,2,8,1497969
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541685e+00,-1.282098e+00,9.593000e-01,4.070000e-02,2,8,14098
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487927e+00,-1.156120e+00,9.573000e-01,4.270000e-02,2,8,533736
absthetadiff_nose2ell_flyany_frametouch,1.659174e+00,-1.711691e+00,9.902000e-01,9.800000e-03,2,8,113159
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580447e+00,-9.284570e-01,9.121000e-01,8.790000e-02,2,8,739617
absthetadiff_nose2ell_flyfemale_frametouch,1.752227e+00,-1.805971e+00,9.920000e-01,8.000000e-03,2,8,38265
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.913688e-01,-3.432020e-01,6.044000e-01,3.956000e-01,1,4,2270
absthetadiff_nose2ell_flymale_framechase,4.401109e-01,2.074777e+00,4.700000e-03,9.953000e-01,2,7,28168
absthetadiff_nose2ell_flymale_framenearfly,1.540747e+00,-8.248925e-01,8.920000e-01,1.080000e-01,2,8,756971
absthetadiff_nose2ell_flymale_frametouch,1.569072e+00,-1.160749e+00,9.512000e-01,4.880000e-02,2,8,74282
absthetadiff_nose2ell_flymale_framewingextension,8.431452e-01,-4.661344e-01,6.536000e-01,3.464000e-01,2,7,15549
absyaw_flyany_framemove,6.296099e-01,1.741727e+00,5.600000e-03,9.944000e-01,2,8,2204777
absyaw_flyfemale_framemove,6.469164e-01,2.291497e+00,9.000000e-04,9.991000e-01,2,8,1016560
absyaw_flymale_framemove,6.124267e-01,1.124140e+00,5.640000e-02,9.436000e-01,2,8,1186798
accmag_flyany_frameany,9.758225e+01,-1.040822e+00,9.319000e-01,6.810000e-02,2,8,3763308
accmag_flyfemale_frameany,8.535716e+01,-2.151747e+00,9.985000e-01,1.500000e-03,2,8,1871955
accmag_flymale_frameany,1.096689e+02,3.709086e-01,3.054000e-01,6.946000e-01,2,8,1888103
angle_biggest_wing_flyany_frameany,2.794623e-02,-1.282550e+00,9.794000e-01,2.060000e-02,2,8,3763466
angle_biggest_wing_flyany_framewingextension,6.528170e-01,-1.504789e+00,9.955000e-01,4.500000e-03,2,7,15875
angle_biggest_wing_flyfemale_frameany,2.357921e-02,-1.671533e+00,9.963000e-01,3.700000e-03,2,8,1872033
angle_biggest_wing_flymale_frameany,3.283940e-02,-5.396133e-01,8.174000e-01,1.826000e-01,2,8,1888183
angle_smallest_wing_flyany_frameany,1.168889e-02,-1.113763e-01,5.725000e-01,4.275000e-01,2,8,3763466
angle_smallest_wing_flyany_framewingextension,1.209379e-01,2.121444e+00,3.300000e-03,9.967000e-01,2,7,15875
angle_smallest_wing_flyfemale_frameany,1.012271e-02,-1.130523e-01,5.690000e-01,4.310000e-01,2,8,1872033
angle_smallest_wing_flymale_frameany,1.359415e-02,4.266259e-03,4.982000e-01,5.018000e-01,2,8,1888183
angleonclosestfly_flyany_framenearfly,-3.374033e-01,8.031770e-01,1.114000e-01,8.886000e-01,2,8,1497969
angleonclosestfly_flyany_framestop_nearfly,-3.098555e-01,1.080384e+00,5.970000e-02,9.403000e-01,2,8,533736
angleonclosestfly_flyany_frametouch,-2.577956e-01,2.141316e+00,1.100000e-03,9.989000e-01,2,8,113159
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.768318e-01,1.557823e-01,4.603000e-01,5.397000e-01,2,8,739617
angleonclosestfly_flyfemale_frametouch,-2.867030e-01,1.457138e+00,1.620000e-02,9.838000e-01,2,8,38265
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,7.864138e-02,4.863428e-01,2.018000e-01,7.982000e-01,1,4,2270
angleonclosestfly_flymale_framechase,1.889447e-02,8.575652e-01,1.120000e-01,8.880000e-01,2,7,28168
angleonclosestfly_flymale_framenearfly,-2.988151e-01,1.603447e+00,1.450000e-02,9.855000e-01,2,8,756971
angleonclosestfly_flymale_frametouch,-2.275525e-01,1.444833e+00,1.200000e-02,9.880000e-01,2,8,74282
angleonclosestfly_flymale_framewingextension,-9.640270e-02,-5.690008e-02,6.390000e-01,3.610000e-01,2,7,15549
anglesub_flyany_frameany,2.106556e-01,1.255317e+00,5.210000e-02,9.479000e-01,2,8,3763466
anglesub_flyfemale_frameany,2.046377e-01,1.246421e+00,5.250000e-02,9.475000e-01,2,8,1872033
anglesub_flymale_frameany,2.171560e-01,9.834913e-01,8.500000e-02,9.150000e-01,2,8,1888183
area_flyany_frameany,1.863145e+00,1.777023e-01,3.795000e-01,6.205000e-01,2,8,3763466
area_flyfemale_frameany,2.117540e+00,3.461543e-01,2.952000e-01,7.048000e-01,2,8,1872033
area_flymale_frameany,1.609765e+00,-1.824091e-01,5.814000e-01,4.186000e-01,2,8,1888183
area_inmost_wing_flyany_frameany,8.963589e-01,1.490416e+00,1.210000e-02,9.879000e-01,2,8,3763466
area_inmost_wing_flyany_framewingextension,6.751587e-01,1.176264e+00,3.550000e-02,9.645000e-01,2,7,15875
area_inmost_wing_flyany_framewinggrooming,3.971116e-01,1.459905e+00,1.830000e-02,9.817000e-01,2,8,136770
area_inmost_wing_flyfemale_frameany,9.561202e-01,1.732843e+00,4.600000e-03,9.954000e-01,2,8,1872033
area_inmost_wing_flymale_frameany,8.383721e-01,9.391719e-01,7.540000e-02,9.246000e-01,2,8,1888183
area_outmost_wing_flyany_frameany,9.358633e-01,8.924423e-01,8.920000e-02,9.108000e-01,2,8,3763466
area_outmost_wing_flyany_framewingextension,1.195568e+00,-6.233338e-01,8.597000e-01,1.403000e-01,2,7,15875
area_outmost_wing_flyany_framewinggrooming,8.081251e-01,-8.166291e-01,8.712000e-01,1.288000e-01,2,8,136770
area_outmost_wing_flyfemale_frameany,1.001687e+00,1.037771e+00,5.720000e-02,9.428000e-01,2,8,1872033
area_outmost_wing_flymale_frameany,8.719483e-01,5.663726e-01,1.906000e-01,8.094000e-01,2,8,1888183
arena_angle_flyany_frameany,-4.646251e-02,-5.966233e-01,8.318000e-01,1.682000e-01,2,8,3763466
b_mm_flyany_frameany,2.279218e-01,-6.367728e-02,5.190000e-01,4.810000e-01,2,8,3763466
b_mm_flyfemale_frameany,2.436073e-01,2.151208e-01,3.633000e-01,6.367000e-01,2,8,1872033
b_mm_flymale_frameany,2.123212e-01,-4.521114e-01,7.254000e-01,2.746000e-01,2,8,1888183
boutfreq_flyany_framebackup,1.474235e-03,1.743615e+00,8.100000e-03,9.919000e-01,2,8,3763466
boutfreq_flyany_framebodyturn,3.978266e-03,1.345580e-01,4.336000e-01,5.664000e-01,2,8,3763466
boutfreq_flyany_framecrabwalkall,1.069910e-02,-5.543764e-01,7.946000e-01,2.054000e-01,2,8,3763466
boutfreq_flyany_framecrabwalkextreme,8.448530e-04,5.464773e-01,2.132000e-01,7.868000e-01,2,8,3763466
boutfreq_flyany_framejump,2.376676e-04,-2.212236e+00,1.000000e+00,0.000000e+00,2,8,3763466
boutfreq_flyany_framepivotcenter,3.606675e-04,2.353605e+00,1.000000e-03,9.990000e-01,2,8,3763466
boutfreq_flyany_framepivottail,8.019236e-03,1.663477e+00,9.300000e-03,9.907000e-01,2,8,3763466
boutfreq_flyany_framerighting,9.058905e-05,-9.547778e-01,9.502000e-01,4.980000e-02,2,8,3763466
boutfreq_flyany_framestop,1.324257e-02,-4.481419e-01,7.529000e-01,2.471000e-01,2,8,3763466
boutfreq_flyany_frametouch,4.835631e-03,5.205458e-01,2.167000e-01,7.833000e-01,2,8,3763466
boutfreq_flyany_framewalk,2.006873e-02,7.001744e-01,1.547000e-01,8.453000e-01,2,8,3763466
boutfreq_flyany_framewingextension,2.600058e-04,7.291966e-01,1.260000e-01,8.740000e-01,2,8,3763466
boutfreq_flyany_framewingflick,1.716236e-04,5.095853e-01,1.636000e-01,8.364000e-01,2,8,3763466
boutfreq_flyany_framewinggrooming,8.179647e-04,-2.927728e+00,1.000000e+00,0.000000e+00,2,8,3763466
boutfreq_flymale_frameattemptedcopulation,6.409975e-05,1.147822e+00,5.830000e-02,9.417000e-01,2,8,1888103
boutfreq_flymale_framechase,1.077966e-03,4.572144e-01,2.078000e-01,7.922000e-01,2,8,1888103
boutfreq_flymale_framecopulation,0.000000e+00,-2.136731e-01,6.227000e-01,3.773000e-01,2,8,1888103
corfrac_maj_flyany_frameany,-1.244322e-01,-1.387569e+00,9.773000e-01,2.270000e-02,2,8,3763308
corfrac_maj_flyany_framebackup,-2.031853e-01,1.834170e+00,8.000000e-03,9.920000e-01,2,8,21814
corfrac_maj_flyany_framebodyturn,-7.560208e-01,-7.978025e-01,8.820000e-01,1.180000e-01,2,8,38687
corfrac_maj_flyany_framecrabwalkall,-3.344942e-01,-1.983030e+00,9.967000e-01,3.300000e-03,2,8,348045
corfrac_maj_flyany_framecrabwalkextreme,-5.657982e-01,-3.685794e-01,6.931000e-01,3.069000e-01,2,8,11930
corfrac_maj_flyany_framepivotcenter,-8.167522e-02,1.026953e+00,1.410000e-02,9.859000e-01,2,8,3945
corfrac_maj_flyany_framepivottail,-6.799607e-01,9.643864e-01,8.540000e-02,9.146000e-01,2,8,123635
corfrac_maj_flyfemale_frameany,-1.187487e-01,-4.527735e-01,7.578000e-01,2.422000e-01,2,8,1871955
corfrac_maj_flymale_frameany,-1.304920e-01,-2.275266e+00,9.996000e-01,4.000000e-04,2,8,1888103
da_flyany_frameany,-6.496994e-06,1.381592e-01,4.247000e-01,5.753000e-01,2,8,3763308
da_flyfemale_frameany,-3.086667e-05,5.562598e-01,2.021000e-01,7.979000e-01,2,8,1871955
da_flymale_frameany,2.867610e-05,-1.165098e-01,5.190000e-01,4.810000e-01,2,8,1888103
dangle2wall_flyany_framenearwall,1.068287e-02,-1.401446e+00,9.874000e-01,1.260000e-02,2,8,3040425
dangle2wall_flyfemale_framenearwall,1.908505e-02,-1.172942e+00,9.706000e-01,2.940000e-02,2,8,1455911
dangle2wall_flymale_framenearwall,2.759467e-03,-1.311140e+00,9.885000e-01,1.150000e-02,2,8,1581975
dangle_biggest_wing_flyany_frameany,2.251255e-02,3.427691e+00,1.700000e-03,9.983000e-01,2,8,3763308
dangle_biggest_wing_flyfemale_frameany,2.384121e-02,3.100040e+00,2.200000e-03,9.978000e-01,2,8,1871955
dangle_biggest_wing_flymale_frameany,2.150023e-02,2.847170e+00,3.300000e-03,9.967000e-01,2,8,1888103
dangle_smallest_wing_flyany_frameany,-2.255866e-02,-3.429279e+00,9.983000e-01,1.700000e-03,2,8,3763308
dangle_smallest_wing_flyfemale_frameany,-2.376652e-02,-3.098854e+00,9.978000e-01,2.200000e-03,2,8,1871955
dangle_smallest_wing_flymale_frameany,-2.171635e-02,-2.837978e+00,9.967000e-01,3.300000e-03,2,8,1888103
danglesub_flyany_framemove,-1.678636e-02,7.141928e-01,1.177000e-01,8.823000e-01,2,8,2204619
danglesub_flyany_framenearfly,-7.430584e-02,1.511579e+00,1.610000e-02,9.839000e-01,2,8,1497916
danglesub_flyfemale_framenearfly,-6.400148e-02,2.198622e+00,8.000000e-04,9.992000e-01,2,8,739595
danglesub_flymale_framenearfly,-8.454890e-02,7.717344e-01,1.216000e-01,8.784000e-01,2,8,756940
darea_flyany_frameany,-3.495704e-05,-4.907416e-01,7.701000e-01,2.299000e-01,2,8,3763308
darea_flyany_frameattemptedcopulation,-4.050291e-01,-2.312831e-01,6.663000e-01,3.337000e-01,1,4,2379
darea_flyany_framebackup,-1.734384e-01,1.511225e+00,1.400000e-02,9.860000e-01,2,8,21814
darea_flyany_framebodyturn,-5.203987e-02,-1.566022e-01,5.887000e-01,4.113000e-01,2,8,38687
darea_flyany_framechase,1.826780e-02,-4.034687e-01,7.338000e-01,2.662000e-01,2,8,29303
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.344442e-03,1.822308e+00,3.000000e-03,9.970000e-01,2,8,348045
darea_flyany_framecrabwalkextreme,-8.295838e-02,-1.693818e+00,9.966000e-01,3.400000e-03,2,8,11930
darea_flyany_framejump,-2.625764e-01,-1.245201e+00,9.578000e-01,4.220000e-02,2,6,1962
darea_flyany_framepivotcenter,6.431348e-02,7.699498e-01,6.890000e-02,9.311000e-01,2,8,3945
darea_flyany_framepivottail,-5.414541e-02,2.026126e-01,3.705000e-01,6.295000e-01,2,8,123635
darea_flyany_framerighting,9.685638e-02,9.001548e-01,1.148000e-01,8.852000e-01,1,5,3819
darea_flyany_framestop,-1.382938e-02,3.083278e-01,3.371000e-01,6.629000e-01,2,8,1558689
darea_flyany_frametouch,-9.666780e-02,-8.131348e-01,8.793000e-01,1.207000e-01,2,8,113159
darea_flyany_framewalk,3.185292e-02,7.527863e-02,4.555000e-01,5.445000e-01,2,8,1181725
darea_flyany_framewingextension,-1.521852e-02,2.193694e-01,3.316000e-01,6.684000e-01,2,7,15874
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,249
darea_flyany_framewinggrooming,-1.854964e-02,-4.193932e+00,1.000000e+00,0.000000e+00,2,8,136768
darea_flyfemale_frameany,-1.601752e-04,5.107980e-01,2.301000e-01,7.699000e-01,2,8,1871955
darea_flymale_frameany,1.330960e-04,-4.620319e-01,7.338000e-01,2.662000e-01,2,8,1888103
darea_inmost_wing_flyany_frameany,2.535564e-02,-3.804959e+00,9.999000e-01,1.000000e-04,2,8,3763308
darea_inmost_wing_flyfemale_frameany,2.829075e-02,-3.414293e+00,9.999000e-01,1.000000e-04,2,8,1871955
darea_inmost_wing_flymale_frameany,2.125696e-02,-3.082655e+00,1.000000e+00,0.000000e+00,2,8,1888103
darea_outmost_wing_flyany_frameany,-2.520353e-02,3.807973e+00,1.000000e-04,9.999000e-01,2,8,3763308
darea_outmost_wing_flyany_framewingextension,-5.131611e-01,-1.523043e-01,6.344000e-01,3.656000e-01,2,7,15874
darea_outmost_wing_flyfemale_frameany,-2.770928e-02,3.429073e+00,1.000000e-04,9.999000e-01,2,8,1871955
darea_outmost_wing_flymale_frameany,-2.151167e-02,3.093671e+00,0.000000e+00,1.000000e+00,2,8,1888103
db_flyany_frameany,-1.954907e-06,-8.344779e-01,8.917000e-01,1.083000e-01,2,8,3763308
db_flyfemale_frameany,-8.232036e-06,3.817892e-01,2.896000e-01,7.104000e-01,2,8,1871955
db_flymale_frameany,5.711645e-06,-7.988199e-01,9.117000e-01,8.830000e-02,2,8,1888103
dcenter_flyany_frameany,1.111197e+01,-2.500651e-01,6.467000e-01,3.533000e-01,2,8,3763466
dcenter_flyany_framebackupstart,8.463196e+00,-5.011661e-01,7.758000e-01,2.242000e-01,2,8,5553
dcenter_flyany_framebodyturn,1.206565e+01,2.224088e+00,1.000000e-03,9.990000e-01,2,8,38687
dcenter_flyany_framebodyturnstart,1.192759e+01,2.202528e+00,1.700000e-03,9.983000e-01,2,8,14968
dcenter_flyany_framecrabwalkallstart,1.158295e+01,7.793139e-01,1.236000e-01,8.764000e-01,2,8,40190
dcenter_flyany_framecrabwalkextreme,8.509895e+00,4.223558e-01,2.703000e-01,7.297000e-01,2,8,11930
