field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384724e-01,1.939238e-02,479321
a_mm_flyfemale_frameany,6.869259e-01,7.217183e-01,239618
a_mm_flymale_frameany,5.900362e-01,-9.664247e-01,239703
absangle2wall_flyany_frameattemptedcopulation,1.699319e+00,3.247487e-01,1264
absangle2wall_flyany_framebackupstart_nearwall,6.765789e-01,-2.250611e+00,234
absangle2wall_flyany_framebodyturnstart,1.351132e+00,1.020733e+01,3104
absangle2wall_flyany_framecrabwalkall,1.253755e+00,5.590293e+00,9164
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.435753e+00,-3.434340e+00,1861
absangle2wall_flyany_framejumpstart,1.532966e+00,-1.870274e+00,765
absangle2wall_flyany_framemove,1.395162e+00,7.403021e+00,188765
absangle2wall_flyany_framenearwall,1.387542e+00,2.758590e-01,249115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.232548e-01,4.975518e-01,2573
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537357e+00,-2.011232e+00,290556
absangle2wall_flyany_frametouch,1.469085e+00,1.818489e+00,21241
absangle2wall_flyany_framewalk,1.433346e+00,7.407386e+00,127515
absangle2wall_flyany_framewinggrooming,1.385170e+00,-2.534433e+00,18833
absangle2wall_flyfemale_framenearwall,1.348402e+00,-1.147619e+00,112673
absangle2wall_flymale_framenearwall,1.424266e+00,1.530388e+00,136442
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635476e+00,1.756632e+00,1217
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539791e+00,8.716653e-01,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.887829e+00,1.688676e+00,489
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606544e+00,6.966489e-01,159184
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519980e+00,3.598051e-01,1036
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610933e+00,3.617146e-01,78941
absanglefrom1to2_nose2ell_flyany_frametouch,6.404366e-01,-3.217457e+00,21241
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.958291e+00,5.352078e+00,73879
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.820562e-01,3.089918e-01,2259
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.613990e-01,-9.879144e-02,1258
absanglefrom1to2_nose2ell_flymale_framechase,3.203474e-01,1.852179e+00,16215
absanglefrom1to2_nose2ell_flymale_framenearfly,1.247961e+00,-5.399673e+00,85305
absanglefrom1to2_nose2ell_flymale_frametouch,5.075337e-01,-3.733248e+00,18982
absanglefrom1to2_nose2ell_flymale_framewingextension,3.964528e-01,-1.566865e+00,10950
absdangle2wall_flyany_framenearwall,1.768017e+00,3.440361e+00,249109
absdangle2wall_flyfemale_framenearwall,1.545296e+00,1.272613e+00,112669
absdangle2wall_flymale_framenearwall,1.962586e+00,4.864936e+00,136440
absdtheta_flyany_frameany,1.277390e+00,-1.300247e-01,479300
absdtheta_flyany_framebackup,3.513788e+00,6.629992e+00,808
absdtheta_flyany_framebodyturn,7.614755e+00,7.485585e+00,7665
absdtheta_flyany_framecrabwalkall,2.377664e+00,6.531449e+00,9164
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.848429e+00,8.171904e+00,188744
absdtheta_flyany_framenearfly,1.678261e+00,2.972255e+00,159178
absdtheta_flyany_framenearwall,1.762118e+00,3.481174e+00,249109
absdtheta_flyany_framenotnearfly_notnearwall,6.693382e-01,-1.231541e+00,168920
absdtheta_flyany_framepivotcenter,9.357362e+00,7.762464e+00,509
absdtheta_flyany_framepivottail,7.978003e+00,1.123614e+01,9906
absdtheta_flyany_framerighting,1.067100e+01,3.823266e+00,359
absdtheta_flyany_framestop,2.511949e-01,-7.332397e+00,290556
absdtheta_flyany_frametouch,2.691036e+00,1.093596e+01,21241
absdtheta_flyany_framewalk,2.196988e+00,5.595681e+00,127514
absdtheta_flyany_framewingextension,2.516304e+00,5.585055e+00,10959
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.842088e-01,8.727269e-01,18833
absdtheta_flyfemale_frameany,1.024834e+00,-2.311286e+00,239607
absdtheta_flymale_frameany,1.529856e+00,2.277320e+00,239693
absdtheta_flymale_framechase,2.864899e+00,5.556776e+00,16215
absdv_cor_flyany_frameany,1.453579e+00,-1.221393e+00,479300
absdv_cor_flyany_frameattemptedcopulation,5.002412e-01,-1.455087e+00,1264
absdv_cor_flyany_framebackup,1.960417e+00,6.251773e+00,808
absdv_cor_flyany_framebodyturn,3.613874e+00,1.696833e+00,7665
absdv_cor_flyany_framecrabwalkall,6.927276e+00,3.923329e+00,9164
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.889682e+01,1.328334e+00,1861
absdv_cor_flyany_framemove,3.460983e+00,3.471895e+00,188744
absdv_cor_flyany_framenearfly,1.911684e+00,2.367240e+00,159178
absdv_cor_flyany_framenearwall,2.070836e+00,1.157964e+00,249109
absdv_cor_flyany_framenotnearfly_notnearwall,6.796445e-01,-1.739291e-01,168920
absdv_cor_flyany_framepivotcenter,1.056828e-01,4.332956e-01,509
absdv_cor_flyany_framepivottail,3.886255e+00,5.618646e+00,9906
absdv_cor_flyany_framerighting,6.100868e+00,4.601395e-01,359
absdv_cor_flyany_framestop,9.510715e-02,-4.525573e+00,290556
absdv_cor_flyany_frametouch,2.726984e+00,7.258598e+00,21241
absdv_cor_flyany_framewalk,3.797809e+00,1.552271e+00,127514
absdv_cor_flyany_framewingextension,2.355131e+00,5.859382e+00,10959
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083665e-01,-1.732468e+00,18833
absdv_cor_flyfemale_frameany,1.110364e+00,-2.492712e+00,239607
absdv_cor_flymale_frameany,1.796671e+00,1.958375e-01,239693
absdv_cor_flymale_framechase,3.626541e+00,6.321686e+00,16215
absphidiff_nose2ell_flyany_framenearfly,1.301167e+00,-6.942007e+00,159178
absphidiff_nose2ell_flyany_frametouch,1.340036e+00,-7.478872e+00,21241
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.339441e+00,-6.737377e+00,73875
absphidiff_nose2ell_flyfemale_frametouch,1.447038e+00,-6.508958e+00,2259
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.224483e-01,-1.000766e+00,16215
absphidiff_nose2ell_flymale_framenearfly,1.266148e+00,-6.863544e+00,85303
absphidiff_nose2ell_flymale_frametouch,1.237606e+00,-5.765241e+00,18982
absphidiff_nose2ell_flymale_framewingextension,1.024612e+00,-1.824672e+00,10950
abssmoothdtheta_flyany_frameany,1.000258e+00,1.668883e-01,479300
abssmoothdtheta_flyfemale_frameany,8.050526e-01,-2.133918e+00,239607
abssmoothdtheta_flymale_frameany,1.195393e+00,2.612082e+00,239693
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407946e+00,-4.121580e+00,669
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.273485e+00,-5.061574e+00,159184
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473886e+00,-2.004758e+00,1036
absthetadiff_nose2ell_flyany_framestop_nearfly,1.324962e+00,-3.766786e+00,78941
absthetadiff_nose2ell_flyany_frametouch,1.450073e+00,-4.306010e+00,21241
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.345402e+00,-4.470728e+00,73879
absthetadiff_nose2ell_flyfemale_frametouch,1.896162e+00,1.241063e+00,2259
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.589685e-01,1.334346e-01,1258
absthetadiff_nose2ell_flymale_framechase,3.748107e-01,-4.490668e-01,16215
absthetadiff_nose2ell_flymale_framenearfly,1.205434e+00,-5.359280e+00,85305
absthetadiff_nose2ell_flymale_frametouch,1.030235e+00,-4.936623e+00,18982
absthetadiff_nose2ell_flymale_framewingextension,6.292220e-01,-1.331738e+00,10950
absyaw_flyany_framemove,4.149194e-01,-6.096572e+00,188765
absyaw_flyfemale_framemove,4.580391e-01,-6.405675e+00,72794
absyaw_flymale_framemove,3.738616e-01,-4.932019e+00,115971
accmag_flyany_frameany,1.232866e+02,2.870010e+00,479300
accmag_flyfemale_frameany,9.650599e+01,-1.565738e-01,239607
accmag_flymale_frameany,1.500576e+02,6.123714e+00,239693
angle_biggest_wing_flyany_frameany,5.679585e-02,2.146271e+00,479321
angle_biggest_wing_flyany_framewingextension,6.823452e-01,-1.966951e-01,10959
angle_biggest_wing_flyfemale_frameany,6.409351e-02,2.660869e+00,239618
angle_biggest_wing_flymale_frameany,4.950078e-02,1.136190e+00,239703
angle_smallest_wing_flyany_frameany,1.326068e-02,2.241992e-01,479321
angle_smallest_wing_flyany_framewingextension,1.124576e-01,1.461264e+00,10959
angle_smallest_wing_flyfemale_frameany,1.637593e-02,9.384770e-01,239618
angle_smallest_wing_flymale_frameany,1.014654e-02,-3.584041e-01,239703
angleonclosestfly_flyany_framenearfly,-6.605415e-01,-8.517964e+00,159184
angleonclosestfly_flyany_framestop_nearfly,-6.336226e-01,-6.250672e+00,78941
angleonclosestfly_flyany_frametouch,-4.568320e-01,-3.852666e+00,21241
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.555711e-01,-7.904244e+00,73879
angleonclosestfly_flyfemale_frametouch,-7.270321e-01,-6.760224e+00,2259
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.069067e-02,3.141843e-02,1258
angleonclosestfly_flymale_framechase,2.639757e-03,2.782038e-01,16215
angleonclosestfly_flymale_framenearfly,-3.546638e-01,-8.422607e-01,85305
angleonclosestfly_flymale_frametouch,-2.314013e-01,8.169962e-01,18982
angleonclosestfly_flymale_framewingextension,-6.513061e-02,1.262729e-02,10950
anglesub_flyany_frameany,2.085650e-01,9.290714e-01,479321
anglesub_flyfemale_frameany,1.556017e-01,-3.415570e+00,239618
anglesub_flymale_frameany,2.615096e-01,3.238246e+00,239703
area_flyany_frameany,1.860674e+00,4.384477e-01,479321
area_flyfemale_frameany,2.122653e+00,7.799281e-01,239618
area_flymale_frameany,1.598789e+00,-2.200696e-01,239703
area_inmost_wing_flyany_frameany,7.982867e-01,-2.321431e+00,479321
area_inmost_wing_flyany_framewingextension,6.999956e-01,2.078166e+00,10959
area_inmost_wing_flyany_framewinggrooming,3.008432e-01,-4.604435e+00,18833
area_inmost_wing_flyfemale_frameany,7.322383e-01,-4.806102e+00,239618
area_inmost_wing_flymale_frameany,8.643118e-01,1.091419e+00,239703
area_outmost_wing_flyany_frameany,8.786901e-01,-1.673962e+00,479321
area_outmost_wing_flyany_framewingextension,1.177553e+00,-6.172072e-01,10959
area_outmost_wing_flyany_framewinggrooming,7.750232e-01,-1.993238e+00,18833
area_outmost_wing_flyfemale_frameany,8.491634e-01,-3.693930e+00,239618
area_outmost_wing_flymale_frameany,9.082064e-01,1.143096e+00,239703
arena_angle_flyany_frameany,6.552549e-02,6.856046e-01,479321
b_mm_flyany_frameany,2.305865e-01,6.676149e-01,479321
b_mm_flyfemale_frameany,2.457784e-01,7.499495e-01,239618
b_mm_flymale_frameany,2.154001e-01,4.215717e-01,239703
boutfreq_flyany_framebackup,5.007083e-04,-4.619317e+00,479321
boutfreq_flyany_framebodyturn,6.475827e-03,5.086187e+00,479321
boutfreq_flyany_framecrabwalkall,3.569633e-03,-7.770209e+00,479321
boutfreq_flyany_framecrabwalkextreme,9.596909e-05,-4.831570e+00,479321
boutfreq_flyany_framejump,1.604353e-03,4.814537e+00,479321
boutfreq_flyany_framepivotcenter,4.026529e-04,2.218791e+00,479321
boutfreq_flyany_framepivottail,5.368010e-03,-2.525240e+00,479321
boutfreq_flyany_framerighting,1.001417e-04,-5.470571e-01,479321
boutfreq_flyany_framestop,2.218764e-02,8.459417e+00,479321
boutfreq_flyany_frametouch,6.728268e-03,3.621639e+00,479321
boutfreq_flyany_framewalk,2.347070e-02,3.343011e+00,479321
boutfreq_flyany_framewingextension,1.539678e-03,9.074936e+00,479321
boutfreq_flyany_framewingflick,2.044559e-04,1.781397e+00,479321
boutfreq_flyany_framewinggrooming,6.467482e-04,-3.420468e+00,479321
boutfreq_flymale_frameattemptedcopulation,1.335041e-04,3.262931e+00,239693
boutfreq_flymale_framechase,3.838243e-03,5.264530e+00,239693
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239693
corfrac_maj_flyany_frameany,-1.812225e-02,4.871702e+00,479300
corfrac_maj_flyany_framebackup,-1.457636e-01,5.429198e+00,808
corfrac_maj_flyany_framebodyturn,-5.429128e-01,2.294261e+01,7665
corfrac_maj_flyany_framecrabwalkall,-2.830964e-01,2.379377e+00,9164
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.485328e-01,-2.267385e+00,509
corfrac_maj_flyany_framepivottail,-5.978619e-01,1.000077e+01,9906
corfrac_maj_flyfemale_frameany,3.422976e-03,5.701406e+00,239607
corfrac_maj_flymale_frameany,-3.965974e-02,3.140791e+00,239693
da_flyany_frameany,-2.139200e-05,-1.834226e+00,479300
da_flyfemale_frameany,-3.051218e-05,5.011259e-01,239607
da_flymale_frameany,-1.227510e-05,-1.336272e+00,239693
dangle2wall_flyany_framenearwall,5.941499e-02,4.964044e+00,249109
dangle2wall_flyfemale_framenearwall,4.038158e-02,1.772089e+00,112669
dangle2wall_flymale_framenearwall,7.918423e-02,8.307307e+00,136440
dangle_biggest_wing_flyany_frameany,-1.904845e-02,-9.546843e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.757598e-02,-1.007319e+00,239607
dangle_biggest_wing_flymale_frameany,-2.052039e-02,-6.961041e-01,239693
dangle_smallest_wing_flyany_frameany,1.881611e-02,9.372034e-01,479300
dangle_smallest_wing_flyfemale_frameany,1.749276e-02,9.803054e-01,239607
dangle_smallest_wing_flymale_frameany,2.013899e-02,6.932874e-01,239693
danglesub_flyany_framemove,-3.097919e-02,-3.461552e+00,188744
danglesub_flyany_framenearfly,-8.513727e-02,-3.691706e-01,159178
danglesub_flyfemale_framenearfly,-6.255492e-02,1.133292e+00,73875
danglesub_flymale_framenearfly,-1.101839e-01,-1.855099e+00,85303
darea_flyany_frameany,-1.203741e-04,-3.544835e+00,479300
darea_flyany_frameattemptedcopulation,6.407203e-02,1.346964e+00,1264
darea_flyany_framebackup,-2.545189e-01,-2.684484e+00,808
darea_flyany_framebodyturn,-7.533578e-02,-7.663441e-02,7665
darea_flyany_framechase,5.273442e-03,-9.035664e-01,16254
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.448849e-02,8.440946e-02,9164
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.654436e-01,-2.684094e+00,1861
darea_flyany_framepivotcenter,-2.612411e-02,-1.035802e+00,509
darea_flyany_framepivottail,-2.110858e-01,-4.086112e+00,9906
darea_flyany_framerighting,1.521681e-01,1.560711e+00,359
darea_flyany_framestop,-4.998520e-03,2.189799e+00,290556
darea_flyany_frametouch,-1.267883e-01,-3.641004e+00,21241
darea_flyany_framewalk,3.476849e-02,1.237862e+00,127514
darea_flyany_framewingextension,8.455583e-02,1.293728e+00,10959
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.159189e-02,1.608176e+01,18833
darea_flyfemale_frameany,-1.862867e-04,2.371212e-01,239607
darea_flymale_frameany,-5.448505e-05,-1.578533e+00,239693
darea_inmost_wing_flyany_frameany,4.543647e-02,-2.048294e+00,479300
darea_inmost_wing_flyfemale_frameany,4.110202e-02,-2.367136e+00,239607
darea_inmost_wing_flymale_frameany,4.976937e-02,-1.078368e+00,239693
darea_outmost_wing_flyany_frameany,-4.538522e-02,2.045297e+00,479300
darea_outmost_wing_flyany_framewingextension,-2.874999e-01,6.080894e-01,10959
darea_outmost_wing_flyfemale_frameany,-4.149912e-02,2.332750e+00,239607
darea_outmost_wing_flymale_frameany,-4.926992e-02,1.121996e+00,239693
db_flyany_frameany,-8.009853e-06,-3.606320e+00,479300
db_flyfemale_frameany,-1.236218e-05,-1.721193e-01,239607
db_flymale_frameany,-3.659085e-06,-1.642709e+00,239693
dcenter_flyany_frameany,1.203355e+01,2.362140e+00,479321
dcenter_flyany_framebackupstart,1.201365e+01,5.562226e+00,240
dcenter_flyany_framebodyturn,1.139669e+01,-3.132509e-01,7665
dcenter_flyany_framebodyturnstart,1.127982e+01,-3.673191e-01,3104
dcenter_flyany_framecrabwalkallstart,1.195883e+01,1.027827e+00,1711
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.874834e+00,-5.035330e+00,769
dcenter_flyany_framemove,1.161950e+01,1.335556e+00,188765
dcenter_flyany_framenearwall,1.175375e+01,4.400167e+00,249115
dcenter_flyany_framepivotcenter,1.054132e+01,8.940284e-01,509
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.179299e+01,3.480014e+00,2573
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229694e+01,2.217788e+00,290556
dcenter_flyany_frametouch,2.936938e+00,4.114583e-01,21241
dcenter_flyany_framewalk,1.236673e+01,5.478213e-01,127515
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.481946e+01,2.543121e+00,18833
dcenter_flyfemale_frameany,1.220977e+01,3.046692e+00,239618
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185740e+01,1.385482e+00,239703
dcenter_flymale_framewingextension,3.259848e+00,-1.482060e+00,10950
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.204862e-01,2.090553e+01,188744
ddcenter_flyany_framenearfly,6.349230e-01,3.779527e+00,159178
ddcenter_flyfemale_framenearfly,5.878082e-01,3.550062e+00,73875
ddcenter_flymale_framenearfly,6.954139e-01,4.005104e+00,85303
ddell2nose_flyany_framenearfly,1.395594e+00,2.169021e+00,159178
ddell2nose_flyfemale_framenearfly,1.401315e+00,2.436010e+00,73875
ddell2nose_flymale_framenearfly,1.415002e+00,1.963960e+00,85303
ddist2wall_flyany_framenearwall,7.115845e-02,1.304741e+01,249109
ddist2wall_flyfemale_framenearwall,6.141602e-02,8.588437e+00,112669
ddist2wall_flymale_framenearwall,8.089559e-02,1.305295e+01,136440
ddnose2ell_flyany_frameattemptedcopulation,3.525314e-01,-2.270666e-01,1264
ddnose2ell_flyany_framenearfly,1.301180e+00,1.578622e+00,159178
ddnose2ell_flyfemale_framenearfly,1.169259e+00,1.016991e+00,73875
ddnose2ell_flymale_framechase,-8.064942e-01,3.221975e-01,16215
ddnose2ell_flymale_framenearfly,1.460490e+00,2.136211e+00,85303
decc_flyany_frameany,5.872128e-07,-8.704529e-01,479300
decc_flyfemale_frameany,1.340500e-06,-6.139282e-01,239607
decc_flymale_frameany,-1.658041e-07,-1.687385e-01,239693
dell2nose_flyany_frameany,1.107497e+01,2.195337e+00,479321
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105059e+01,2.500299e+00,239618
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109933e+01,1.575855e+00,239703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.932194e+01,8.701542e+00,479321
dist2wall_flyany_frameattemptedcopulation,2.320731e+01,3.972074e+00,1264
dist2wall_flyany_framebackupstart,6.048407e+00,1.804470e+00,240
dist2wall_flyany_framebodyturnstart,1.450790e+01,1.514201e+01,3104
dist2wall_flyany_framecrabwalkall,9.363279e+00,8.249995e+00,9164
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.707356e+01,8.701316e-03,1861
dist2wall_flyany_framejumpstart,1.587351e+01,-1.167814e-01,765
dist2wall_flyany_framemove,1.334285e+01,8.023436e+00,188765
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.615132e+00,4.072386e+00,2573
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.268617e+01,6.169479e+00,290556
dist2wall_flyany_frametouch,1.416813e+01,9.285895e+00,21241
dist2wall_flyany_framewalk,1.319290e+01,6.637872e+00,127515
dist2wall_flyany_framewinggrooming,2.458014e+01,3.745450e+00,18833
dist2wall_flyfemale_frameany,2.017298e+01,8.691627e+00,239618
dist2wall_flymale_frameany,1.847121e+01,7.533679e+00,239703
dmax_wing_angle_flyany_frameany,6.584171e-03,2.400622e-01,479300
dmax_wing_angle_flyany_framewingextension,-3.162520e-01,5.100845e-01,10959
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.005713e-04,-5.714872e-01,239607
dmax_wing_angle_flymale_frameany,1.276555e-02,6.595664e-01,239693
dmax_wing_area_flyany_frameany,-1.667576e-01,3.349115e+00,479300
dmax_wing_area_flyany_framewingextension,-4.358950e-01,5.766287e-01,10959
dmax_wing_area_flyfemale_frameany,-1.330944e-01,3.718967e+00,239607
dmax_wing_area_flymale_frameany,-2.004088e-01,1.732013e+00,239693
dmin_wing_angle_flyany_frameany,-6.816507e-03,-2.716114e-01,479300
dmin_wing_angle_flyany_framewingextension,-7.880689e-01,-3.576620e-01,10959
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.837892e-04,5.314702e-01,239607
dmin_wing_angle_flymale_frameany,-1.314695e-02,-6.625196e-01,239693
dmin_wing_area_flyany_frameany,1.668089e-01,-3.350240e+00,479300
dmin_wing_area_flyany_framewingextension,4.188047e-01,-4.259663e-01,10959
dmin_wing_area_flyfemale_frameany,1.326973e-01,-3.733626e+00,239607
dmin_wing_area_flymale_frameany,2.009083e-01,-1.713645e+00,239693
dnose2ell_angle_30tomin30_flyany_frameany,1.170931e+01,2.377186e+00,479321
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195498e+01,3.183553e+00,239618
dnose2ell_angle_30tomin30_flymale_frameany,1.146373e+01,1.297098e+00,239703
dnose2ell_angle_min20to20_flyany_frameany,4.666281e+01,3.211162e+00,479321
dnose2ell_angle_min20to20_flyfemale_frameany,4.756102e+01,3.945323e+00,239618
dnose2ell_angle_min20to20_flymale_frameany,4.576491e+01,1.401500e+00,239703
dnose2ell_angle_min30to30_flyany_frameany,3.765867e+01,3.448818e+00,479321
dnose2ell_angle_min30to30_flyfemale_frameany,3.861692e+01,4.352816e+00,239618
dnose2ell_angle_min30to30_flymale_frameany,3.670076e+01,1.470551e+00,239703
dnose2ell_flyany_frameany,1.109431e+01,2.239191e+00,479321
dnose2ell_flyany_frameattemptedcopulation,4.938839e-01,5.591384e-02,1264
dnose2ell_flyany_framebackupstart,1.132470e+01,5.445413e+00,240
dnose2ell_flyany_framebodyturn,1.054610e+01,-2.776866e-01,7665
dnose2ell_flyany_framebodyturnstart,1.040965e+01,-4.209929e-01,3104
dnose2ell_flyany_framecrabwalkallstart,1.114723e+01,1.178471e+00,1711
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.082028e+00,-4.972147e+00,769
dnose2ell_flyany_framenearwall,1.080724e+01,4.256105e+00,249115
dnose2ell_flyany_framepivotcenter,9.639456e+00,8.154674e-01,509
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.108396e+01,3.640388e+00,2573
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135300e+01,2.122760e+00,290556
dnose2ell_flyany_frametouch,9.329017e-01,-4.618397e+00,21241
dnose2ell_flyany_framewalk,1.147736e+01,5.402454e-01,127515
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390893e+01,2.502694e+00,18833
dnose2ell_flyfemale_frameany,1.145558e+01,3.419226e+00,239618
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073316e+01,8.827704e-01,239703
dnose2ell_flymale_framechase,1.620527e+00,-7.717857e-01,16215
dnose2ell_flymale_framewingextension,1.000072e+00,-1.508885e+00,10950
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203526e+01,2.375703e+00,479321
dnose2tail_flyany_framemove,1.167374e+01,1.459726e+00,188765
dnose2tail_flyfemale_frameany,1.251249e+01,3.868674e+00,239618
dnose2tail_flymale_frameany,1.155819e+01,7.234370e-01,239703
dnwingsdetected_flyany_frameany,-6.328663e-05,-3.629094e-01,479300
dnwingsdetected_flyfemale_frameany,1.482725e-20,-7.230026e-01,239607
dnwingsdetected_flymale_frameany,-1.265505e-04,7.304588e-01,239693
dphi_flyany_framemove,-1.324016e-01,-3.343812e+00,188744
dphi_flyfemale_framemove,-1.903747e-01,-3.451567e+00,72783
dphi_flymale_framemove,-9.556388e-02,-1.913461e+00,115961
dtheta_flyany_frameany,-1.636357e-03,-1.488991e-01,479300
dtheta_flyfemale_frameany,1.062658e-02,9.995859e-01,239607
dtheta_flymale_frameany,-1.389490e-02,-1.178805e+00,239693
du_cor_flyany_frameany,6.370902e+00,1.649272e+00,479300
du_cor_flyfemale_frameany,4.454481e+00,-6.913333e-01,239607
du_cor_flymale_frameany,8.286635e+00,3.452869e+00,239693
du_ctr_flyany_frameany,6.752238e+00,1.660317e+00,479300
du_ctr_flyany_frameattemptedcopulation,4.297515e-01,-5.615562e-01,1264
du_ctr_flyany_framebackup,-1.109103e+01,-6.781617e+00,808
du_ctr_flyany_framebodyturn,9.213785e+00,1.300743e+01,7665
du_ctr_flyany_framecrabwalkall,1.475341e+01,4.690335e+00,9164
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.955650e+01,2.356055e+00,1861
du_ctr_flyany_framemove,1.634483e+01,7.106839e+00,188744
du_ctr_flyany_framenearfly,8.350727e+00,5.119889e+00,159178
du_ctr_flyany_framenearwall,9.086714e+00,4.035586e+00,249109
du_ctr_flyany_framenotnearfly_notnearwall,4.223737e+00,4.670757e-02,168920
du_ctr_flyany_framepivotcenter,4.044953e-01,6.297771e-01,509
du_ctr_flyany_framerighting,3.517346e+00,-9.451430e-01,359
du_ctr_flyany_framestop,1.591367e-01,6.006631e+00,290556
