field,value,zscore,nflyframes
a_mm_flyany_frameany,6.201860e-01,-3.123731e+00,479480
a_mm_flyfemale_frameany,6.622277e-01,-2.960290e+00,229642
a_mm_flymale_frameany,5.815428e-01,-2.596216e+00,249838
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.615332e+00,2.461623e+01,3191
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.453321e+00,1.000263e+01,36438
absangle2wall_flyany_framenearwall,1.460526e+00,2.796818e+00,295068
absangle2wall_flyany_framepivotcenterstart,1.473991e+00,-2.577462e+00,271
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539732e+00,-2.809893e+00,443042
absangle2wall_flyany_frametouch,1.375633e+00,-1.756879e+00,14948
absangle2wall_flyany_framewalk,1.544505e+00,1.405219e+01,12673
absangle2wall_flyany_framewinggrooming,1.634624e+00,5.392149e-01,1050
absangle2wall_flyfemale_framenearwall,1.535027e+00,4.836002e+00,176547
absangle2wall_flymale_framenearwall,1.394667e+00,6.848574e-01,118521
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447102e+00,-6.587936e-01,288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619559e+00,2.380272e+00,204552
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616465e+00,1.258490e+00,190096
absanglefrom1to2_nose2ell_flyany_frametouch,1.042987e+00,1.173505e+01,14948
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607123e+00,-9.457107e-02,115461
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.155057e+00,1.720317e+01,5957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628382e+00,2.110664e+00,89091
absanglefrom1to2_nose2ell_flymale_frametouch,9.234548e-01,5.248978e+00,8991
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.058717e-01,-1.217237e+01,295054
absdangle2wall_flyfemale_framenearwall,2.335521e-01,-1.169638e+01,176540
absdangle2wall_flymale_framenearwall,3.854260e-01,-1.085369e+01,118514
absdtheta_flyany_frameany,3.002840e-01,-1.118876e+01,479460
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.283135e+00,-1.574173e+00,249
absdtheta_flyany_framecrabwalkall,8.799384e-01,-8.859779e+00,3191
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.407091e+00,-6.363042e+00,36418
absdtheta_flyany_framenearfly,3.122018e-01,-1.075398e+01,204544
absdtheta_flyany_framenearwall,3.063833e-01,-1.220304e+01,295054
absdtheta_flyany_framenotnearfly_notnearwall,3.183583e-01,-5.248439e+00,142255
absdtheta_flyany_framepivotcenter,3.138672e+00,-7.754023e+00,1115
absdtheta_flyany_framepivottail,6.097643e+00,3.543269e+00,271
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.230020e-01,-9.496916e+00,443042
absdtheta_flyany_frametouch,4.689603e-01,-1.302408e+01,14948
absdtheta_flyany_framewalk,1.245279e+00,-4.230990e+00,12672
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.233208e-01,-3.423619e+00,3010
absdtheta_flyany_framewinggrooming,3.142337e-01,-1.516828e+01,1050
absdtheta_flyfemale_frameany,2.300889e-01,-1.031608e+01,229633
absdtheta_flymale_frameany,3.648051e-01,-1.062860e+01,249827
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.548374e-01,-1.053103e+01,479460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.236393e+00,4.954759e-01,249
absdv_cor_flyany_framecrabwalkall,2.223372e+00,-1.165098e+01,3191
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.169304e+00,-1.085073e+01,36418
absdv_cor_flyany_framenearfly,1.576296e-01,-9.798318e+00,204544
absdv_cor_flyany_framenearwall,1.664435e-01,-1.166253e+01,295054
absdv_cor_flyany_framenotnearfly_notnearwall,2.036288e-01,-3.678756e+00,142255
absdv_cor_flyany_framepivotcenter,7.038236e-02,7.823253e-02,1115
absdv_cor_flyany_framepivottail,1.556502e+00,-4.267311e+00,271
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.706539e-02,-6.595955e+00,443042
absdv_cor_flyany_frametouch,2.337572e-01,-1.122597e+01,14948
absdv_cor_flyany_framewalk,2.108462e+00,-7.649643e+00,12672
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.075010e-01,-3.349766e+00,3010
absdv_cor_flyany_framewinggrooming,9.069864e-02,-4.271119e+00,1050
absdv_cor_flyfemale_frameany,9.816820e-02,-9.303562e+00,229633
absdv_cor_flymale_frameany,2.069260e-01,-1.025654e+01,249827
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.377152e+00,-5.514164e+00,204544
absphidiff_nose2ell_flyany_frametouch,1.360642e+00,-6.206431e+00,14948
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.346273e+00,-7.049934e+00,115455
absphidiff_nose2ell_flyfemale_frametouch,1.349707e+00,-9.521680e+00,5957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.407629e+00,-4.076732e+00,89089
absphidiff_nose2ell_flymale_frametouch,1.370633e+00,-2.756539e+00,8991
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.645118e-01,-1.102436e+01,479460
abssmoothdtheta_flyfemale_frameany,1.283964e-01,-1.023188e+01,229633
abssmoothdtheta_flymale_frameany,1.977080e-01,-1.032772e+01,249827
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711540e+00,9.739879e-01,288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569261e+00,-4.091436e-01,204552
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561269e+00,2.851712e-01,190096
absthetadiff_nose2ell_flyany_frametouch,1.600807e+00,-2.135327e+00,14948
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.513553e+00,-1.867260e+00,115461
absthetadiff_nose2ell_flyfemale_frametouch,1.830887e+00,-4.519833e-01,5957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624567e+00,8.417107e-01,89091
absthetadiff_nose2ell_flymale_frametouch,1.364327e+00,-2.229957e+00,8991
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.385948e-01,-1.447716e+00,36438
absyaw_flyfemale_framemove,6.195081e-01,1.046810e+00,10915
absyaw_flymale_framemove,4.646337e-01,-2.621031e+00,25523
accmag_flyany_frameany,2.028741e+01,-1.002217e+01,479460
accmag_flyfemale_frameany,1.542780e+01,-9.162812e+00,229633
accmag_flymale_frameany,2.475420e+01,-9.933670e+00,249827
angle_biggest_wing_flyany_frameany,1.164004e-01,8.022557e+00,479480
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.468972e-02,3.187392e+00,229642
angle_biggest_wing_flymale_frameany,1.547393e-01,9.184218e+00,249838
angle_smallest_wing_flyany_frameany,6.935289e-02,1.197066e+01,479480
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.157063e-02,6.096128e+00,229642
angle_smallest_wing_flymale_frameany,9.488934e-02,1.189742e+01,249838
angleonclosestfly_flyany_framenearfly,-2.133284e-01,4.714764e+00,204552
angleonclosestfly_flyany_framestop_nearfly,-2.187912e-01,3.369078e+00,190096
angleonclosestfly_flyany_frametouch,-4.983913e-01,-4.681087e+00,14948
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.834354e-01,-1.031062e+00,115461
angleonclosestfly_flyfemale_frametouch,-7.431891e-01,-6.757820e+00,5957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.327820e-02,1.363050e+01,89091
angleonclosestfly_flymale_frametouch,-2.505773e-01,5.755131e-01,8991
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.197326e-01,1.868688e+00,479480
anglesub_flyfemale_frameany,2.387954e-01,4.683919e+00,229642
anglesub_flymale_frameany,2.022107e-01,-1.193033e-01,249838
area_flyany_frameany,1.807886e+00,-9.755314e-01,479480
area_flyfemale_frameany,2.029089e+00,-1.274374e+00,229642
area_flymale_frameany,1.604565e+00,-8.909909e-02,249838
area_inmost_wing_flyany_frameany,9.885185e-01,4.135963e+00,479480
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.528891e-01,1.066399e+01,1050
area_inmost_wing_flyfemale_frameany,1.092939e+00,5.162044e+00,229642
area_inmost_wing_flymale_frameany,8.925390e-01,2.355202e+00,249838
area_outmost_wing_flyany_frameany,1.074431e+00,4.816708e+00,479480
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.091355e-01,-1.112979e+00,1050
area_outmost_wing_flyfemale_frameany,1.173672e+00,5.136601e+00,229642
area_outmost_wing_flymale_frameany,9.832114e-01,3.747985e+00,249838
arena_angle_flyany_frameany,4.250951e-01,4.565495e+00,479480
b_mm_flyany_frameany,2.312264e-01,1.080290e+00,479480
b_mm_flyfemale_frameany,2.438219e-01,3.135805e-01,229642
b_mm_flymale_frameany,2.196490e-01,2.157000e+00,249838
boutfreq_flyany_framebackup,3.128389e-05,-6.598078e+00,479480
boutfreq_flyany_framebodyturn,2.043881e-04,-7.782254e+00,479480
boutfreq_flyany_framecrabwalkall,1.351464e-03,-9.953894e+00,479480
boutfreq_flyany_framecrabwalkextreme,1.668474e-05,-5.368240e+00,479480
boutfreq_flyany_framejump,1.877033e-05,-3.479844e+00,479480
boutfreq_flyany_framepivotcenter,5.651956e-04,5.411497e+00,479480
boutfreq_flyany_framepivottail,1.543339e-04,-9.575744e+00,479480
boutfreq_flyany_framerighting,2.085593e-05,-1.983715e+00,479480
boutfreq_flyany_framestop,6.926253e-03,-6.457863e+00,479480
boutfreq_flyany_frametouch,3.389088e-03,-1.960646e+00,479480
boutfreq_flyany_framewalk,2.248269e-03,-1.079024e+01,479480
boutfreq_flyany_framewingextension,1.042796e-05,-1.231081e+00,479480
boutfreq_flyany_framewingflick,6.190039e-03,8.551220e+01,479480
boutfreq_flyany_framewinggrooming,2.815550e-04,-5.920908e+00,479480
boutfreq_flymale_frameattemptedcopulation,1.200831e-05,-8.487188e-01,249827
boutfreq_flymale_framechase,3.602493e-05,-1.679955e+00,249827
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,249827
corfrac_maj_flyany_frameany,5.105941e-02,9.374928e+00,479460
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.264370e-01,1.361430e+01,249
corfrac_maj_flyany_framecrabwalkall,-1.555266e-01,1.126296e+01,3191
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.318124e-02,2.473355e+00,1115
corfrac_maj_flyany_framepivottail,-6.237089e-01,7.302754e+00,271
corfrac_maj_flyfemale_frameany,6.247194e-02,8.984839e+00,229633
corfrac_maj_flymale_frameany,4.056937e-02,8.426598e+00,249827
da_flyany_frameany,-1.586766e-05,-1.361002e+00,479460
da_flyfemale_frameany,-1.227067e-05,1.172888e+00,229633
da_flymale_frameany,-1.917389e-05,-1.725775e+00,249827
dangle2wall_flyany_framenearwall,1.770180e-02,-7.519646e-01,295054
dangle2wall_flyfemale_framenearwall,9.039717e-03,-1.962175e+00,176540
dangle2wall_flymale_framenearwall,2.677954e-02,1.281960e+00,118514
dangle_biggest_wing_flyany_frameany,3.776964e-02,5.147825e+00,479460
dangle_biggest_wing_flyfemale_frameany,1.250437e-01,1.228603e+01,229633
dangle_biggest_wing_flymale_frameany,-4.244985e-02,-1.502824e+00,249827
dangle_smallest_wing_flyany_frameany,-3.771224e-02,-5.140650e+00,479460
dangle_smallest_wing_flyfemale_frameany,-1.249029e-01,-1.224539e+01,229633
dangle_smallest_wing_flymale_frameany,4.243062e-02,1.525133e+00,249827
danglesub_flyany_framemove,-1.791948e-02,2.818204e-01,36418
danglesub_flyany_framenearfly,-7.134560e-03,6.810175e+00,204544
danglesub_flyfemale_framenearfly,-4.275418e-03,6.846781e+00,115455
danglesub_flymale_framenearfly,-1.001711e-02,6.147709e+00,89089
darea_flyany_frameany,-6.386134e-05,-1.618318e+00,479460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.534126e-02,1.203845e+00,249
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.212250e-02,-1.554371e+00,3191
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.752371e-02,3.441271e-01,1115
darea_flyany_framepivottail,-1.144169e-01,-1.404849e+00,271
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.318113e-04,4.135746e+00,443042
darea_flyany_frametouch,-3.949713e-03,6.194005e+00,14948
darea_flyany_framewalk,3.729044e-02,1.144085e+00,12672
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-5.195573e-01,-2.797849e+00,3010
darea_flyany_framewinggrooming,-2.422984e-02,-7.258395e+00,1050
darea_flyfemale_frameany,-2.890261e-05,1.233459e+00,229633
darea_flymale_frameany,-9.599428e-05,-1.888676e+00,249827
darea_inmost_wing_flyany_frameany,-2.850686e-02,-7.430772e+00,479460
darea_inmost_wing_flyfemale_frameany,-1.038818e-01,-1.027453e+01,229633
darea_inmost_wing_flymale_frameany,4.077537e-02,-2.623712e+00,249827
darea_outmost_wing_flyany_frameany,2.857350e-02,7.428535e+00,479460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.038261e-01,1.029786e+01,229633
darea_outmost_wing_flymale_frameany,-4.059630e-02,2.654718e+00,249827
db_flyany_frameany,-2.555169e-06,-1.054612e+00,479460
db_flyfemale_frameany,9.964182e-07,1.050066e+00,229633
db_flymale_frameany,-5.819675e-06,-1.728914e+00,249827
dcenter_flyany_frameany,1.046348e+01,-1.859646e+00,479480
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.487006e+00,-4.604587e+00,249
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.911080e+00,-3.292841e+00,647
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052423e+01,-1.577372e+00,36438
dcenter_flyany_framenearwall,9.666068e+00,-2.450072e+00,295068
dcenter_flyany_framepivotcenter,6.751959e+00,-2.358896e+00,1115
dcenter_flyany_framepivotcenterstart,7.432626e+00,-2.313538e+00,271
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041279e+01,-1.558745e+00,443042
dcenter_flyany_frametouch,2.609292e+00,-1.015133e+01,14952
dcenter_flyany_framewalk,1.054144e+01,-4.265335e+00,12673
dcenter_flyany_framewingflick,1.222778e+01,5.986675e+00,3010
dcenter_flyany_framewinggrooming,7.171352e+00,-8.988769e+00,1050
dcenter_flyfemale_frameany,8.821430e+00,-6.309218e+00,229642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197279e+01,1.921991e+00,249838
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.224524e+01,8.115327e+00,3010
ddcenter_flyany_framemove,1.518746e-01,-1.200366e+00,36418
ddcenter_flyany_framenearfly,2.339925e-02,-5.700500e+00,204544
ddcenter_flyfemale_framenearfly,1.402268e-02,-5.674286e+00,115455
ddcenter_flymale_framenearfly,3.255761e-02,-5.546923e+00,89089
ddell2nose_flyany_framenearfly,9.202362e-02,-6.399913e+00,204544
ddell2nose_flyfemale_framenearfly,6.463665e-02,-6.272784e+00,115455
ddell2nose_flymale_framenearfly,1.186185e-01,-6.398245e+00,89089
ddist2wall_flyany_framenearwall,-1.592999e-05,-4.671958e+00,295054
ddist2wall_flyfemale_framenearwall,-8.638258e-04,-4.043114e+00,176540
ddist2wall_flymale_framenearwall,-2.155593e-04,-3.802738e+00,118514
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.482666e-02,-6.440261e+00,204544
ddnose2ell_flyfemale_framenearfly,5.553159e-02,-6.449780e+00,115455
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.331819e-01,-6.029175e+00,89089
decc_flyany_frameany,5.321958e-06,3.915674e-01,479460
decc_flyfemale_frameany,8.554321e-06,-4.089269e-01,229633
decc_flymale_frameany,2.350873e-06,4.611329e-01,249827
dell2nose_flyany_frameany,9.583564e+00,-1.712221e+00,479480
dell2nose_flyany_framewingflick,1.122557e+01,5.737590e+00,3010
dell2nose_flyfemale_frameany,7.853958e+00,-6.078252e+00,229642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117335e+01,2.049075e+00,249838
dell2nose_flymale_framewingflick,1.124230e+01,7.133641e+00,3010
dist2wall_flyany_frameany,1.869653e+01,7.733033e+00,479480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.681985e+01,2.890319e+01,3191
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.687378e+01,1.318809e+01,36438
dist2wall_flyany_framepivotcenterstart,1.584365e+01,-1.302119e-01,271
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.879150e+01,2.915976e+00,443042
dist2wall_flyany_frametouch,1.313272e+01,6.640547e+00,14948
dist2wall_flyany_framewalk,1.553025e+01,9.129019e+00,12673
dist2wall_flyany_framewinggrooming,1.548046e+01,-2.541916e+00,1050
dist2wall_flyfemale_frameany,1.390764e+01,1.725991e+00,229642
dist2wall_flymale_frameany,2.309830e+01,1.218966e+01,249838
dmax_wing_angle_flyany_frameany,3.270179e-02,4.577852e+00,479460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.792358e+00,-5.461760e-01,3010
dmax_wing_angle_flyfemale_frameany,5.705013e-02,8.177331e+00,229633
dmax_wing_angle_flymale_frameany,1.032157e-02,4.296605e-01,249827
dmax_wing_area_flyany_frameany,-5.246084e-01,-4.866914e+00,479460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.325700e-01,-4.112723e+00,229633
dmax_wing_area_flymale_frameany,-5.172904e-01,-3.799103e+00,249827
dmin_wing_angle_flyany_frameany,-3.264440e-02,-4.564354e+00,479460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.035648e+01,-3.356553e-01,3010
dmin_wing_angle_flyfemale_frameany,-5.690937e-02,-8.194111e+00,229633
dmin_wing_angle_flymale_frameany,-1.034081e-02,-3.978465e-01,249827
dmin_wing_area_flyany_frameany,5.246751e-01,4.866447e+00,479460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.325143e-01,4.091010e+00,229633
dmin_wing_area_flymale_frameany,5.174694e-01,3.810664e+00,249827
dnose2ell_angle_30tomin30_flyany_frameany,9.965840e+00,-2.194088e+00,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,8.265517e+00,-6.766172e+00,229642
dnose2ell_angle_30tomin30_flymale_frameany,1.152872e+01,1.673814e+00,249838
dnose2ell_angle_min20to20_flyany_frameany,4.128977e+01,9.919657e-02,479480
dnose2ell_angle_min20to20_flyfemale_frameany,3.709333e+01,-1.741310e+00,229642
dnose2ell_angle_min20to20_flymale_frameany,4.514699e+01,1.437720e+00,249838
dnose2ell_angle_min30to30_flyany_frameany,3.319608e+01,5.436823e-02,479480
dnose2ell_angle_min30to30_flyfemale_frameany,2.973008e+01,-2.011186e+00,229642
dnose2ell_angle_min30to30_flymale_frameany,3.638190e+01,1.593138e+00,249838
dnose2ell_flyany_frameany,9.536548e+00,-1.830608e+00,479480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.631176e+00,-4.412141e+00,249
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.909967e+00,-3.415505e+00,647
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.692625e+00,-2.439882e+00,295068
dnose2ell_flyany_framepivotcenter,5.826524e+00,-2.415300e+00,1115
dnose2ell_flyany_framepivotcenterstart,6.500392e+00,-2.405753e+00,271
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.479694e+00,-1.567916e+00,443042
dnose2ell_flyany_frametouch,1.074954e+00,-1.002195e+00,14952
dnose2ell_flyany_framewalk,9.675599e+00,-4.057594e+00,12673
dnose2ell_flyany_framewingflick,1.148779e+01,5.164381e+00,3010
dnose2ell_flyany_framewinggrooming,6.542952e+00,-8.674121e+00,1050
dnose2ell_flyfemale_frameany,7.874163e+00,-6.393286e+00,229642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106455e+01,1.936251e+00,249838
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.150345e+01,7.459685e+00,3010
dnose2tail_flyany_frameany,1.048679e+01,-1.730551e+00,479480
dnose2tail_flyany_framemove,1.044575e+01,-1.762344e+00,36438
dnose2tail_flyfemale_frameany,8.889375e+00,-6.155193e+00,229642
dnose2tail_flymale_frameany,1.195508e+01,1.885485e+00,249838
dnwingsdetected_flyany_frameany,1.265045e-04,2.553136e+00,479460
dnwingsdetected_flyfemale_frameany,2.641338e-04,-1.559573e-02,229633
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,249827
dphi_flyany_framemove,3.898662e-01,9.464044e+00,36418
dphi_flyfemale_framemove,5.686919e-02,8.162939e-01,10906
dphi_flymale_framemove,6.958785e-01,1.309198e+01,25512
dtheta_flyany_frameany,-2.779269e-02,-3.495949e+00,479460
dtheta_flyfemale_frameany,-2.225983e-02,-2.016997e+00,229633
dtheta_flymale_frameany,-3.287831e-02,-3.188725e+00,249827
du_cor_flyany_frameany,4.232298e-01,-8.370267e+00,479460
du_cor_flyfemale_frameany,1.732654e-01,-8.181628e+00,229633
du_cor_flymale_frameany,6.529890e-01,-7.420797e+00,249827
du_ctr_flyany_frameany,5.167988e-01,-8.429804e+00,479460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.735815e+00,9.808792e-01,249
du_ctr_flyany_framecrabwalkall,4.072245e+00,-9.548640e+00,3191
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.777430e+00,-7.095180e+00,36418
du_ctr_flyany_framenearfly,4.350202e-01,-8.300122e+00,204544
du_ctr_flyany_framenearwall,5.072048e-01,-9.105196e+00,295054
du_ctr_flyany_framenotnearfly_notnearwall,1.028899e+00,-3.211853e+00,142255
du_ctr_flyany_framepivotcenter,2.197405e-01,-5.721612e-01,1115
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.301202e-01,2.793863e+00,443042
du_ctr_flyany_frametouch,1.983264e-01,-9.356763e+00,14948
du_ctr_flyany_framewalk,1.089109e+01,-5.744327e+00,12672
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.898305e+00,-6.604083e+00,3010
du_ctr_flyany_framewinggrooming,1.586759e-01,1.762140e+00,1050
du_ctr_flyfemale_frameany,2.151024e-01,-8.283247e+00,229633
du_ctr_flymale_frameany,7.941086e-01,-7.412292e+00,249827
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.165796e-01,-8.430543e+00,479460
du_tail_flyany_framepivottail,6.954916e-01,1.554432e+00,271
du_tail_flyfemale_frameany,2.148353e-01,-8.283653e+00,229633
du_tail_flymale_frameany,7.939335e-01,-7.413413e+00,249827
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
