field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335207e-01,-1.420711e-01,479460
a_mm_flyfemale_frameany,6.759781e-01,-2.779092e-01,237068
a_mm_flymale_frameany,5.919851e-01,4.755644e-02,241792
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.853590e-01,-2.040127e+00,448
absangle2wall_flyany_framebodyturnstart,9.785637e-01,-3.896499e+00,1689
absangle2wall_flyany_framecrabwalkall,1.138370e+00,-3.091329e-01,42707
absangle2wall_flyany_framecrabwalkextreme,9.839473e-01,3.182462e-01,618
absangle2wall_flyany_framejump,1.643443e+00,-1.187925e-02,291
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277436e+00,-3.608106e-01,208854
absangle2wall_flyany_framenearwall,1.400426e+00,-1.799113e-01,359117
absangle2wall_flyany_framepivotcenterstart,1.611605e+00,-8.362490e-01,200
absangle2wall_flyany_framepivottailstart,7.841380e-01,-2.263363e+00,2692
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600945e+00,-7.262595e-01,270606
absangle2wall_flyany_frametouch,1.448496e+00,5.626556e-01,8528
absangle2wall_flyany_framewalk,1.292561e+00,-2.137657e+00,132414
absangle2wall_flyany_framewinggrooming,1.511347e+00,-6.157208e-01,60016
absangle2wall_flyfemale_framenearwall,1.409775e+00,-2.397199e-01,171822
absangle2wall_flymale_framenearwall,1.394314e+00,-4.035055e-03,186705
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.780672e+00,1.017820e+00,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660466e+00,2.518541e+00,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565558e+00,1.381902e+00,1385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.692644e+00,4.022466e+00,161129
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504918e+00,-1.404683e-01,1137
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.751711e+00,3.374214e+00,83781
absanglefrom1to2_nose2ell_flyany_frametouch,7.563859e-01,6.889322e-01,8528
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.727545e+00,2.016763e+00,85210
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.209993e-01,2.686029e+00,3337
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.180779e-01,-2.050440e+00,2096
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655756e+00,1.315719e+00,75547
absanglefrom1to2_nose2ell_flymale_frametouch,6.934392e-01,-4.555439e-01,5177
absanglefrom1to2_nose2ell_flymale_framewingextension,4.645588e-01,-1.552351e+00,359
absdangle2wall_flyany_framenearwall,1.357613e+00,2.190347e-01,359102
absdangle2wall_flyfemale_framenearwall,1.190645e+00,-9.234585e-01,171816
absdangle2wall_flymale_framenearwall,1.518824e+00,1.285364e+00,186696
absdtheta_flyany_frameany,1.165299e+00,-6.467129e-01,479440
absdtheta_flyany_framebackup,2.424328e+00,-2.520595e-01,1857
absdtheta_flyany_framebodyturn,6.088466e+00,2.095836e+00,4608
absdtheta_flyany_framecrabwalkall,1.830797e+00,1.393123e+00,42705
absdtheta_flyany_framecrabwalkextreme,1.996227e+00,1.670331e+00,618
absdtheta_flyany_framemove,2.144518e+00,1.596197e+00,208834
absdtheta_flyany_framenearfly,1.290446e+00,2.191583e-01,161118
absdtheta_flyany_framenearwall,1.349300e+00,1.993215e-01,359102
absdtheta_flyany_framenotnearfly_notnearwall,6.219377e-01,-1.604482e+00,98706
absdtheta_flyany_framepivotcenter,5.887859e+00,-5.742087e-01,578
absdtheta_flyany_framepivottail,5.493457e+00,1.340374e+00,11865
absdtheta_flyany_framerighting,8.887103e+00,-9.564584e-03,485
absdtheta_flyany_framestop,4.134121e-01,1.207232e+00,270606
absdtheta_flyany_frametouch,1.851611e+00,2.982446e+00,8528
absdtheta_flyany_framewalk,1.837092e+00,2.375223e+00,132412
absdtheta_flyany_framewingextension,8.093554e-01,-1.897164e+00,490
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.165951e-01,-1.554207e+00,60015
absdtheta_flyfemale_frameany,1.016158e+00,-1.536597e+00,237058
absdtheta_flymale_frameany,1.311535e+00,3.948391e-01,241782
absdtheta_flymale_framechase,1.543321e+00,-6.186999e-01,2096
absdv_cor_flyany_frameany,1.469773e+00,-3.906100e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371760e+00,2.043829e-01,1857
absdv_cor_flyany_framebodyturn,3.368717e+00,1.589251e+00,4608
absdv_cor_flyany_framecrabwalkall,6.375139e+00,2.845145e+00,42705
absdv_cor_flyany_framecrabwalkextreme,5.358119e+00,3.418635e+00,618
absdv_cor_flyany_framejump,1.387980e+01,-2.243581e+00,291
absdv_cor_flyany_framemove,3.164611e+00,2.362971e+00,208834
absdv_cor_flyany_framenearfly,1.420734e+00,1.397435e-01,161118
absdv_cor_flyany_framenearwall,1.832131e+00,7.057571e-01,359102
absdv_cor_flyany_framenotnearfly_notnearwall,3.636622e-01,-2.215547e+00,98706
absdv_cor_flyany_framepivotcenter,1.785008e-02,-3.865942e-01,578
absdv_cor_flyany_framepivottail,2.695782e+00,1.171598e+00,11865
absdv_cor_flyany_framerighting,5.830081e+00,2.166165e-01,485
absdv_cor_flyany_framestop,1.219914e-01,-1.299747e+00,270606
absdv_cor_flyany_frametouch,1.987047e+00,2.803953e+00,8528
absdv_cor_flyany_framewalk,3.949091e+00,2.963471e+00,132412
absdv_cor_flyany_framewingextension,2.983726e-01,-2.074929e+00,490
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173090e-01,-9.176226e-01,60015
absdv_cor_flyfemale_frameany,1.223530e+00,-8.714066e-01,237058
absdv_cor_flymale_frameany,1.713164e+00,1.254533e-01,241782
absdv_cor_flymale_framechase,2.547551e+00,1.709832e+00,2096
absphidiff_nose2ell_flyany_framenearfly,1.593262e+00,-3.882277e-01,161118
absphidiff_nose2ell_flyany_frametouch,1.601792e+00,3.042673e-01,8528
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588264e+00,-5.518646e-01,85204
absphidiff_nose2ell_flyfemale_frametouch,1.640207e+00,1.323500e+00,3337
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.922980e-01,-1.987573e+00,2096
absphidiff_nose2ell_flymale_framenearfly,1.598181e+00,-2.534774e-01,75542
absphidiff_nose2ell_flymale_frametouch,1.560876e+00,-3.891490e-01,5177
absphidiff_nose2ell_flymale_framewingextension,1.174320e+00,-1.238637e+00,359
abssmoothdtheta_flyany_frameany,8.748709e-01,-8.959366e-01,479440
abssmoothdtheta_flyfemale_frameany,7.626942e-01,-1.909043e+00,237058
abssmoothdtheta_flymale_frameany,9.848679e-01,2.961876e-01,241782
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.357535e+00,-3.190080e+00,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548537e+00,-2.240335e+00,1385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.442168e+00,-2.762180e+00,161129
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484480e+00,-2.449138e+00,1137
absthetadiff_nose2ell_flyany_framestop_nearfly,1.376283e+00,-3.164804e+00,83781
absthetadiff_nose2ell_flyany_frametouch,1.605565e+00,-2.361953e+00,8528
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.383002e+00,-4.128464e+00,85210
absthetadiff_nose2ell_flyfemale_frametouch,1.632051e+00,-3.151242e+00,3337
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.238399e-01,-1.375879e+00,2096
absthetadiff_nose2ell_flymale_framenearfly,1.501105e+00,-1.483041e+00,75547
absthetadiff_nose2ell_flymale_frametouch,1.586581e+00,-1.255827e+00,5177
absthetadiff_nose2ell_flymale_framewingextension,4.850605e-01,-2.464451e+00,359
absyaw_flyany_framemove,5.690308e-01,-1.266580e+00,208854
absyaw_flyfemale_framemove,6.273600e-01,-5.054948e-02,93427
absyaw_flymale_framemove,5.141378e-01,-1.761460e+00,115175
accmag_flyany_frameany,8.184961e+01,-1.121578e+00,479440
accmag_flyfemale_frameany,7.315719e+01,-1.647027e+00,237058
accmag_flymale_frameany,9.042122e+01,-3.865923e-01,241782
angle_biggest_wing_flyany_frameany,6.324802e-02,2.866467e+00,479460
angle_biggest_wing_flyany_framewingextension,7.600807e-01,1.875510e+00,490
angle_biggest_wing_flyfemale_frameany,7.124394e-02,3.598048e+00,237068
angle_biggest_wing_flymale_frameany,5.550672e-02,1.496269e+00,241792
angle_smallest_wing_flyany_frameany,2.023075e-02,1.673453e+00,479460
angle_smallest_wing_flyany_framewingextension,7.368978e-02,-3.656638e-01,490
angle_smallest_wing_flyfemale_frameany,1.939788e-02,1.846963e+00,237068
angle_smallest_wing_flymale_frameany,2.100319e-02,9.910807e-01,241792
angleonclosestfly_flyany_framenearfly,-3.519277e-01,-5.694191e-01,161129
angleonclosestfly_flyany_framestop_nearfly,-3.291105e-01,-1.529449e-01,83781
angleonclosestfly_flyany_frametouch,-3.298183e-01,-3.620579e-01,8528
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.928301e-01,-7.841303e-01,85210
angleonclosestfly_flyfemale_frametouch,-3.193202e-01,2.005890e-01,3337
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.984841e-02,1.318560e+00,2096
angleonclosestfly_flymale_framenearfly,-3.048446e-01,7.904924e-01,75547
angleonclosestfly_flymale_frametouch,-3.428712e-01,-6.734877e-01,5177
angleonclosestfly_flymale_framewingextension,-1.712935e-01,-3.723827e-01,359
anglesub_flyany_frameany,1.778915e-01,-1.760654e+00,479460
anglesub_flyfemale_frameany,1.796864e-01,-1.886337e+00,237068
anglesub_flymale_frameany,1.760155e-01,-1.249749e+00,241792
area_flyany_frameany,1.779556e+00,-1.048406e+00,479460
area_flyfemale_frameany,2.009719e+00,-1.179422e+00,237068
area_flymale_frameany,1.554014e+00,-7.577382e-01,241792
area_inmost_wing_flyany_frameany,8.487683e-01,-8.996782e-01,479460
area_inmost_wing_flyany_framewingextension,6.268468e-01,-3.261494e-01,490
area_inmost_wing_flyany_framewinggrooming,4.053185e-01,8.877127e-01,60016
area_inmost_wing_flyfemale_frameany,9.131777e-01,-3.614418e-01,237068
area_inmost_wing_flymale_frameany,7.850493e-01,-1.418206e+00,241792
area_outmost_wing_flyany_frameany,9.394658e-01,1.885350e-01,479460
area_outmost_wing_flyany_framewingextension,1.292647e+00,2.128867e+00,490
area_outmost_wing_flyany_framewinggrooming,8.579902e-01,1.206767e+00,60016
area_outmost_wing_flyfemale_frameany,1.032789e+00,9.824890e-01,237068
area_outmost_wing_flymale_frameany,8.475913e-01,-8.541781e-01,241792
arena_angle_flyany_frameany,1.354714e-02,1.997077e-01,479460
b_mm_flyany_frameany,2.226005e-01,-1.640029e+00,479460
b_mm_flyfemale_frameany,2.365824e-01,-1.826891e+00,237068
b_mm_flymale_frameany,2.088712e-01,-1.276404e+00,241792
boutfreq_flyany_framebackup,9.364702e-04,-1.963037e+00,479460
boutfreq_flyany_framebodyturn,3.522713e-03,-7.907683e-01,479460
boutfreq_flyany_framecrabwalkall,9.085221e-03,-1.777449e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.691653e-04,-2.321707e+00,479460
boutfreq_flyany_framejump,2.565386e-04,-1.492429e+00,479460
boutfreq_flyany_framepivotcenter,4.192216e-04,1.626107e+00,479460
boutfreq_flyany_framepivottail,5.614650e-03,-1.841220e+00,479460
boutfreq_flyany_framerighting,8.134151e-05,-2.824746e-02,479460
boutfreq_flyany_framestop,9.702582e-03,-3.995931e+00,479460
boutfreq_flyany_frametouch,3.280774e-03,-1.000648e+00,479460
boutfreq_flyany_framewalk,1.394068e-02,-2.775617e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-1.074202e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-4.451099e-01,479460
boutfreq_flyany_framewinggrooming,2.573729e-03,4.781284e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.067979e-05,2.000095e-01,241782
boutfreq_flymale_framechase,5.294025e-04,6.722412e-02,241782
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,241782
corfrac_maj_flyany_frameany,-2.727654e-02,4.285968e+00,479440
corfrac_maj_flyany_framebackup,-2.081161e-01,8.358818e-01,1857
corfrac_maj_flyany_framebodyturn,-7.467953e-01,6.701035e-01,4608
corfrac_maj_flyany_framecrabwalkall,-2.908852e-01,2.771163e+00,42705
corfrac_maj_flyany_framecrabwalkextreme,-5.101084e-01,1.421130e+00,618
corfrac_maj_flyany_framepivotcenter,-1.304247e-01,-1.266959e+00,578
corfrac_maj_flyany_framepivottail,-6.658644e-01,2.620429e+00,11865
corfrac_maj_flyfemale_frameany,-1.769774e-02,4.577727e+00,237058
corfrac_maj_flymale_frameany,-3.613062e-02,3.326767e+00,241782
da_flyany_frameany,-7.564383e-06,3.398330e-01,479440
da_flyfemale_frameany,-3.244064e-05,-7.556113e-03,237058
da_flymale_frameany,8.733399e-06,-6.565512e-02,241782
dangle2wall_flyany_framenearwall,5.079461e-03,-5.640929e-01,359102
dangle2wall_flyfemale_framenearwall,1.147950e-02,-3.828851e-01,171816
dangle2wall_flymale_framenearwall,-6.690871e-04,-6.168641e-01,186696
dangle_biggest_wing_flyany_frameany,-2.862262e-02,-1.747913e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.144742e-02,-1.386286e+00,237058
dangle_biggest_wing_flymale_frameany,-3.621305e-02,-1.661525e+00,241782
dangle_smallest_wing_flyany_frameany,2.863031e-02,1.751817e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.180409e-02,1.403359e+00,237058
dangle_smallest_wing_flymale_frameany,3.605494e-02,1.662732e+00,241782
danglesub_flyany_framemove,-1.760327e-02,1.481932e+00,208834
danglesub_flyany_framenearfly,-7.772046e-02,-4.015666e-01,161118
danglesub_flyfemale_framenearfly,-5.792644e-02,8.052474e-01,85204
danglesub_flymale_framenearfly,-9.672599e-02,-1.385670e+00,75542
darea_flyany_frameany,-5.303379e-05,-1.007211e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.168790e-01,-1.056103e+00,1857
darea_flyany_framebodyturn,-1.685200e-01,-3.352614e+00,4608
darea_flyany_framechase,1.935684e-02,-2.636014e-01,2125
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.339641e-02,-2.897325e+00,42705
darea_flyany_framecrabwalkextreme,-1.586629e-01,-4.488014e+00,618
darea_flyany_framejump,-1.696400e-01,-5.960100e-01,291
darea_flyany_framepivotcenter,-4.368252e-02,-1.387709e+00,578
darea_flyany_framepivottail,-1.396472e-01,-1.890284e+00,11865
darea_flyany_framerighting,-1.166871e-01,-2.091649e+00,485
darea_flyany_framestop,-4.275033e-03,2.428101e+00,270606
darea_flyany_frametouch,-8.617959e-02,-8.405362e-01,8528
darea_flyany_framewalk,2.648258e-02,-1.102334e+00,132412
darea_flyany_framewingextension,-5.062687e-02,5.649572e-02,490
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.097044e-02,-8.450625e-01,60015
darea_flyfemale_frameany,-1.674614e-04,-1.293689e-01,237058
darea_flymale_frameany,1.917925e-06,-5.983595e-01,241782
darea_inmost_wing_flyany_frameany,1.323650e-01,3.204994e+00,479440
darea_inmost_wing_flyfemale_frameany,1.371734e-01,2.853418e+00,237058
darea_inmost_wing_flymale_frameany,1.282111e-01,2.669611e+00,241782
darea_outmost_wing_flyany_frameany,-1.320572e-01,-3.191636e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.678890e-01,-1.426591e+00,490
darea_outmost_wing_flyfemale_frameany,-1.365405e-01,-2.854041e+00,237058
darea_outmost_wing_flymale_frameany,-1.280870e-01,-2.657231e+00,241782
db_flyany_frameany,-4.130178e-06,-1.988974e+00,479440
db_flyfemale_frameany,-9.155294e-06,-2.700034e-01,237058
db_flymale_frameany,-3.468776e-06,-1.159126e+00,241782
dcenter_flyany_frameany,1.123185e+01,7.100162e-01,479460
dcenter_flyany_framebackupstart,8.743238e+00,-8.904340e-01,449
dcenter_flyany_framebodyturn,1.137554e+01,-4.938241e-01,4608
dcenter_flyany_framebodyturnstart,1.124351e+01,-5.537416e-01,1689
dcenter_flyany_framecrabwalkallstart,1.204479e+01,1.221349e+00,4356
dcenter_flyany_framecrabwalkextreme,8.439979e+00,-1.035116e-01,618
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121163e+01,1.452065e-01,208854
dcenter_flyany_framenearwall,1.042333e+01,4.643490e-01,359117
dcenter_flyany_framepivotcenter,9.915382e+00,5.281729e-01,578
dcenter_flyany_framepivotcenterstart,9.983294e+00,-1.491356e-01,200
dcenter_flyany_framepivottailstart,1.010200e+01,-8.413759e-01,2692
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124396e+01,9.154436e-01,270606
dcenter_flyany_frametouch,2.893546e+00,-5.264609e-01,8528
dcenter_flyany_framewalk,1.188191e+01,-9.052244e-01,132414
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221227e+01,-8.300482e-01,60016
dcenter_flyfemale_frameany,1.090375e+01,1.858702e-01,237068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156301e+01,1.052538e+00,241792
dcenter_flymale_framewingextension,4.430100e+00,-8.551373e-01,359
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.382155e-01,-1.383312e+00,208834
ddcenter_flyany_framenearfly,3.391250e-01,2.922766e-01,161118
ddcenter_flyfemale_framenearfly,2.674248e-01,-3.445243e-01,85204
ddcenter_flymale_framenearfly,4.136078e-01,8.865874e-01,75542
ddell2nose_flyany_framenearfly,9.546669e-01,2.490108e-01,161118
ddell2nose_flyfemale_framenearfly,7.971430e-01,-3.641146e-01,85204
ddell2nose_flymale_framenearfly,1.117361e+00,8.611845e-01,75542
ddist2wall_flyany_framenearwall,2.704880e-03,-2.181600e+00,359102
ddist2wall_flyfemale_framenearwall,5.719540e-03,-1.514797e+00,171816
ddist2wall_flymale_framenearwall,9.174898e-05,-1.964043e+00,186696
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.609457e-01,2.152069e-01,161118
ddnose2ell_flyfemale_framenearfly,7.520612e-01,-6.622882e-01,85204
ddnose2ell_flymale_framechase,-1.090030e+00,7.076715e-01,2096
ddnose2ell_flymale_framenearfly,1.168912e+00,1.019630e+00,75542
decc_flyany_frameany,-3.529526e-06,-1.860864e+00,479440
decc_flyfemale_frameany,1.961350e-06,-4.231634e-01,237058
decc_flymale_frameany,-1.058629e-05,-1.258150e+00,241782
dell2nose_flyany_frameany,1.039211e+01,8.716160e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000705e+01,3.523796e-01,237068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077907e+01,1.197608e+00,241792
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213779e+01,1.293748e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.666814e+00,-1.744013e+00,449
dist2wall_flyany_framebodyturnstart,6.416717e+00,-1.072251e+00,1689
dist2wall_flyany_framecrabwalkall,5.996872e+00,-1.498992e+00,42707
dist2wall_flyany_framecrabwalkextreme,6.466669e+00,-1.366869e+00,618
dist2wall_flyany_framejump,2.089879e+01,3.727366e+00,291
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.949867e+00,-6.898542e-01,208854
dist2wall_flyany_framepivotcenterstart,1.456917e+01,-7.900804e-01,200
dist2wall_flyany_framepivottailstart,5.487188e+00,-1.351603e+00,2692
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.516282e+01,1.099947e+00,270606
dist2wall_flyany_frametouch,8.743376e+00,7.017128e-01,8528
dist2wall_flyany_framewalk,7.248102e+00,-1.364417e+00,132414
dist2wall_flyany_framewinggrooming,1.840118e+01,3.702707e-01,60016
dist2wall_flyfemale_frameany,1.293793e+01,1.547870e+00,237068
dist2wall_flymale_frameany,1.135525e+01,8.776971e-01,241792
dmax_wing_angle_flyany_frameany,5.870381e-03,1.585902e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.741709e-01,-7.418756e-01,490
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.794482e-03,7.321986e-01,237058
dmax_wing_angle_flymale_frameany,3.322585e-03,-2.355121e-01,241782
dmax_wing_area_flyany_frameany,-4.328769e-01,-3.822130e+00,479440
dmax_wing_area_flyany_framewingextension,-8.850668e-01,-1.032759e+00,490
dmax_wing_area_flyfemale_frameany,-4.929844e-01,-4.413980e+00,237058
dmax_wing_area_flymale_frameany,-3.744114e-01,-1.879566e+00,241782
dmin_wing_angle_flyany_frameany,-5.862695e-03,-1.522296e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.234318e-01,-9.356667e-01,490
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.437814e-03,-6.938982e-01,237058
dmin_wing_angle_flymale_frameany,-3.480689e-03,2.390081e-01,241782
dmin_wing_area_flyany_frameany,4.331846e-01,3.827863e+00,479440
dmin_wing_area_flyany_framewingextension,-1.835198e-01,-1.715408e+00,490
dmin_wing_area_flyfemale_frameany,4.936173e-01,4.413218e+00,237058
dmin_wing_area_flymale_frameany,3.745356e-01,1.885176e+00,241782
dnose2ell_angle_30tomin30_flyany_frameany,1.088042e+01,6.911078e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055951e+01,1.619141e-01,237068
dnose2ell_angle_30tomin30_flymale_frameany,1.120537e+01,1.029136e+00,241792
dnose2ell_angle_min20to20_flyany_frameany,4.507864e+01,2.260994e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.303298e+01,1.850209e+00,237068
dnose2ell_angle_min20to20_flymale_frameany,4.711442e+01,1.786196e+00,241792
dnose2ell_angle_min30to30_flyany_frameany,3.608101e+01,2.237914e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.450435e+01,1.800992e+00,237068
dnose2ell_angle_min30to30_flymale_frameany,3.765206e+01,1.837203e+00,241792
dnose2ell_flyany_frameany,1.039523e+01,8.712172e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.096089e+00,-6.992089e-01,449
dnose2ell_flyany_framebodyturn,1.064792e+01,-1.157128e-01,4608
dnose2ell_flyany_framebodyturnstart,1.055939e+01,-8.650564e-02,1689
dnose2ell_flyany_framecrabwalkallstart,1.125828e+01,1.414634e+00,4356
dnose2ell_flyany_framecrabwalkextreme,7.431584e+00,-8.297443e-02,618
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.593251e+00,7.519520e-01,359117
dnose2ell_flyany_framepivotcenter,9.056152e+00,4.782063e-01,578
dnose2ell_flyany_framepivotcenterstart,9.105008e+00,-1.859674e-01,200
dnose2ell_flyany_framepivottailstart,9.313229e+00,-7.037745e-01,2692
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039944e+01,1.017413e+00,270606
dnose2ell_flyany_frametouch,1.100636e+00,9.108620e-04,8528
dnose2ell_flyany_framewalk,1.105253e+01,-7.557062e-01,132414
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.130385e+01,-8.738808e-01,60016
dnose2ell_flyfemale_frameany,1.009092e+01,4.232167e-01,237068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070288e+01,1.106963e+00,241792
dnose2ell_flymale_framechase,1.663692e+00,-9.699439e-01,2096
dnose2ell_flymale_framewingextension,2.287552e+00,-9.382041e-01,359
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125763e+01,7.955540e-01,479460
dnose2tail_flyany_framemove,1.128528e+01,3.350125e-01,208854
dnose2tail_flyfemale_frameany,1.095359e+01,3.737572e-01,237068
dnose2tail_flymale_frameany,1.156452e+01,1.005520e+00,241792
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479440
dnwingsdetected_flyfemale_frameany,6.396426e-04,1.870822e+00,237058
dnwingsdetected_flymale_frameany,-2.508581e-04,-3.769133e-01,241782
dphi_flyany_framemove,6.543390e-03,6.043328e-03,208834
dphi_flyfemale_framemove,-7.506755e-02,-1.633845e+00,93417
dphi_flymale_framemove,9.060943e-02,1.752884e+00,115165
dtheta_flyany_frameany,5.240135e-03,9.789972e-01,479440
dtheta_flyfemale_frameany,-4.983473e-04,1.408598e-01,237058
dtheta_flymale_frameany,1.026626e-02,1.240772e+00,241782
du_cor_flyany_frameany,4.581770e+00,-4.053014e-01,479440
du_cor_flyfemale_frameany,3.578465e+00,-1.237873e+00,237058
du_cor_flymale_frameany,5.575526e+00,3.606944e-01,241782
du_ctr_flyany_frameany,4.872855e+00,-4.164767e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.004966e+00,-6.016283e-01,1857
du_ctr_flyany_framebodyturn,5.698575e+00,2.016189e+00,4608
du_ctr_flyany_framecrabwalkall,1.292875e+01,2.944039e+00,42705
du_ctr_flyany_framecrabwalkextreme,1.137754e+00,1.064524e+00,618
du_ctr_flyany_framejump,3.388220e+01,6.608398e-01,291
du_ctr_flyany_framemove,1.093875e+01,1.479524e+00,208834
du_ctr_flyany_framenearfly,5.028573e+00,7.154268e-01,161118
du_ctr_flyany_framenearwall,6.019620e+00,5.828866e-01,359102
du_ctr_flyany_framenotnearfly_notnearwall,1.656884e+00,-2.427424e+00,98706
du_ctr_flyany_framepivotcenter,3.104049e-01,6.913110e-01,578
du_ctr_flyany_framerighting,3.278451e+00,-1.828579e+00,485
