field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516839e-01,1.557102e+00,479924
a_mm_flyfemale_frameany,7.013949e-01,2.293356e+00,240996
a_mm_flymale_frameany,6.013207e-01,2.008852e-01,238232
absangle2wall_flyany_frameattemptedcopulation,1.476469e+00,-6.003071e-01,665
absangle2wall_flyany_framebackupstart_nearwall,7.723767e-01,-3.893837e-01,207
absangle2wall_flyany_framebodyturnstart,9.989020e-01,-3.494957e+00,820
absangle2wall_flyany_framecrabwalkall,1.199409e+00,3.019409e+00,23269
absangle2wall_flyany_framecrabwalkextreme,1.342386e+00,6.365451e+00,528
absangle2wall_flyany_framejump,1.433483e+00,-4.009298e+00,8825
absangle2wall_flyany_framejumpstart,1.433067e+00,-4.063871e+00,3090
absangle2wall_flyany_framemove,1.308977e+00,6.085496e-01,307876
absangle2wall_flyany_framenearwall,1.311302e+00,-2.498788e+00,351072
absangle2wall_flyany_framepivotcenterstart,1.084813e+00,-7.501699e+00,302
absangle2wall_flyany_framepivottailstart,7.168748e-01,-5.842102e+00,837
absangle2wall_flyany_framerightingstart,1.537777e+00,-3.147748e+00,579
absangle2wall_flyany_framestop,1.433497e+00,-5.078510e+00,172048
absangle2wall_flyany_frametouch,1.366218e+00,-1.845673e+00,52541
absangle2wall_flyany_framewalk,1.296728e+00,-2.944364e+00,90065
absangle2wall_flyany_framewinggrooming,1.325301e+00,-3.588662e+00,25218
absangle2wall_flyfemale_framenearwall,1.271274e+00,-3.895376e+00,183349
absangle2wall_flymale_framenearwall,1.356358e+00,-6.220524e-01,167027
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.829636e+00,6.513357e+00,251
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466211e+00,-2.057009e-01,1644
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.896956e+00,1.786155e+00,804
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504900e+00,-3.172279e+00,206251
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.668906e+00,5.181819e+00,245
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472246e+00,-2.178297e+00,65712
absanglefrom1to2_nose2ell_flyany_frametouch,7.851921e-01,1.868726e+00,52541
absanglefrom1to2_nose2ell_flyfemale_framechase,3.358054e-01,6.999909e-01,505
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.986400e+00,6.269976e+00,104776
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.046989e+00,1.198138e+01,6965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.898497e-01,-3.757141e-01,268
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.791338e-01,1.338529e+00,608
absanglefrom1to2_nose2ell_flymale_framechase,2.224710e-01,-2.034846e+00,17355
absanglefrom1to2_nose2ell_flymale_framenearfly,1.028711e+00,-9.598622e+00,100779
absanglefrom1to2_nose2ell_flymale_frametouch,5.404758e-01,-3.172790e+00,44966
absanglefrom1to2_nose2ell_flymale_framewingextension,4.716923e-01,-1.370252e+00,10107
absdangle2wall_flyany_framenearwall,1.596837e+00,1.364729e+00,351051
absdangle2wall_flyfemale_framenearwall,1.653344e+00,1.916634e+00,183337
absdangle2wall_flymale_framenearwall,1.537282e+00,5.865200e-01,167019
absdtheta_flyany_frameany,1.591501e+00,3.240069e+00,479895
absdtheta_flyany_framebackup,2.784334e+00,1.771424e+00,776
absdtheta_flyany_framebodyturn,6.355377e+00,2.787357e+00,1972
absdtheta_flyany_framecrabwalkall,1.647688e+00,-7.095866e-01,23268
absdtheta_flyany_framecrabwalkextreme,1.409238e+00,-3.932403e+00,528
absdtheta_flyany_framemove,2.257393e+00,2.387200e+00,307847
absdtheta_flyany_framenearfly,1.466442e+00,7.920273e-01,206234
absdtheta_flyany_framenearwall,1.593885e+00,1.418759e+00,351051
absdtheta_flyany_framenotnearfly_notnearwall,1.615155e+00,9.149772e+00,100123
absdtheta_flyany_framepivotcenter,6.124476e+00,-1.211437e-03,899
absdtheta_flyany_framepivottail,6.000803e+00,3.128311e+00,2978
absdtheta_flyany_framerighting,9.863229e+00,1.974825e+00,6598
absdtheta_flyany_framestop,5.077900e-01,5.225251e+00,172048
absdtheta_flyany_frametouch,1.610204e+00,-7.874747e-01,52541
absdtheta_flyany_framewalk,1.526241e+00,-1.241854e+00,90065
absdtheta_flyany_framewingextension,1.847587e+00,2.306914e+00,10437
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.051823e+00,1.618599e+01,25217
absdtheta_flyfemale_frameany,1.589465e+00,3.090037e+00,240981
absdtheta_flymale_frameany,1.593468e+00,2.948197e+00,238219
absdtheta_flymale_framechase,1.341258e+00,-2.624873e+00,17355
absdv_cor_flyany_frameany,1.439043e+00,-1.245594e+00,479895
absdv_cor_flyany_frameattemptedcopulation,2.313704e+00,7.503489e+00,665
absdv_cor_flyany_framebackup,1.816678e+00,4.989575e+00,776
absdv_cor_flyany_framebodyturn,3.222065e+00,9.797608e-01,1972
absdv_cor_flyany_framecrabwalkall,4.084039e+00,-4.848409e+00,23268
absdv_cor_flyany_framecrabwalkextreme,4.120322e+00,-2.833644e+00,528
absdv_cor_flyany_framejump,1.860547e+01,2.583819e+00,8825
absdv_cor_flyany_framemove,2.195551e+00,-3.807160e+00,307847
absdv_cor_flyany_framenearfly,1.301506e+00,-1.651578e+00,206234
absdv_cor_flyany_framenearwall,1.449137e+00,-2.963036e+00,351051
absdv_cor_flyany_framenotnearfly_notnearwall,1.483679e+00,6.325202e+00,100123
absdv_cor_flyany_framepivotcenter,1.371850e-01,7.896467e-01,899
absdv_cor_flyany_framepivottail,2.504545e+00,2.896592e-01,2978
absdv_cor_flyany_framerighting,6.158743e+00,1.071927e-01,6598
absdv_cor_flyany_framestop,2.157424e-01,8.672782e+00,172048
absdv_cor_flyany_frametouch,1.193196e+00,-4.173500e+00,52541
absdv_cor_flyany_framewalk,2.375653e+00,-5.461977e+00,90065
absdv_cor_flyany_framewingextension,1.062768e+00,7.596957e-01,10437
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.599402e-01,3.786549e+01,25217
absdv_cor_flyfemale_frameany,1.376925e+00,-6.621324e-01,240981
absdv_cor_flymale_frameany,1.502589e+00,-1.630850e+00,238219
absdv_cor_flymale_framechase,1.350750e+00,-3.810295e+00,17355
absphidiff_nose2ell_flyany_framenearfly,1.366514e+00,-5.999973e+00,206234
absphidiff_nose2ell_flyany_frametouch,1.341635e+00,-7.499249e+00,52541
absphidiff_nose2ell_flyfemale_framechase,3.433407e-01,-1.411994e+00,505
absphidiff_nose2ell_flyfemale_framenearfly,1.408753e+00,-5.554224e+00,104767
absphidiff_nose2ell_flyfemale_frametouch,1.504906e+00,-4.162150e+00,6965
absphidiff_nose2ell_flyfemale_framewingextension,7.766234e-01,-1.781565e+00,268
absphidiff_nose2ell_flymale_framechase,4.002035e-01,-2.146185e+00,17355
absphidiff_nose2ell_flymale_framenearfly,1.348455e+00,-5.697748e+00,100772
absphidiff_nose2ell_flymale_frametouch,1.216030e+00,-6.362378e+00,44966
absphidiff_nose2ell_flymale_framewingextension,1.031470e+00,-1.776310e+00,10107
abssmoothdtheta_flyany_frameany,1.133238e+00,1.845327e+00,479895
abssmoothdtheta_flyfemale_frameany,1.152972e+00,1.833883e+00,240981
abssmoothdtheta_flymale_frameany,1.114222e+00,1.584160e+00,238219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.283222e+00,-7.087452e+00,1644
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.261016e+00,-5.749494e+00,206251
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.380560e+00,-4.954448e+00,245
absthetadiff_nose2ell_flyany_framestop_nearfly,1.391707e+00,-2.920265e+00,65712
absthetadiff_nose2ell_flyany_frametouch,1.267043e+00,-7.328474e+00,52541
absthetadiff_nose2ell_flyfemale_framechase,2.048714e-01,-2.585627e+00,505
absthetadiff_nose2ell_flyfemale_framenearfly,1.323099e+00,-5.300084e+00,104776
absthetadiff_nose2ell_flyfemale_frametouch,1.582607e+00,-5.077270e+00,6965
absthetadiff_nose2ell_flyfemale_framewingextension,6.854856e-01,-6.835832e-01,268
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.491052e-01,7.689772e-01,608
absthetadiff_nose2ell_flymale_framechase,3.626080e-01,-5.395794e-01,17355
absthetadiff_nose2ell_flymale_framenearfly,1.234547e+00,-5.406168e+00,100779
absthetadiff_nose2ell_flymale_frametouch,1.036678e+00,-5.203606e+00,44966
absthetadiff_nose2ell_flymale_framewingextension,7.624532e-01,-7.678084e-01,10107
absyaw_flyany_framemove,5.609340e-01,-9.193763e-01,307876
absyaw_flyfemale_framemove,5.438497e-01,-2.484457e+00,178444
absyaw_flymale_framemove,5.795809e-01,2.499965e-01,128957
accmag_flyany_frameany,1.397168e+02,4.501169e+00,479895
accmag_flyfemale_frameany,1.285099e+02,2.858006e+00,240981
accmag_flymale_frameany,1.508501e+02,5.916057e+00,238219
angle_biggest_wing_flyany_frameany,1.153166e-01,8.504053e+00,479924
angle_biggest_wing_flyany_framewingextension,7.452383e-01,7.767613e-01,10437
angle_biggest_wing_flyfemale_frameany,1.124360e-01,7.856367e+00,240996
angle_biggest_wing_flymale_frameany,1.177917e-01,6.505689e+00,238232
angle_smallest_wing_flyany_frameany,6.623795e-02,1.170772e+01,479924
angle_smallest_wing_flyany_framewingextension,1.034208e-01,1.258642e+00,10437
angle_smallest_wing_flyfemale_frameany,7.264570e-02,1.279279e+01,240996
angle_smallest_wing_flymale_frameany,5.961038e-02,6.939503e+00,238232
angleonclosestfly_flyany_framenearfly,-5.099705e-01,-4.376011e+00,206251
angleonclosestfly_flyany_framestop_nearfly,-4.658428e-01,-2.588174e+00,65712
angleonclosestfly_flyany_frametouch,-1.406819e-01,5.072326e+00,52541
angleonclosestfly_flyfemale_framechase,2.721804e-02,3.729734e-01,505
angleonclosestfly_flyfemale_framenearfly,-8.334403e-01,-6.410725e+00,104776
angleonclosestfly_flyfemale_frametouch,-3.130494e-01,9.360482e-01,6965
angleonclosestfly_flyfemale_framewingextension,1.154433e+00,1.996794e+00,268
angleonclosestfly_flymale_frameattemptedcopulation,-1.484215e-01,-6.699771e-01,608
angleonclosestfly_flymale_framechase,1.226995e-03,1.446864e-01,17355
angleonclosestfly_flymale_framenearfly,-1.800720e-01,5.575433e+00,100779
angleonclosestfly_flymale_frametouch,5.507590e-02,6.102648e+00,44966
angleonclosestfly_flymale_framewingextension,-2.995781e-02,2.253850e-01,10107
anglesub_flyany_frameany,3.058038e-01,9.601715e+00,479924
anglesub_flyfemale_frameany,1.890209e-01,-6.538093e-03,240996
anglesub_flymale_frameany,4.210099e-01,1.270742e+01,238232
area_flyany_frameany,1.897691e+00,1.332987e+00,479924
area_flyfemale_frameany,2.167730e+00,1.753810e+00,240996
area_flymale_frameany,1.624449e+00,3.261173e-01,238232
area_inmost_wing_flyany_frameany,8.421873e-01,-3.699653e-01,479924
area_inmost_wing_flyany_framewingextension,5.802662e-01,-2.024454e+00,10437
area_inmost_wing_flyany_framewinggrooming,3.650895e-01,-5.115016e-01,25218
area_inmost_wing_flyfemale_frameany,8.654568e-01,-9.497687e-01,240996
area_inmost_wing_flymale_frameany,8.200355e-01,3.802101e-01,238232
area_outmost_wing_flyany_frameany,9.289907e-01,4.369515e-01,479924
area_outmost_wing_flyany_framewingextension,1.233234e+00,4.079780e-01,10437
area_outmost_wing_flyany_framewinggrooming,7.045217e-01,-4.821310e+00,25218
area_outmost_wing_flyfemale_frameany,9.633843e-01,-3.612473e-01,240996
area_outmost_wing_flymale_frameany,8.952375e-01,1.318746e+00,238232
arena_angle_flyany_frameany,-1.609939e-02,-4.611305e-01,479924
b_mm_flyany_frameany,2.304888e-01,9.271732e-01,479924
b_mm_flyfemale_frameany,2.459060e-01,1.136999e+00,240996
b_mm_flymale_frameany,2.149073e-01,4.021916e-01,238232
boutfreq_flyany_framebackup,4.417366e-04,-4.259516e+00,479924
boutfreq_flyany_framebodyturn,1.712771e-03,-4.529049e+00,479924
boutfreq_flyany_framecrabwalkall,7.194889e-03,-3.465484e+00,479924
boutfreq_flyany_framecrabwalkextreme,3.208841e-04,-2.542705e+00,479924
boutfreq_flyany_framejump,6.461440e-03,2.755424e+01,479924
boutfreq_flyany_framepivotcenter,6.292663e-04,6.224677e+00,479924
boutfreq_flyany_framepivottail,1.746110e-03,-7.178674e+00,479924
boutfreq_flyany_framerighting,1.208525e-03,1.115448e+01,479924
boutfreq_flyany_framestop,3.019436e-02,1.599117e+01,479924
boutfreq_flyany_frametouch,6.209316e-03,3.180598e+00,479924
boutfreq_flyany_framewalk,1.591710e-02,-1.584590e+00,479924
boutfreq_flyany_framewingextension,1.596086e-03,9.684329e+00,479924
boutfreq_flyany_framewingflick,2.687926e-04,2.424738e+00,479924
boutfreq_flyany_framewinggrooming,1.637759e-03,4.253159e-01,479924
boutfreq_flymale_frameattemptedcopulation,3.022429e-04,8.709985e+00,238219
boutfreq_flymale_framechase,7.585457e-03,1.227011e+01,238219
boutfreq_flymale_framecopulation,3.778036e-05,2.518453e+01,238219
corfrac_maj_flyany_frameany,-1.122071e-04,6.063330e+00,479895
corfrac_maj_flyany_framebackup,-4.801962e-02,1.389893e+01,776
corfrac_maj_flyany_framebodyturn,-5.989817e-01,1.594051e+01,1972
corfrac_maj_flyany_framecrabwalkall,-9.815788e-02,1.602451e+01,23268
corfrac_maj_flyany_framecrabwalkextreme,-1.839282e-03,1.351456e+01,528
corfrac_maj_flyany_framepivotcenter,1.983413e-02,6.439392e+00,899
corfrac_maj_flyany_framepivottail,-6.416784e-01,4.773703e+00,2978
corfrac_maj_flyfemale_frameany,-1.870081e-02,4.462999e+00,240981
corfrac_maj_flymale_frameany,1.835956e-02,7.033064e+00,238219
da_flyany_frameany,2.862652e-05,5.313842e+00,479895
da_flyfemale_frameany,-1.914727e-05,1.142209e+00,240981
da_flymale_frameany,5.139185e-05,3.119968e-01,238219
dangle2wall_flyany_framenearwall,1.438038e-02,-7.579936e-01,351051
dangle2wall_flyfemale_framenearwall,4.253008e-02,1.019394e+00,183337
dangle2wall_flymale_framenearwall,-1.208167e-02,-3.003817e+00,167019
dangle_biggest_wing_flyany_frameany,-4.796912e-02,-3.018745e+00,479895
dangle_biggest_wing_flyfemale_frameany,2.001824e-02,2.787824e+00,240981
dangle_biggest_wing_flymale_frameany,-1.159672e-01,-7.081113e+00,238219
dangle_smallest_wing_flyany_frameany,4.802035e-02,3.027459e+00,479895
dangle_smallest_wing_flyfemale_frameany,-1.978298e-02,-2.775375e+00,240981
dangle_smallest_wing_flymale_frameany,1.158391e-01,7.090902e+00,238219
danglesub_flyany_framemove,1.811134e-02,1.236197e+01,307847
danglesub_flyany_framenearfly,-4.323028e-02,3.534038e+00,206234
danglesub_flyfemale_framenearfly,-4.388456e-02,3.187129e+00,104767
danglesub_flymale_framenearfly,-4.565888e-02,3.295870e+00,100772
darea_flyany_frameany,9.132427e-05,4.253574e+00,479895
darea_flyany_frameattemptedcopulation,-6.602583e-01,-1.089979e+00,665
darea_flyany_framebackup,-2.128029e-01,-9.043394e-01,776
darea_flyany_framebodyturn,-2.104260e-01,-5.166245e+00,1972
darea_flyany_framechase,1.312110e-01,3.224148e+00,17926
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.483045e-02,-3.148348e+00,23268
darea_flyany_framecrabwalkextreme,-1.008572e-01,-2.994144e+00,528
darea_flyany_framejump,-1.278485e-01,-4.835965e-01,8825
darea_flyany_framepivotcenter,1.207307e-02,-3.074774e-01,899
darea_flyany_framepivottail,-2.189215e-01,-5.079784e+00,2978
darea_flyany_framerighting,7.154814e-02,7.197023e-01,6598
darea_flyany_framestop,-1.221235e-02,3.740673e-01,172048
darea_flyany_frametouch,9.557300e-02,1.355234e+01,52541
darea_flyany_framewalk,4.156339e-02,2.499927e+00,90065
darea_flyany_framewingextension,-2.043436e-03,4.740269e-01,10437
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.485933e-02,-1.768652e+01,25217
darea_flyfemale_frameany,-1.408750e-04,8.501480e-01,240981
darea_flymale_frameany,2.514303e-04,2.282906e-02,238219
darea_inmost_wing_flyany_frameany,9.054378e-02,-1.906458e-01,479895
darea_inmost_wing_flyfemale_frameany,6.927365e-02,-1.500983e+00,240981
darea_inmost_wing_flymale_frameany,1.114813e-01,1.216216e+00,238219
darea_outmost_wing_flyany_frameany,-9.079571e-02,1.704543e-01,479895
darea_outmost_wing_flyany_framewingextension,-6.830969e-02,9.563138e-01,10437
darea_outmost_wing_flyfemale_frameany,-6.938105e-02,1.465143e+00,240981
darea_outmost_wing_flymale_frameany,-1.118906e-01,-1.210911e+00,238219
db_flyany_frameany,1.371902e-06,6.896385e-01,479895
db_flyfemale_frameany,-8.765786e-06,4.822247e-01,240981
db_flymale_frameany,1.099185e-05,-4.742552e-01,238219
dcenter_flyany_frameany,1.091481e+01,-9.972377e-01,479924
dcenter_flyany_framebackupstart,1.041714e+01,2.494709e+00,208
dcenter_flyany_framebodyturn,1.380004e+01,6.492082e+00,1972
dcenter_flyany_framebodyturnstart,1.369621e+01,6.654780e+00,820
dcenter_flyany_framecrabwalkallstart,1.104291e+01,-9.934150e-01,3453
dcenter_flyany_framecrabwalkextreme,8.411791e+00,-3.152952e-02,528
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.233213e+01,1.012462e+00,3100
dcenter_flyany_framemove,1.102406e+01,-6.091095e-01,307876
dcenter_flyany_framenearwall,9.910570e+00,-2.139088e+00,351072
dcenter_flyany_framepivotcenter,8.543252e+00,-1.171425e+00,899
dcenter_flyany_framepivotcenterstart,8.571924e+00,-1.346772e+00,302
dcenter_flyany_framepivottailstart,1.397820e+01,9.011445e+00,837
dcenter_flyany_framerightingstart,1.244437e+01,1.203953e+00,579
dcenter_flyany_framestop,1.058955e+01,-1.409963e+00,172048
dcenter_flyany_frametouch,2.681720e+00,-7.411283e+00,52541
dcenter_flyany_framewalk,1.193152e+01,-6.310372e-01,90065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.384324e+01,7.182782e-01,25218
dcenter_flyfemale_frameany,1.044941e+01,-2.013050e+00,240996
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141154e+01,1.240586e-01,238232
dcenter_flymale_framewingextension,3.129484e+00,-1.682481e+00,10107
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.342750e-02,-2.892555e+00,307847
ddcenter_flyany_framenearfly,3.490672e-01,-5.592657e-01,206234
ddcenter_flyfemale_framenearfly,2.975550e-01,-9.362304e-01,104767
ddcenter_flymale_framenearfly,4.267313e-01,1.274003e-01,100772
ddell2nose_flyany_framenearfly,6.269472e-01,-2.792498e+00,206234
ddell2nose_flyfemale_framenearfly,5.702028e-01,-2.799299e+00,104767
ddell2nose_flymale_framenearfly,7.296870e-01,-2.478822e+00,100772
ddist2wall_flyany_framenearwall,6.942124e-02,1.210967e+01,351051
ddist2wall_flyfemale_framenearwall,6.947042e-02,9.465126e+00,183337
ddist2wall_flymale_framenearwall,6.997376e-02,1.070395e+01,167019
ddnose2ell_flyany_frameattemptedcopulation,-5.290580e-01,-1.657052e+00,665
ddnose2ell_flyany_framenearfly,6.310594e-01,-2.826943e+00,206234
ddnose2ell_flyfemale_framenearfly,6.293047e-01,-2.579070e+00,104767
ddnose2ell_flymale_framechase,-1.629743e-01,2.058229e+00,17355
ddnose2ell_flymale_framenearfly,6.711318e-01,-2.680999e+00,100772
decc_flyany_frameany,-1.769847e-05,-4.124380e+00,479895
decc_flyfemale_frameany,5.881240e-06,-3.468670e-01,240981
decc_flymale_frameany,-2.244562e-05,-1.732960e+00,238219
dell2nose_flyany_frameany,9.918526e+00,-1.227561e+00,479924
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.163408e+00,-2.826307e+00,240996
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070784e+01,4.724639e-01,238232
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332748e+01,1.462870e+00,479924
dist2wall_flyany_frameattemptedcopulation,1.097604e+01,-8.189703e-01,665
dist2wall_flyany_framebackupstart,5.355357e+00,-7.690343e-01,208
dist2wall_flyany_framebodyturnstart,8.039474e+00,1.136287e+00,820
dist2wall_flyany_framecrabwalkall,7.127131e+00,8.260173e-01,23269
dist2wall_flyany_framecrabwalkextreme,8.959506e+00,2.147610e+00,528
dist2wall_flyany_framejump,2.164366e+01,2.851698e+00,8825
dist2wall_flyany_framejumpstart,2.049481e+01,3.399389e+00,3090
dist2wall_flyany_framemove,1.140953e+01,3.959299e+00,307876
dist2wall_flyany_framepivotcenterstart,9.561057e+00,-3.383043e+00,302
dist2wall_flyany_framepivottailstart,5.330726e+00,-2.615780e+00,837
dist2wall_flyany_framerightingstart,1.610704e+01,2.241391e+00,579
dist2wall_flyany_framestop,1.650301e+01,8.122390e-01,172048
dist2wall_flyany_frametouch,9.167191e+00,4.160066e-01,52541
dist2wall_flyany_framewalk,8.754392e+00,-2.018466e-01,90065
dist2wall_flyany_framewinggrooming,1.740146e+01,-1.595387e+00,25218
dist2wall_flyfemale_frameany,1.229267e+01,-2.021716e-01,240996
dist2wall_flymale_frameany,1.439528e+01,2.931049e+00,238232
dmax_wing_angle_flyany_frameany,6.072943e-03,2.613536e-01,479895
dmax_wing_angle_flyany_framewingextension,-3.342911e-01,8.399030e-01,10437
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.671641e-03,1.201535e-01,240981
dmax_wing_angle_flymale_frameany,7.212173e-03,2.140733e-01,238219
dmax_wing_area_flyany_frameany,-7.433248e-01,-1.132602e+01,479895
dmax_wing_area_flyany_framewingextension,-1.559313e-01,1.033093e+00,10437
dmax_wing_area_flyfemale_frameany,-8.160481e-01,-1.082812e+01,240981
dmax_wing_area_flymale_frameany,-6.692487e-01,-7.567481e+00,238219
dmin_wing_angle_flyany_frameany,-6.021712e-03,-2.468472e-01,479895
dmin_wing_angle_flyany_framewingextension,-3.267757e-01,1.116088e+00,10437
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.436375e-03,-1.168900e-01,240981
dmin_wing_angle_flymale_frameany,-7.340321e-03,-1.928164e-01,238219
dmin_wing_area_flyany_frameany,7.430729e-01,1.131664e+01,479895
dmin_wing_area_flyany_framewingextension,5.439315e-01,1.035645e-01,10437
dmin_wing_area_flyfemale_frameany,8.159407e-01,1.079039e+01,240981
dmin_wing_area_flymale_frameany,6.688394e-01,7.568612e+00,238219
dnose2ell_angle_30tomin30_flyany_frameany,1.044934e+01,-1.268313e+00,479924
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015655e+01,-1.847101e+00,240996
dnose2ell_angle_30tomin30_flymale_frameany,1.077405e+01,-4.826614e-01,238232
dnose2ell_angle_min20to20_flyany_frameany,4.236793e+01,1.918262e-01,479924
dnose2ell_angle_min20to20_flyfemale_frameany,4.644839e+01,3.624742e+00,240996
dnose2ell_angle_min20to20_flymale_frameany,3.831521e+01,-2.714061e+00,238232
dnose2ell_angle_min30to30_flyany_frameany,3.394591e+01,7.448651e-02,479924
dnose2ell_angle_min30to30_flyfemale_frameany,3.707565e+01,3.417221e+00,240996
dnose2ell_angle_min30to30_flymale_frameany,3.084160e+01,-2.718707e+00,238232
dnose2ell_flyany_frameany,9.872897e+00,-1.351958e+00,479924
dnose2ell_flyany_frameattemptedcopulation,1.736077e+00,2.475242e+00,665
dnose2ell_flyany_framebackupstart,9.472845e+00,2.046126e+00,208
dnose2ell_flyany_framebodyturn,1.307308e+01,6.778556e+00,1972
dnose2ell_flyany_framebodyturnstart,1.300696e+01,6.957587e+00,820
dnose2ell_flyany_framecrabwalkallstart,1.007824e+01,-1.132273e+00,3453
dnose2ell_flyany_framecrabwalkextreme,7.103914e+00,-5.478988e-01,528
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.155526e+01,9.613793e-01,3100
dnose2ell_flyany_framenearwall,8.841009e+00,-2.524943e+00,351072
dnose2ell_flyany_framepivotcenter,7.737794e+00,-1.151469e+00,899
dnose2ell_flyany_framepivotcenterstart,7.803987e+00,-1.294763e+00,302
dnose2ell_flyany_framepivottailstart,1.326327e+01,8.911592e+00,837
dnose2ell_flyany_framerightingstart,1.154559e+01,1.207795e+00,579
dnose2ell_flyany_framestop,9.535534e+00,-1.685420e+00,172048
dnose2ell_flyany_frametouch,8.140655e-01,-8.883471e+00,52541
dnose2ell_flyany_framewalk,1.090261e+01,-1.003271e+00,90065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.295177e+01,6.859196e-01,25218
dnose2ell_flyfemale_frameany,9.675696e+00,-1.654202e+00,240996
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009950e+01,-7.906962e-01,238232
dnose2ell_flymale_framechase,1.013168e+00,-3.816824e+00,17355
dnose2ell_flymale_framewingextension,9.397390e-01,-1.678302e+00,10107
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084088e+01,-1.166394e+00,479924
dnose2tail_flyany_framemove,1.094439e+01,-8.514980e-01,307876
dnose2tail_flyfemale_frameany,1.084507e+01,-8.960442e-01,240996
dnose2tail_flymale_frameany,1.086360e+01,-1.098076e+00,238232
dnwingsdetected_flyany_frameany,-1.263788e-04,-1.633412e+00,479895
dnwingsdetected_flyfemale_frameany,1.258368e-04,-6.353908e-01,240981
dnwingsdetected_flymale_frameany,-5.091834e-04,-4.914698e-01,238219
dphi_flyany_framemove,5.056641e-02,1.347368e+00,307847
dphi_flyfemale_framemove,1.108334e-01,2.033492e+00,178429
dphi_flymale_framemove,-1.592021e-02,-1.762412e-01,128944
dtheta_flyany_frameany,2.050478e-02,2.794320e+00,479895
dtheta_flyfemale_frameany,3.775916e-02,3.891165e+00,240981
dtheta_flymale_frameany,3.192183e-03,4.077103e-01,238219
du_cor_flyany_frameany,3.668572e+00,-2.664635e+00,479895
du_cor_flyfemale_frameany,3.745712e+00,-1.954306e+00,240981
du_cor_flymale_frameany,3.596262e+00,-2.917932e+00,238219
du_ctr_flyany_frameany,4.220595e+00,-2.245198e+00,479895
du_ctr_flyany_frameattemptedcopulation,2.254243e+00,1.783200e+00,665
du_ctr_flyany_framebackup,-8.038477e+00,-5.119296e-01,776
du_ctr_flyany_framebodyturn,6.189656e+00,2.842307e+00,1972
du_ctr_flyany_framecrabwalkall,7.768145e+00,-4.172862e+00,23268
du_ctr_flyany_framecrabwalkextreme,7.166689e-01,-3.109876e+00,528
du_ctr_flyany_framejump,2.835425e+01,-1.154361e+00,8825
