field,value,zscore,nflyframes
a_mm_flyany_frameany,5.904473e-01,-6.972625e+00,479440
a_mm_flyfemale_frameany,6.151143e-01,-7.994785e+00,245357
a_mm_flymale_frameany,5.644652e-01,-5.201167e+00,232929
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.660351e-01,-2.892429e+00,202
absangle2wall_flyany_framebodyturnstart,1.133964e+00,1.649898e+00,1282
absangle2wall_flyany_framecrabwalkall,1.194381e+00,2.673859e+00,28200
absangle2wall_flyany_framecrabwalkextreme,1.000065e+00,5.504497e-01,755
absangle2wall_flyany_framejump,1.860542e+00,4.233265e+00,423
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.391511e+00,6.608728e+00,189585
absangle2wall_flyany_framenearwall,1.412399e+00,1.271319e+00,239038
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.555390e-01,1.681439e+00,2165
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600096e+00,-1.017234e+00,289855
absangle2wall_flyany_frametouch,1.583250e+00,4.799712e+00,10176
absangle2wall_flyany_framewalk,1.393417e+00,4.164007e+00,109737
absangle2wall_flyany_framewinggrooming,1.645533e+00,1.019589e+00,17301
absangle2wall_flyfemale_framenearwall,1.412465e+00,9.042563e-01,118667
absangle2wall_flymale_framenearwall,1.414557e+00,1.502213e+00,119685
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487225e+00,-3.662279e-01,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532315e+00,1.211871e+00,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606871e+00,8.810632e-01,150265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452798e+00,-1.389404e+00,738
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675871e+00,1.936155e+00,89638
absanglefrom1to2_nose2ell_flyany_frametouch,6.570130e-01,-2.882703e+00,10176
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556692e+00,-1.094413e+00,79684
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.841848e-01,-3.850331e+00,4232
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.111406e-01,-2.555067e+00,1736
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661667e+00,2.039246e+00,70089
absanglefrom1to2_nose2ell_flymale_frametouch,6.331112e-01,-1.486831e+00,5854
absanglefrom1to2_nose2ell_flymale_framewingextension,5.205485e-01,-9.568982e-01,583
absdangle2wall_flyany_framenearwall,1.420608e+00,-5.029909e-01,239026
absdangle2wall_flyfemale_framenearwall,1.432664e+00,-2.023918e-01,118662
absdangle2wall_flymale_framenearwall,1.413850e+00,-6.933144e-01,119678
absdtheta_flyany_frameany,9.835973e-01,-3.392078e+00,479420
absdtheta_flyany_framebackup,2.825753e+00,1.755952e+00,721
absdtheta_flyany_framebodyturn,6.041156e+00,1.408945e+00,3380
absdtheta_flyany_framecrabwalkall,1.780990e+00,3.758527e-01,28200
absdtheta_flyany_framecrabwalkextreme,2.107630e+00,2.514206e+00,755
absdtheta_flyany_framemove,1.871947e+00,-1.796857e+00,189565
absdtheta_flyany_framenearfly,1.005518e+00,-3.652364e+00,150260
absdtheta_flyany_framenearwall,1.410922e+00,-5.371073e-01,239026
absdtheta_flyany_framenotnearfly_notnearwall,5.016709e-01,-2.581189e+00,168160
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.906373e+00,2.651237e+00,9263
absdtheta_flyany_framerighting,9.899352e+00,2.079532e+00,876
absdtheta_flyany_framestop,3.514779e-01,-2.476858e+00,289855
absdtheta_flyany_frametouch,1.378773e+00,-3.312317e+00,10176
absdtheta_flyany_framewalk,1.576423e+00,-1.056798e+00,109735
absdtheta_flyany_framewingextension,1.437729e+00,6.470627e-01,589
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.238192e-01,-1.875491e+00,17301
absdtheta_flyfemale_frameany,9.687950e-01,-2.943245e+00,245348
absdtheta_flymale_frameany,9.956434e-01,-3.452892e+00,232918
absdtheta_flymale_framechase,1.818529e+00,5.345137e-02,1736
absdv_cor_flyany_frameany,1.176945e+00,-2.943142e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.725079e+00,3.748890e+00,721
absdv_cor_flyany_framebodyturn,3.129658e+00,2.137316e-01,3380
absdv_cor_flyany_framecrabwalkall,5.643471e+00,-9.228715e-02,28200
absdv_cor_flyany_framecrabwalkextreme,4.403952e+00,-1.972973e+00,755
absdv_cor_flyany_framejump,1.930379e+01,2.615205e+00,423
absdv_cor_flyany_framemove,2.636409e+00,-1.359506e+00,189565
absdv_cor_flyany_framenearfly,1.019119e+00,-3.438768e+00,150260
absdv_cor_flyany_framenearwall,1.893563e+00,-1.804928e-01,239026
absdv_cor_flyany_framenotnearfly_notnearwall,3.277689e-01,-1.952421e+00,168160
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.811217e+00,1.213789e+00,9263
absdv_cor_flyany_framerighting,5.169469e+00,-2.197836e+00,876
absdv_cor_flyany_framestop,1.032692e-01,-3.418234e+00,289855
absdv_cor_flyany_frametouch,1.316677e+00,-3.228200e+00,10176
absdv_cor_flyany_framewalk,3.225460e+00,-1.275848e+00,109735
absdv_cor_flyany_framewingextension,1.227404e+00,1.453888e+00,589
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.334781e-02,-3.460271e+00,17301
absdv_cor_flyfemale_frameany,1.079543e+00,-2.471313e+00,245348
absdv_cor_flymale_frameany,1.279507e+00,-2.971954e+00,232918
absdv_cor_flymale_framechase,2.261309e+00,2.144086e-01,1736
absphidiff_nose2ell_flyany_framenearfly,1.500017e+00,-2.598723e+00,150260
absphidiff_nose2ell_flyany_frametouch,1.508134e+00,-2.422254e+00,10176
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498185e+00,-2.989304e+00,79681
absphidiff_nose2ell_flyfemale_frametouch,1.517128e+00,-3.659018e+00,4232
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.862772e-01,-2.258513e+00,1736
absphidiff_nose2ell_flymale_framenearfly,1.503992e+00,-2.167254e+00,70087
absphidiff_nose2ell_flymale_frametouch,1.494272e+00,-1.221410e+00,5854
absphidiff_nose2ell_flymale_framewingextension,1.022340e+00,-1.602231e+00,583
abssmoothdtheta_flyany_frameany,7.214987e-01,-3.515787e+00,479420
abssmoothdtheta_flyfemale_frameany,7.329568e-01,-3.060805e+00,245348
abssmoothdtheta_flymale_frameany,7.072179e-01,-3.560140e+00,232918
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566811e+00,-1.565429e+00,935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514178e+00,-1.371053e+00,150265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569210e+00,-9.440935e-02,738
absthetadiff_nose2ell_flyany_framestop_nearfly,1.458969e+00,-1.482964e+00,89638
absthetadiff_nose2ell_flyany_frametouch,1.796045e+00,6.002392e-01,10176
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587383e+00,-4.421657e-01,79684
absthetadiff_nose2ell_flyfemale_frametouch,1.859388e+00,8.156695e-01,4232
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.345244e-01,-1.585590e+00,1736
absthetadiff_nose2ell_flymale_framenearfly,1.433218e+00,-2.275136e+00,70089
absthetadiff_nose2ell_flymale_frametouch,1.730938e+00,2.406620e-01,5854
absthetadiff_nose2ell_flymale_framewingextension,6.912458e-01,-9.517282e-01,583
absyaw_flyany_framemove,4.946385e-01,-3.369876e+00,189585
absyaw_flyfemale_framemove,5.087730e-01,-4.118543e+00,94620
absyaw_flymale_framemove,4.789384e-01,-2.426630e+00,94399
accmag_flyany_frameany,6.966987e+01,-3.546161e+00,479420
accmag_flyfemale_frameany,6.695162e+01,-3.314073e+00,245348
accmag_flymale_frameany,7.217842e+01,-3.456271e+00,232918
angle_biggest_wing_flyany_frameany,2.510464e-02,-1.600432e+00,479440
angle_biggest_wing_flyany_framewingextension,6.262510e-01,-2.021973e+00,589
angle_biggest_wing_flyfemale_frameany,1.997337e-02,-2.171199e+00,245357
angle_biggest_wing_flymale_frameany,3.032648e-02,-6.498180e-01,232929
angle_smallest_wing_flyany_frameany,1.397840e-02,3.297488e-01,479440
angle_smallest_wing_flyany_framewingextension,1.038985e-01,1.197058e+00,589
angle_smallest_wing_flyfemale_frameany,8.639466e-03,-5.740522e-01,245357
angle_smallest_wing_flymale_frameany,1.951617e-02,9.342789e-01,232929
angleonclosestfly_flyany_framenearfly,-2.789682e-01,2.353952e+00,150265
angleonclosestfly_flyany_framestop_nearfly,-2.468575e-01,2.247609e+00,89638
angleonclosestfly_flyany_frametouch,-1.915044e-01,3.512562e+00,10176
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.677150e-01,3.129056e+00,79684
angleonclosestfly_flyfemale_frametouch,-1.744878e-01,3.046852e+00,4232
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.371115e-02,-4.182468e-01,1736
angleonclosestfly_flymale_framenearfly,-3.934310e-01,-2.157800e+00,70089
angleonclosestfly_flymale_frametouch,-2.118369e-01,1.573823e+00,5854
angleonclosestfly_flymale_framewingextension,8.318624e-02,9.784203e-01,583
anglesub_flyany_frameany,1.722783e-01,-1.839480e+00,479440
anglesub_flyfemale_frameany,1.787876e-01,-1.153130e+00,245357
anglesub_flymale_frameany,1.652193e-01,-1.807346e+00,232929
area_flyany_frameany,1.638846e+00,-4.682709e+00,479440
area_flyfemale_frameany,1.797492e+00,-5.215942e+00,245357
area_flymale_frameany,1.471768e+00,-3.763053e+00,232929
area_inmost_wing_flyany_frameany,9.311348e-01,2.470824e+00,479440
area_inmost_wing_flyany_framewingextension,6.381048e-01,2.496053e-01,589
area_inmost_wing_flyany_framewinggrooming,4.361073e-01,3.429243e+00,17301
area_inmost_wing_flyfemale_frameany,1.039661e+00,3.654137e+00,245357
area_inmost_wing_flymale_frameany,8.178990e-01,3.900579e-01,232929
area_outmost_wing_flyany_frameany,9.678743e-01,1.804687e+00,479440
area_outmost_wing_flyany_framewingextension,1.093455e+00,-2.738542e+00,589
area_outmost_wing_flyany_framewinggrooming,7.127361e-01,-4.289229e+00,17301
area_outmost_wing_flyfemale_frameany,1.083492e+00,2.913735e+00,245357
area_outmost_wing_flymale_frameany,8.470795e-01,-1.330515e-01,232929
arena_angle_flyany_frameany,-4.614905e-01,-5.204980e+00,479440
b_mm_flyany_frameany,2.203080e-01,-2.346305e+00,479440
b_mm_flyfemale_frameany,2.324974e-01,-2.669810e+00,245357
b_mm_flymale_frameany,2.074683e-01,-2.024822e+00,232929
boutfreq_flyany_framebackup,4.234106e-04,-4.758051e+00,479440
boutfreq_flyany_framebodyturn,2.673953e-03,-2.590362e+00,479440
boutfreq_flyany_framecrabwalkall,6.278158e-03,-4.609514e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.442683e-04,-1.720604e+00,479440
boutfreq_flyany_framejump,3.212081e-04,-1.337785e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-1.959130e+00,479440
boutfreq_flyany_framepivottail,4.519856e-03,-3.567476e+00,479440
boutfreq_flyany_framerighting,1.230602e-04,-5.250354e-01,479440
boutfreq_flyany_framestop,1.198482e-02,-1.569130e+00,479440
boutfreq_flyany_frametouch,3.011847e-03,-1.603226e+00,479440
boutfreq_flyany_framewalk,1.255214e-02,-3.832179e+00,479440
boutfreq_flyany_framewingextension,6.257300e-05,-6.369830e-01,479440
boutfreq_flyany_framewingflick,5.840147e-05,-2.150984e-01,479440
boutfreq_flyany_framewinggrooming,9.323377e-04,-2.673764e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.288007e-05,-3.892723e-01,232918
boutfreq_flymale_framechase,4.465091e-04,-5.793736e-01,232918
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,232918
corfrac_maj_flyany_frameany,-3.183677e-02,4.075839e+00,479420
corfrac_maj_flyany_framebackup,-2.427798e-01,-1.689637e+00,721
corfrac_maj_flyany_framebodyturn,-7.528746e-01,-3.753006e-01,3380
corfrac_maj_flyany_framecrabwalkall,-3.282327e-01,-7.109211e-01,28200
corfrac_maj_flyany_framecrabwalkextreme,-5.846597e-01,-7.891307e-01,755
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.783583e-01,8.112564e-01,9263
corfrac_maj_flyfemale_frameany,-3.540997e-02,3.605974e+00,245348
corfrac_maj_flymale_frameany,-2.845885e-02,4.009899e+00,232918
da_flyany_frameany,-1.245911e-05,-4.302467e-01,479420
da_flyfemale_frameany,-1.889517e-04,-3.663937e+00,245348
da_flymale_frameany,1.621272e-04,3.781928e+00,232918
dangle2wall_flyany_framenearwall,4.380959e-02,2.897234e+00,239026
dangle2wall_flyfemale_framenearwall,5.240195e-02,2.248005e+00,118662
dangle2wall_flymale_framenearwall,3.465749e-02,2.918871e+00,119678
dangle_biggest_wing_flyany_frameany,4.161671e-02,4.985005e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.804419e-02,3.548531e+00,245348
dangle_biggest_wing_flymale_frameany,5.657537e-02,4.997169e+00,232918
dangle_smallest_wing_flyany_frameany,-4.160625e-02,-4.981645e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.692565e-02,-3.457066e+00,245348
dangle_smallest_wing_flymale_frameany,-5.771159e-02,-5.050565e+00,232918
danglesub_flyany_framemove,-1.235303e-02,2.047058e+00,189565
danglesub_flyany_framenearfly,-6.036489e-02,1.980494e+00,150260
danglesub_flyfemale_framenearfly,-4.918347e-02,2.559115e+00,79681
danglesub_flymale_framenearfly,-7.287462e-02,1.197727e+00,70087
darea_flyany_frameany,-1.797701e-05,4.582529e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.831864e-01,-4.200819e+00,721
darea_flyany_framebodyturn,9.921197e-03,2.209892e+00,3380
darea_flyany_framechase,-1.333202e-02,-1.464955e+00,1836
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.899560e-04,3.238519e+00,28200
darea_flyany_framecrabwalkextreme,2.182205e-01,1.119155e+01,755
darea_flyany_framejump,4.789233e-01,4.290175e+00,423
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.312886e-02,-5.759869e-01,9263
darea_flyany_framerighting,-4.333720e-02,-6.535905e-01,876
darea_flyany_framestop,-1.999146e-03,3.562162e+00,289855
darea_flyany_frametouch,-9.022893e-02,-7.334132e-01,10176
darea_flyany_framewalk,2.614177e-03,-5.988994e+00,109735
darea_flyany_framewingextension,1.859204e-01,2.548576e+00,589
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.339222e-03,1.750451e+00,17301
darea_flyfemale_frameany,-1.294125e-03,-5.825374e+00,245348
darea_flymale_frameany,1.329619e-03,6.862164e+00,232918
darea_inmost_wing_flyany_frameany,-9.319902e-03,-5.711462e+00,479420
darea_inmost_wing_flyfemale_frameany,1.497355e-02,-4.144028e+00,245348
darea_inmost_wing_flymale_frameany,-3.554098e-02,-5.624687e+00,232918
darea_outmost_wing_flyany_frameany,9.371600e-03,5.708920e+00,479420
darea_outmost_wing_flyany_framewingextension,1.432341e-01,1.956046e+00,589
darea_outmost_wing_flyfemale_frameany,-9.921085e-03,4.380136e+00,245348
darea_outmost_wing_flymale_frameany,3.065303e-02,5.415182e+00,232918
db_flyany_frameany,2.084107e-06,1.110024e+00,479420
db_flyfemale_frameany,-1.015520e-04,-8.170501e+00,245348
db_flymale_frameany,1.153850e-04,1.001298e+01,232918
dcenter_flyany_frameany,1.199627e+01,1.941826e+00,479440
dcenter_flyany_framebackupstart,1.198428e+01,5.483290e+00,203
dcenter_flyany_framebodyturn,1.434016e+01,7.699858e+00,3380
dcenter_flyany_framebodyturnstart,1.419056e+01,7.780509e+00,1282
dcenter_flyany_framecrabwalkallstart,1.354752e+01,5.069586e+00,3009
dcenter_flyany_framecrabwalkextreme,1.175187e+01,6.105499e+00,755
dcenter_flyany_framecrabwalkextremestart,1.196070e+01,6.673100e+00,213
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.316384e+01,6.033069e+00,189585
dcenter_flyany_framenearwall,1.268332e+01,7.322617e+00,239038
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.363813e+01,8.041505e+00,2165
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101976e+01,-7.145342e-01,289855
dcenter_flyany_frametouch,2.851397e+00,-2.453704e+00,10176
dcenter_flyany_framewalk,1.455023e+01,6.930752e+00,109737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.137907e+01,-3.022196e+00,17301
dcenter_flyfemale_frameany,1.153157e+01,9.989605e-01,245357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.249605e+01,2.512719e+00,232929
dcenter_flymale_framewingextension,3.848301e+00,-1.266712e+00,583
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.621458e-01,3.076756e-02,189565
ddcenter_flyany_framenearfly,2.884382e-01,-1.300451e+00,150260
ddcenter_flyfemale_framenearfly,2.429538e-01,-1.602548e+00,79681
ddcenter_flymale_framenearfly,3.436804e-01,-8.764198e-01,70087
ddell2nose_flyany_framenearfly,7.874744e-01,-1.688180e+00,150260
ddell2nose_flyfemale_framenearfly,6.827625e-01,-1.959757e+00,79681
ddell2nose_flymale_framenearfly,9.148548e-01,-1.277886e+00,70087
ddist2wall_flyany_framenearwall,2.439002e-02,1.978318e+00,239026
ddist2wall_flyfemale_framenearwall,4.593958e-02,5.389856e+00,118662
ddist2wall_flymale_framenearwall,-1.273302e-03,-3.182042e+00,119678
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.901673e-01,-1.737431e+00,150260
ddnose2ell_flyfemale_framenearfly,7.117088e-01,-1.901154e+00,79681
ddnose2ell_flymale_framechase,8.102246e-02,2.760431e+00,1736
ddnose2ell_flymale_framenearfly,8.975270e-01,-1.331149e+00,70087
decc_flyany_frameany,1.095023e-05,1.195743e+00,479420
decc_flyfemale_frameany,-5.729022e-05,-4.668835e+00,245348
decc_flymale_frameany,9.504644e-05,6.414783e+00,232918
dell2nose_flyany_frameany,1.113648e+01,2.060910e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063265e+01,1.188721e+00,245357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167844e+01,2.588032e+00,232929
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.252018e+01,1.175311e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.378728e+00,-6.217306e-01,203
dist2wall_flyany_framebodyturnstart,1.079979e+01,6.896750e+00,1282
dist2wall_flyany_framecrabwalkall,1.016353e+01,9.887020e+00,28200
dist2wall_flyany_framecrabwalkextreme,1.029248e+01,5.008911e+00,755
dist2wall_flyany_framejump,1.969324e+01,1.367020e+00,423
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.419243e+01,8.986058e+00,189585
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.910442e+00,1.628751e+00,2165
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.764433e+01,9.395601e+00,289855
dist2wall_flyany_frametouch,1.741317e+01,1.400146e+01,10176
dist2wall_flyany_framewalk,1.222435e+01,4.950790e+00,109737
dist2wall_flyany_framewinggrooming,2.666028e+01,4.208553e+00,17301
dist2wall_flyfemale_frameany,2.396973e+01,1.206327e+01,245357
dist2wall_flymale_frameany,2.102266e+01,9.801213e+00,232929
dmax_wing_angle_flyany_frameany,1.424879e-02,1.223973e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.037051e+00,-2.210767e+00,589
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.574672e-03,3.854483e-01,245348
dmax_wing_angle_flymale_frameany,2.201260e-02,1.215525e+00,232918
dmax_wing_area_flyany_frameany,-3.707568e-01,-1.790369e+00,479420
dmax_wing_area_flyany_framewingextension,-1.256604e-01,1.479528e+00,589
dmax_wing_area_flyfemale_frameany,-3.578616e-01,-1.096187e+00,245348
dmax_wing_area_flymale_frameany,-3.839250e-01,-1.806292e+00,232918
dmin_wing_angle_flyany_frameany,-1.423834e-02,-1.216615e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.284034e-01,-7.046329e-01,589
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.456125e-03,-2.495737e-01,245348
dmin_wing_angle_flymale_frameany,-2.314882e-02,-1.293081e+00,232918
dmin_wing_area_flyany_frameany,3.708085e-01,1.789672e+00,479420
dmin_wing_area_flyany_framewingextension,1.578792e+00,2.464752e+00,589
dmin_wing_area_flyfemale_frameany,3.629141e-01,1.188326e+00,245348
dmin_wing_area_flymale_frameany,3.790371e-01,1.716243e+00,232918
dnose2ell_angle_30tomin30_flyany_frameany,1.173779e+01,2.161463e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122825e+01,1.088528e+00,245357
dnose2ell_angle_30tomin30_flymale_frameany,1.228668e+01,2.780147e+00,232929
dnose2ell_angle_min20to20_flyany_frameany,4.735898e+01,3.446711e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.319724e+01,1.435322e+00,245357
dnose2ell_angle_min20to20_flymale_frameany,5.180543e+01,4.014418e+00,232929
dnose2ell_angle_min30to30_flyany_frameany,3.806936e+01,3.518007e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.489999e+01,1.530249e+00,245357
dnose2ell_angle_min30to30_flymale_frameany,4.145673e+01,4.110589e+00,232929
dnose2ell_flyany_frameany,1.117676e+01,2.154850e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.138993e+01,5.520646e+00,203
dnose2ell_flyany_framebodyturn,1.351422e+01,7.683163e+00,3380
dnose2ell_flyany_framebodyturnstart,1.337791e+01,7.697239e+00,1282
dnose2ell_flyany_framecrabwalkallstart,1.277695e+01,5.198423e+00,3009
dnose2ell_flyany_framecrabwalkextreme,1.086363e+01,5.973891e+00,755
dnose2ell_flyany_framecrabwalkextremestart,1.111308e+01,6.649021e+00,213
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.181903e+01,7.385952e+00,239038
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.291766e+01,7.970374e+00,2165
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021515e+01,-5.168524e-01,289855
dnose2ell_flyany_frametouch,1.067931e+00,-1.184067e+00,10176
dnose2ell_flyany_framewalk,1.371543e+01,6.959648e+00,109737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.044009e+01,-3.133382e+00,17301
dnose2ell_flyfemale_frameany,1.069763e+01,1.174911e+00,245357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169245e+01,2.689063e+00,232929
dnose2ell_flymale_framechase,2.107756e+00,7.576316e-01,1736
dnose2ell_flymale_framewingextension,1.844724e+00,-1.173846e+00,583
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202269e+01,2.021437e+00,479440
dnose2tail_flyany_framemove,1.313273e+01,5.794436e+00,189585
dnose2tail_flyfemale_frameany,1.153392e+01,1.005003e+00,245357
dnose2tail_flymale_frameany,1.254737e+01,2.566234e+00,232929
dnwingsdetected_flyany_frameany,-6.323923e-05,-3.781646e-01,479420
dnwingsdetected_flyfemale_frameany,3.336445e-03,1.029504e+01,245348
dnwingsdetected_flymale_frameany,-3.514499e-03,-1.087726e+01,232918
dphi_flyany_framemove,-8.335526e-02,-2.045660e+00,189565
dphi_flyfemale_framemove,-9.897849e-02,-1.934543e+00,94611
dphi_flymale_framemove,-5.950425e-02,-9.686688e-01,94388
dtheta_flyany_frameany,-3.721004e-02,-4.570173e+00,479420
dtheta_flyfemale_frameany,-3.804756e-02,-3.774364e+00,245348
dtheta_flymale_frameany,-3.602416e-02,-3.110525e+00,232918
du_cor_flyany_frameany,4.157250e+00,-1.775327e+00,479420
du_cor_flyfemale_frameany,3.754279e+00,-1.787568e+00,245348
du_cor_flymale_frameany,4.584212e+00,-1.508316e+00,232918
du_ctr_flyany_frameany,4.414018e+00,-1.816916e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.589564e+00,-1.445886e+00,721
du_ctr_flyany_framebodyturn,5.167109e+00,-8.270672e-01,3380
du_ctr_flyany_framecrabwalkall,1.072309e+01,-4.544020e-01,28200
du_ctr_flyany_framecrabwalkextreme,7.427141e-01,-3.199236e+00,755
du_ctr_flyany_framejump,3.745662e+01,1.712440e+00,423
du_ctr_flyany_framemove,1.062514e+01,4.089809e-01,189565
du_ctr_flyany_framenearfly,3.817078e+00,-2.205298e+00,150260
du_ctr_flyany_framenearwall,6.893815e+00,6.255708e-01,239026
du_ctr_flyany_framenotnearfly_notnearwall,1.925626e+00,-1.478618e+00,168160
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.197515e+00,-1.892317e+00,876
du_ctr_flyany_framestop,5.696021e-02,-3.138223e+00,289855
du_ctr_flyany_frametouch,1.777271e+00,-1.638084e+00,10176
du_ctr_flyany_framewalk,1.607094e+01,6.004798e-01,109735
