field,value,zscore,nflyframes
a_mm_flyany_frameany,6.229018e-01,-1.605935e+00,479440
a_mm_flyfemale_frameany,6.582500e-01,-2.386724e+00,248996
a_mm_flymale_frameany,5.846297e-01,-1.018781e+00,229921
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.481446e-01,2.287139e+00,665
absangle2wall_flyany_framebodyturnstart,1.103118e+00,5.462002e-01,1196
absangle2wall_flyany_framecrabwalkall,1.181457e+00,1.902203e+00,37206
absangle2wall_flyany_framecrabwalkextreme,1.024189e+00,1.025213e+00,831
absangle2wall_flyany_framejump,1.403142e+00,-4.559552e+00,250
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285955e+00,2.064938e-01,241689
absangle2wall_flyany_framenearwall,1.446026e+00,1.475797e+00,454458
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.588540e-01,1.532076e+00,2616
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628450e+00,-5.887257e-02,237751
absangle2wall_flyany_frametouch,1.516554e+00,2.551097e+00,27765
absangle2wall_flyany_framewalk,1.333591e+00,6.601587e-01,113497
absangle2wall_flyany_framewinggrooming,1.611010e+00,8.338505e-01,14038
absangle2wall_flyfemale_framenearwall,1.517799e+00,3.448779e+00,234716
absangle2wall_flymale_framenearwall,1.366823e+00,-9.123068e-01,219219
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711100e+00,-1.989399e-01,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.689388e+00,3.082102e+00,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524813e+00,4.107147e-01,2065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582397e+00,-5.778385e-01,285018
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561028e+00,1.490784e+00,1352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566977e+00,-5.487694e-01,159021
absanglefrom1to2_nose2ell_flyany_frametouch,8.738022e-01,4.856490e+00,27765
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571820e+00,-6.177722e-01,157519
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.620066e-01,4.470372e+00,17372
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593836e+00,1.699140e-01,127101
absanglefrom1to2_nose2ell_flymale_frametouch,8.856567e-01,3.482386e+00,10363
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.048658e+00,-2.978652e+00,454439
absdangle2wall_flyfemale_framenearwall,9.166420e-01,-3.550364e+00,234706
absdangle2wall_flymale_framenearwall,1.191807e+00,-1.871429e+00,219210
absdtheta_flyany_frameany,1.019376e+00,-2.233542e+00,479420
absdtheta_flyany_framebackup,2.272759e+00,-1.272004e+00,2801
absdtheta_flyany_framebodyturn,4.808320e+00,-2.819067e+00,3101
absdtheta_flyany_framecrabwalkall,1.430110e+00,-2.755934e+00,37206
absdtheta_flyany_framecrabwalkextreme,1.650560e+00,-1.777285e+00,830
absdtheta_flyany_framemove,1.717347e+00,-2.719573e+00,241669
absdtheta_flyany_framenearfly,9.699543e-01,-2.862404e+00,285007
absdtheta_flyany_framenearwall,1.046382e+00,-2.965371e+00,454439
absdtheta_flyany_framenotnearfly_notnearwall,8.008866e-01,3.193467e-01,23007
absdtheta_flyany_framepivotcenter,5.509995e+00,-1.470117e+00,354
absdtheta_flyany_framepivottail,4.739270e+00,-1.808857e+00,10935
absdtheta_flyany_framerighting,9.523231e+00,1.303522e+00,834
absdtheta_flyany_framestop,3.227904e-01,-3.261439e+00,237751
absdtheta_flyany_frametouch,1.242369e+00,-3.490879e+00,27765
absdtheta_flyany_framewalk,1.357099e+00,-2.728080e+00,113497
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.360778e-01,-7.366316e-01,14038
absdtheta_flyfemale_frameany,8.832929e-01,-2.824193e+00,248985
absdtheta_flymale_frameany,1.166460e+00,-1.149996e+00,229912
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.129488e+00,-2.635726e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.198571e+00,-1.746685e+00,2801
absdv_cor_flyany_framebodyturn,2.430190e+00,-2.008627e+00,3101
absdv_cor_flyany_framecrabwalkall,4.127215e+00,-4.368586e+00,37206
absdv_cor_flyany_framecrabwalkextreme,3.713804e+00,-4.259808e+00,830
absdv_cor_flyany_framejump,1.300012e+01,-2.945476e+00,250
absdv_cor_flyany_framemove,2.036009e+00,-4.399204e+00,241669
absdv_cor_flyany_framenearfly,8.596758e-01,-3.504417e+00,285007
absdv_cor_flyany_framenearwall,1.162053e+00,-3.484026e+00,454439
absdv_cor_flyany_framenotnearfly_notnearwall,1.078029e+00,3.054825e+00,23007
absdv_cor_flyany_framepivotcenter,4.017233e-02,-1.460949e-01,354
absdv_cor_flyany_framepivottail,1.857022e+00,-2.461750e+00,10935
absdv_cor_flyany_framerighting,6.031098e+00,7.135857e-01,834
absdv_cor_flyany_framestop,1.147985e-01,-2.059983e+00,237751
absdv_cor_flyany_frametouch,9.431035e-01,-4.830405e+00,27765
absdv_cor_flyany_framewalk,2.687187e+00,-3.593836e+00,113497
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314881e-01,6.786597e-01,14038
absdv_cor_flyfemale_frameany,8.306069e-01,-3.291681e+00,248985
absdv_cor_flymale_frameany,1.453886e+00,-1.451429e+00,229912
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.561895e+00,-1.127419e+00,285007
absphidiff_nose2ell_flyany_frametouch,1.545325e+00,-1.450523e+00,27765
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533907e+00,-1.924653e+00,157512
absphidiff_nose2ell_flyfemale_frametouch,1.540493e+00,-2.337578e+00,17372
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.592005e+00,-3.856378e-01,127097
absphidiff_nose2ell_flymale_frametouch,1.554965e+00,-5.013799e-01,10363
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.992305e-01,-1.876082e+00,479420
abssmoothdtheta_flyfemale_frameany,6.952925e-01,-2.691177e+00,248985
abssmoothdtheta_flymale_frameany,9.118207e-01,-6.205932e-01,229912
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593779e+00,1.003027e+00,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697886e+00,5.347890e-01,2065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605455e+00,-4.006412e-02,285018
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576034e+00,-2.203941e-01,1352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527705e+00,-3.445397e-01,159021
absthetadiff_nose2ell_flyany_frametouch,1.732221e+00,-4.788954e-01,27765
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599815e+00,-3.376873e-01,157519
absthetadiff_nose2ell_flyfemale_frametouch,1.719288e+00,-1.386091e+00,17372
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.608986e+00,1.684701e-01,127101
absthetadiff_nose2ell_flymale_frametouch,1.748869e+00,2.740674e-02,10363
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.899928e-01,2.860603e+00,241689
absyaw_flyfemale_framemove,7.164984e-01,3.496057e+00,112787
absyaw_flymale_framemove,6.607877e-01,1.942455e+00,128676
accmag_flyany_frameany,7.171706e+01,-2.297515e+00,479420
accmag_flyfemale_frameany,6.084388e+01,-2.892858e+00,248985
accmag_flymale_frameany,8.349451e+01,-1.220022e+00,229912
angle_biggest_wing_flyany_frameany,2.713997e-02,-1.219861e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.675301e-03,-3.154299e+00,248996
angle_biggest_wing_flymale_frameany,4.690322e-02,7.728273e-01,229921
angle_smallest_wing_flyany_frameany,2.656891e-03,-2.163256e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.010912e-03,-2.598902e+00,248996
angle_smallest_wing_flymale_frameany,7.569301e-03,-1.051477e+00,229921
angleonclosestfly_flyany_framenearfly,-2.533629e-01,2.260589e+00,285018
angleonclosestfly_flyany_framestop_nearfly,-1.750563e-01,3.220440e+00,159021
angleonclosestfly_flyany_frametouch,-2.550468e-01,1.655350e+00,27765
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.903114e-01,2.085460e+00,157519
angleonclosestfly_flyfemale_frametouch,-2.174855e-01,2.038821e+00,17372
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.216268e-01,1.861601e-01,127101
angleonclosestfly_flymale_frametouch,-3.045861e-01,-4.735546e-03,10363
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.873676e-01,7.570637e+00,479440
anglesub_flyfemale_frameany,3.145032e-01,1.132207e+01,248996
anglesub_flymale_frameany,2.581650e-01,3.411781e+00,229921
area_flyany_frameany,1.772590e+00,-1.209328e+00,479440
area_flyfemale_frameany,1.977069e+00,-1.793288e+00,248996
area_flymale_frameany,1.551095e+00,-8.364541e-01,229921
area_inmost_wing_flyany_frameany,8.547444e-01,-7.151279e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.788558e-01,-6.679787e-01,14038
area_inmost_wing_flyfemale_frameany,9.490348e-01,5.629659e-01,248996
area_inmost_wing_flymale_frameany,7.533837e-01,-2.414657e+00,229921
area_outmost_wing_flyany_frameany,9.053031e-01,-8.909530e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.912870e-01,-1.314984e+00,14038
area_outmost_wing_flyfemale_frameany,9.890612e-01,-1.542906e-01,248996
area_outmost_wing_flymale_frameany,8.150970e-01,-1.922110e+00,229921
arena_angle_flyany_frameany,2.357182e-03,7.615994e-02,479440
b_mm_flyany_frameany,2.255800e-01,-6.794470e-01,479440
b_mm_flyfemale_frameany,2.390015e-01,-1.139293e+00,248996
b_mm_flymale_frameany,2.110325e-01,-5.444040e-01,229921
boutfreq_flyany_framebackup,1.389121e-03,7.534304e-01,479440
boutfreq_flyany_framebodyturn,2.494577e-03,-2.950315e+00,479440
boutfreq_flyany_framecrabwalkall,9.559069e-03,-1.279827e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.047555e-04,-1.346220e+00,479440
boutfreq_flyany_framejump,2.064909e-04,-1.728505e+00,479440
boutfreq_flyany_framepivotcenter,2.607208e-04,-9.024668e-01,479440
boutfreq_flyany_framepivottail,5.456366e-03,-2.061843e+00,479440
boutfreq_flyany_framerighting,1.355748e-04,5.700746e-01,479440
boutfreq_flyany_framestop,1.222259e-02,-1.572548e+00,479440
boutfreq_flyany_frametouch,6.645253e-03,4.035426e+00,479440
boutfreq_flyany_framewalk,1.579760e-02,-1.540170e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-4.286007e-01,479440
boutfreq_flyany_framewingflick,5.005840e-05,-1.461417e-01,479440
boutfreq_flyany_framewinggrooming,6.841315e-04,-3.505645e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.698980e-06,-1.824025e-01,229912
boutfreq_flymale_framechase,1.043878e-04,-6.947362e-01,229912
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,229912
corfrac_maj_flyany_frameany,-1.116614e-01,-1.135302e+00,479420
corfrac_maj_flyany_framebackup,-2.048048e-01,1.100252e+00,2801
corfrac_maj_flyany_framebodyturn,-7.741461e-01,-2.277609e+00,3101
corfrac_maj_flyany_framecrabwalkall,-3.555085e-01,-2.055325e+00,37206
corfrac_maj_flyany_framecrabwalkextreme,-5.825790e-01,-3.805753e-01,830
corfrac_maj_flyany_framepivotcenter,-1.396279e-01,-1.730403e+00,354
corfrac_maj_flyany_framepivottail,-7.066047e-01,-1.978491e+00,10935
corfrac_maj_flyfemale_frameany,-9.878042e-02,1.350087e-01,248985
corfrac_maj_flymale_frameany,-1.260309e-01,-2.542491e+00,229912
da_flyany_frameany,-2.093488e-05,-1.590860e+00,479420
da_flyfemale_frameany,-6.448969e-05,-8.962249e-01,248985
da_flymale_frameany,3.404383e-05,6.942527e-01,229912
dangle2wall_flyany_framenearwall,-3.413500e-03,-1.479534e+00,454439
dangle2wall_flyfemale_framenearwall,5.082271e-04,-1.260833e+00,234706
dangle2wall_flymale_framenearwall,-8.141402e-03,-1.497547e+00,219210
dangle_biggest_wing_flyany_frameany,3.852573e-02,4.493556e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.580467e-02,4.599313e+00,248985
dangle_biggest_wing_flymale_frameany,3.106390e-02,3.260430e+00,229912
dangle_smallest_wing_flyany_frameany,-3.847428e-02,-4.486725e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.552989e-02,-4.566913e+00,248985
dangle_smallest_wing_flymale_frameany,-3.143375e-02,-3.270554e+00,229912
danglesub_flyany_framemove,-2.526335e-02,-1.112411e+00,241669
danglesub_flyany_framenearfly,-2.656546e-02,3.744051e+00,285007
danglesub_flyfemale_framenearfly,-1.908622e-02,3.951519e+00,157512
danglesub_flymale_framenearfly,-3.481269e-02,3.152981e+00,127097
darea_flyany_frameany,1.059503e-05,1.325065e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.638208e-01,1.437850e+00,2801
darea_flyany_framebodyturn,-1.230670e-01,-1.895701e+00,3101
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.746173e-03,4.064599e+00,37206
darea_flyany_framecrabwalkextreme,-4.026137e-03,2.192650e+00,830
darea_flyany_framejump,-1.458190e+00,-1.060954e+01,250
darea_flyany_framepivotcenter,6.211432e-03,-6.052521e-01,354
darea_flyany_framepivottail,-6.494914e-02,6.181579e-01,10935
darea_flyany_framerighting,4.602201e-02,-2.750705e-01,834
darea_flyany_framestop,-8.668658e-03,9.593626e-01,237751
darea_flyany_frametouch,-1.915104e-02,4.196453e+00,27765
darea_flyany_framewalk,3.086179e-02,-1.578219e-01,113497
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.316372e-02,-1.958625e+00,14038
darea_flyfemale_frameany,-1.333029e-04,6.525505e-02,248985
darea_flymale_frameany,2.148931e-04,7.291155e-01,229912
darea_inmost_wing_flyany_frameany,1.194296e-02,-3.649146e+00,479420
darea_inmost_wing_flyfemale_frameany,9.923796e-03,-3.310627e+00,248985
darea_inmost_wing_flymale_frameany,1.370841e-02,-2.884315e+00,229912
darea_outmost_wing_flyany_frameany,-1.206842e-02,3.636550e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.594367e-03,3.329323e+00,248985
darea_outmost_wing_flymale_frameany,-1.413652e-02,2.873667e+00,229912
db_flyany_frameany,8.836581e-06,3.748535e+00,479420
db_flyfemale_frameany,6.282772e-06,1.153461e+00,248985
db_flymale_frameany,1.520212e-05,7.048320e-01,229912
dcenter_flyany_frameany,9.386938e+00,-4.563134e+00,479440
dcenter_flyany_framebackupstart,8.875057e+00,-6.372020e-01,666
dcenter_flyany_framebodyturn,1.430628e+01,7.503235e+00,3101
dcenter_flyany_framebodyturnstart,1.398355e+01,7.110341e+00,1196
dcenter_flyany_framecrabwalkallstart,1.190712e+01,8.733885e-01,4583
dcenter_flyany_framecrabwalkextreme,9.280398e+00,1.497759e+00,831
dcenter_flyany_framecrabwalkextremestart,8.941860e+00,8.257234e-01,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104556e+01,-3.752966e-01,241689
dcenter_flyany_framenearwall,8.955262e+00,-4.542775e+00,454458
dcenter_flyany_framepivotcenter,4.673200e+00,-4.146374e+00,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106681e+01,1.648948e+00,2616
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.496967e+00,-6.541755e+00,237751
dcenter_flyany_frametouch,2.580557e+00,-9.181417e+00,27765
dcenter_flyany_framewalk,1.362182e+01,4.181308e+00,113497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.331814e+00,-5.067387e+00,14038
dcenter_flyfemale_frameany,7.986245e+00,-8.052424e+00,248996
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090349e+01,-5.349273e-01,229921
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.393724e-02,-5.772156e+00,241669
ddcenter_flyany_framenearfly,9.689816e-02,-3.083572e+00,285007
ddcenter_flyfemale_framenearfly,6.501310e-02,-3.254735e+00,157512
ddcenter_flymale_framenearfly,1.292844e-01,-2.822199e+00,127097
ddell2nose_flyany_framenearfly,2.905496e-01,-3.629843e+00,285007
ddell2nose_flyfemale_framenearfly,2.225886e-01,-3.704379e+00,157512
ddell2nose_flymale_framenearfly,3.631144e-01,-3.455798e+00,127097
ddist2wall_flyany_framenearwall,3.761931e-03,-1.938347e+00,454439
ddist2wall_flyfemale_framenearwall,3.555710e-03,-1.914183e+00,234706
ddist2wall_flymale_framenearwall,3.289363e-03,-1.337154e+00,219210
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.290946e-01,-3.477139e+00,285007
ddnose2ell_flyfemale_framenearfly,2.422680e-01,-3.610159e+00,157512
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.238859e-01,-3.086040e+00,127097
decc_flyany_frameany,2.622432e-05,3.792798e+00,479420
decc_flyfemale_frameany,4.550013e-05,2.564199e+00,248985
decc_flymale_frameany,8.065632e-06,5.778243e-02,229912
dell2nose_flyany_frameany,8.497230e+00,-4.475910e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.041763e+00,-7.829847e+00,248996
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007192e+01,-5.082338e-01,229921
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.287695e+00,-3.026687e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.273451e+00,-2.781784e+00,666
dist2wall_flyany_framebodyturnstart,5.611699e+00,-2.695132e+00,1196
dist2wall_flyany_framecrabwalkall,5.695362e+00,-2.380365e+00,37206
dist2wall_flyany_framecrabwalkextreme,5.556810e+00,-3.128278e+00,831
dist2wall_flyany_framejump,1.601465e+01,-9.670557e-01,250
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.523043e+00,-3.145160e+00,241689
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.866705e+00,-2.912798e+00,2616
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.013117e+01,-2.805304e+00,237751
dist2wall_flyany_frametouch,6.648838e+00,-2.702820e+00,27765
dist2wall_flyany_framewalk,6.518054e+00,-2.400836e+00,113497
dist2wall_flyany_framewinggrooming,1.281283e+01,-3.171265e+00,14038
dist2wall_flyfemale_frameany,8.772652e+00,-2.838623e+00,248996
dist2wall_flymale_frameany,7.761718e+00,-2.849889e+00,229921
dmax_wing_angle_flyany_frameany,2.402722e-02,3.169378e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.154026e-02,2.702006e+00,248985
dmax_wing_angle_flymale_frameany,2.718607e-02,2.116074e+00,229912
dmax_wing_area_flyany_frameany,-2.883969e-01,-7.928725e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.008739e-01,-2.814359e-01,248985
dmax_wing_area_flymale_frameany,-2.746123e-01,1.577130e-01,229912
dmin_wing_angle_flyany_frameany,-2.397577e-02,-3.156404e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.126549e-02,-2.678009e+00,248985
dmin_wing_angle_flymale_frameany,-2.755593e-02,-2.133255e+00,229912
dmin_wing_area_flyany_frameany,2.882715e-01,7.386735e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.012033e-01,2.811284e-01,248985
dmin_wing_area_flymale_frameany,2.741842e-01,-1.629848e-01,229912
dnose2ell_angle_30tomin30_flyany_frameany,8.905643e+00,-4.749936e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.492493e+00,-8.258821e+00,248996
dnose2ell_angle_30tomin30_flymale_frameany,1.043259e+01,-7.378022e-01,229921
dnose2ell_angle_min20to20_flyany_frameany,4.563273e+01,2.661443e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.405909e+01,-3.820791e+00,248996
dnose2ell_angle_min20to20_flymale_frameany,5.816926e+01,7.647482e+00,229921
dnose2ell_angle_min30to30_flyany_frameany,3.585391e+01,2.029452e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.710203e+01,-4.206262e+00,248996
dnose2ell_angle_min30to30_flymale_frameany,4.533327e+01,7.086528e+00,229921
dnose2ell_flyany_frameany,8.514761e+00,-4.409128e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.095380e+00,-7.005068e-01,666
dnose2ell_flyany_framebodyturn,1.351278e+01,7.537946e+00,3101
dnose2ell_flyany_framebodyturnstart,1.321517e+01,7.122973e+00,1196
dnose2ell_flyany_framecrabwalkallstart,1.104084e+01,8.837997e-01,4583
dnose2ell_flyany_framecrabwalkextreme,8.282420e+00,1.439935e+00,831
dnose2ell_flyany_framecrabwalkextremestart,7.913800e+00,8.136191e-01,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.092890e+00,-4.243737e+00,454458
dnose2ell_flyany_framepivotcenter,3.986633e+00,-3.975124e+00,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021416e+01,1.519803e+00,2616
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.630147e+00,-6.422377e+00,237751
dnose2ell_flyany_frametouch,9.776056e-01,-3.670844e+00,27765
dnose2ell_flyany_framewalk,1.278441e+01,4.207045e+00,113497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.467240e+00,-5.061798e+00,14038
dnose2ell_flyfemale_frameany,7.112073e+00,-7.952395e+00,248996
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003332e+01,-4.487396e-01,229921
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.382152e+00,-4.512056e+00,479440
dnose2tail_flyany_framemove,1.103294e+01,-4.396224e-01,241689
dnose2tail_flyfemale_frameany,7.976608e+00,-8.059759e+00,248996
dnose2tail_flymale_frameany,1.090432e+01,-5.161717e-01,229921
dnwingsdetected_flyany_frameany,6.323694e-05,1.494750e+00,479420
dnwingsdetected_flyfemale_frameany,4.870503e-04,1.353175e+00,248985
dnwingsdetected_flymale_frameany,-6.593187e-04,-1.783095e+00,229912
dphi_flyany_framemove,9.108220e-02,2.104440e+00,241669
dphi_flyfemale_framemove,1.073664e-01,1.709554e+00,112776
dphi_flymale_framemove,6.772297e-02,1.318561e+00,128667
dtheta_flyany_frameany,5.025670e-03,9.510112e-01,479420
dtheta_flyfemale_frameany,5.787489e-03,7.743145e-01,248985
dtheta_flymale_frameany,4.053646e-03,6.422298e-01,229912
du_cor_flyany_frameany,3.122718e+00,-2.646340e+00,479420
du_cor_flyfemale_frameany,2.417181e+00,-3.012925e+00,248985
du_cor_flymale_frameany,3.889383e+00,-1.885023e+00,229912
du_ctr_flyany_frameany,3.362368e+00,-2.646894e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.134923e+00,1.228595e+00,2801
du_ctr_flyany_framebodyturn,4.088640e+00,-3.441254e+00,3101
du_ctr_flyany_framecrabwalkall,7.829171e+00,-3.651149e+00,37206
du_ctr_flyany_framecrabwalkextreme,9.202390e-01,-1.228542e+00,830
du_ctr_flyany_framejump,2.824109e+01,-1.193385e+00,250
du_ctr_flyany_framemove,6.328831e+00,-3.859956e+00,241669
du_ctr_flyany_framenearfly,2.468370e+00,-3.374734e+00,285007
du_ctr_flyany_framenearwall,3.414373e+00,-3.114575e+00,454439
du_ctr_flyany_framenotnearfly_notnearwall,5.900112e+00,1.884167e+00,23007
du_ctr_flyany_framepivotcenter,-3.335794e-01,-1.848862e+00,354
du_ctr_flyany_framerighting,5.824610e+00,2.882674e+00,834
du_ctr_flyany_framestop,7.206166e-02,-1.560625e+00,237751
du_ctr_flyany_frametouch,1.123114e+00,-3.319140e+00,27765
du_ctr_flyany_framewalk,1.094913e+01,-3.940656e+00,113497
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.946125e-02,-4.242542e+00,14038
du_ctr_flyfemale_frameany,2.620123e+00,-3.030420e+00,248985
