field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409904e-01,-4.926819e-01,479460
a_mm_flyfemale_frameany,6.866335e-01,-2.094481e-01,220838
a_mm_flymale_frameany,6.020677e-01,9.534691e-02,258206
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.052240e-01,1.964121e-01,402
absangle2wall_flyany_framebodyturnstart,1.230624e+00,4.688322e+00,567
absangle2wall_flyany_framecrabwalkall,1.176007e+00,1.770085e+00,39634
absangle2wall_flyany_framecrabwalkextreme,7.855234e-01,-3.497831e+00,1939
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299000e+00,-7.770983e-02,271416
absangle2wall_flyany_framenearwall,1.387630e+00,2.513940e-01,418118
absangle2wall_flyany_framepivotcenterstart,1.386499e+00,-3.684489e+00,640
absangle2wall_flyany_framepivottailstart,7.911791e-01,-2.573172e+00,1175
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590113e+00,-2.167554e+00,208044
absangle2wall_flyany_frametouch,1.423667e+00,-1.370666e-01,30786
absangle2wall_flyany_framewalk,1.321083e+00,-1.490537e+00,79249
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.381250e+00,-2.445027e-01,190312
absangle2wall_flymale_framenearwall,1.393178e+00,6.716227e-01,227390
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646554e+00,-7.062603e-02,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662065e+00,3.534435e+00,249
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543007e+00,1.936019e+00,2677
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.674981e+00,7.242875e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575752e+00,4.258654e-01,329097
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.472072e+00,NaN,558
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.726031e+00,7.760456e+00,522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553744e+00,-2.002001e-01,162210
absanglefrom1to2_nose2ell_flyany_frametouch,8.795681e-01,5.658827e+00,30786
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571030e+00,-7.937094e-01,144486
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.546734e-01,3.744512e+00,14011
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576239e+00,1.129258e+00,184269
absanglefrom1to2_nose2ell_flymale_frametouch,9.009614e-01,4.633263e+00,16721
absanglefrom1to2_nose2ell_flymale_framewingextension,8.112809e-01,9.191533e-01,297
absdangle2wall_flyany_framenearwall,1.167346e+00,-3.072894e+00,418100
absdangle2wall_flyfemale_framenearwall,1.085317e+00,-3.359732e+00,190303
absdangle2wall_flymale_framenearwall,1.237184e+00,-2.467565e+00,227381
absdtheta_flyany_frameany,1.128279e+00,-1.594864e+00,479440
absdtheta_flyany_framebackup,1.770762e+00,-4.287675e+00,1622
absdtheta_flyany_framebodyturn,3.961002e+00,-6.020939e+00,1452
absdtheta_flyany_framecrabwalkall,1.312092e+00,-3.851420e+00,39630
absdtheta_flyany_framecrabwalkextreme,1.404599e+00,-3.804822e+00,1939
absdtheta_flyany_framemove,1.601899e+00,-3.719542e+00,271396
absdtheta_flyany_framenearfly,1.079535e+00,-2.922938e+00,329084
absdtheta_flyany_framenearwall,1.167954e+00,-3.015108e+00,418100
absdtheta_flyany_framenotnearfly_notnearwall,1.105313e+00,3.920665e+00,29414
absdtheta_flyany_framepivotcenter,4.582175e+00,-3.793452e+00,2074
absdtheta_flyany_framepivottail,4.074225e+00,-4.457263e+00,4369
absdtheta_flyany_framerighting,7.281277e+00,-3.311976e+00,845
absdtheta_flyany_framestop,5.247509e-01,6.168905e+00,208044
absdtheta_flyany_frametouch,1.242264e+00,-4.161081e+00,30786
absdtheta_flyany_framewalk,1.297776e+00,-3.193594e+00,79249
absdtheta_flyany_framewingextension,1.270804e+00,-2.589202e-01,448
absdtheta_flyany_framewingflick,1.161100e+00,-2.078585e+00,990
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.037229e+00,-1.879818e+00,220828
absdtheta_flymale_frameany,1.205433e+00,-1.206806e+00,258196
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.443854e-01,-4.650881e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.169591e-01,-4.781764e+00,1622
absdv_cor_flyany_framebodyturn,2.117422e+00,-2.942295e+00,1452
absdv_cor_flyany_framecrabwalkall,3.464051e+00,-6.729396e+00,39630
absdv_cor_flyany_framecrabwalkextreme,3.653035e+00,-4.639904e+00,1939
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.476699e+00,-8.134425e+00,271396
absdv_cor_flyany_framenearfly,7.142205e-01,-5.692579e+00,329084
absdv_cor_flyany_framenearwall,9.862053e-01,-6.221944e+00,418100
absdv_cor_flyany_framenotnearfly_notnearwall,1.028728e+00,2.871036e+00,29414
absdv_cor_flyany_framepivotcenter,2.809840e-02,-4.294822e-01,2074
absdv_cor_flyany_framepivottail,1.468998e+00,-3.829154e+00,4369
absdv_cor_flyany_framerighting,4.903174e+00,-3.227137e+00,845
absdv_cor_flyany_framestop,1.897535e-01,6.018988e+00,208044
absdv_cor_flyany_frametouch,6.923074e-01,-7.441439e+00,30786
absdv_cor_flyany_framewalk,2.411866e+00,-5.161021e+00,79249
absdv_cor_flyany_framewingextension,8.190876e-01,-8.061301e-01,448
absdv_cor_flyany_framewingflick,1.853787e+00,-1.498677e+00,990
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.002615e+00,-3.092430e+00,220828
absdv_cor_flymale_frameany,8.951925e-01,-5.476078e+00,258196
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.571935e+00,-8.987861e-01,329084
absphidiff_nose2ell_flyany_frametouch,1.534533e+00,-7.638741e-01,30786
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576887e+00,-1.138486e+00,144479
absphidiff_nose2ell_flyfemale_frametouch,1.539769e+00,-2.591738e+00,14011
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.567039e+00,-6.960137e-01,184263
absphidiff_nose2ell_flymale_frametouch,1.527408e+00,2.426157e-01,16721
absphidiff_nose2ell_flymale_framewingextension,1.534884e+00,2.742628e+00,297
abssmoothdtheta_flyany_frameany,8.513780e-01,-1.626879e+00,479440
abssmoothdtheta_flyfemale_frameany,8.132867e-01,-1.751023e+00,220828
abssmoothdtheta_flymale_frameany,8.833094e-01,-1.345760e+00,258196
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.334634e+00,-4.458458e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635482e+00,-4.225911e-01,2677
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.614492e+00,-9.197142e-01,207
absthetadiff_nose2ell_flyany_framenearfly,1.581874e+00,-8.985989e-02,329097
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.414176e+00,NaN,558
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525869e+00,-1.650363e+00,522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583687e+00,8.911657e-01,162210
absthetadiff_nose2ell_flyany_frametouch,1.580882e+00,-2.113591e+00,30786
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589863e+00,-3.592312e-01,144486
absthetadiff_nose2ell_flyfemale_frametouch,1.528456e+00,-6.123555e+00,14011
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.574822e+00,1.283894e-01,184269
absthetadiff_nose2ell_flymale_frametouch,1.622446e+00,-5.783554e-02,16721
absthetadiff_nose2ell_flymale_framewingextension,1.436500e+00,2.774579e+00,297
absyaw_flyany_framemove,9.036877e-01,1.110587e+01,271416
absyaw_flyfemale_framemove,8.732918e-01,1.127524e+01,132370
absyaw_flymale_framemove,9.321866e-01,9.239670e+00,138886
accmag_flyany_frameany,7.019117e+01,-3.432094e+00,479440
accmag_flyfemale_frameany,6.798896e+01,-3.042689e+00,220828
accmag_flymale_frameany,7.209108e+01,-3.541591e+00,258196
angle_biggest_wing_flyany_frameany,2.034120e-01,1.829231e+01,479460
angle_biggest_wing_flyany_framewingextension,5.407050e-01,-4.420652e+00,448
angle_biggest_wing_flyfemale_frameany,2.169534e-01,1.865497e+01,220838
angle_biggest_wing_flymale_frameany,1.913207e-01,1.279450e+01,258206
angle_smallest_wing_flyany_frameany,1.605919e-01,3.212194e+01,479460
angle_smallest_wing_flyany_framewingextension,1.122094e-01,1.427919e+00,448
angle_smallest_wing_flyfemale_frameany,1.674512e-01,3.212868e+01,220838
angle_smallest_wing_flymale_frameany,1.547322e-01,2.139746e+01,258206
angleonclosestfly_flyany_framenearfly,-2.774171e-01,2.918129e+00,329097
angleonclosestfly_flyany_framestop_nearfly,-2.842326e-01,2.012784e+00,162210
angleonclosestfly_flyany_frametouch,-2.571537e-01,1.429345e+00,30786
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.981411e-01,1.687944e+00,144486
angleonclosestfly_flyfemale_frametouch,-1.908284e-01,3.030339e+00,14011
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.655503e-01,2.745934e+00,184269
angleonclosestfly_flymale_frametouch,-3.130086e-01,-8.392252e-01,16721
angleonclosestfly_flymale_framewingextension,-2.176364e-01,-9.118923e-01,297
anglesub_flyany_frameany,3.219072e-01,1.047374e+01,479460
anglesub_flyfemale_frameany,3.093197e-01,1.161251e+01,220838
anglesub_flymale_frameany,3.325741e-01,7.128923e+00,258206
area_flyany_frameany,1.759505e+00,-2.785981e+00,479460
area_flyfemale_frameany,2.018209e+00,-2.100557e+00,220838
area_flymale_frameany,1.538427e+00,-2.572444e+00,258206
area_inmost_wing_flyany_frameany,8.614137e-01,-4.553582e-01,479460
area_inmost_wing_flyany_framewingextension,5.698294e-01,-3.414380e+00,448
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.407499e-01,6.627709e-01,220838
area_inmost_wing_flymale_frameany,7.939762e-01,-1.395487e+00,258206
area_outmost_wing_flyany_frameany,9.422329e-01,1.011165e-01,479460
area_outmost_wing_flyany_framewingextension,1.187369e+00,-1.277097e+00,448
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.034110e+00,1.027048e+00,220838
area_outmost_wing_flymale_frameany,8.632439e-01,-6.985619e-01,258206
arena_angle_flyany_frameany,-4.844268e-02,-8.455415e-01,479460
b_mm_flyany_frameany,2.173264e-01,-4.390645e+00,479460
b_mm_flyfemale_frameany,2.338118e-01,-3.484842e+00,220838
b_mm_flymale_frameany,2.032066e-01,-4.336463e+00,258206
boutfreq_flyany_framebackup,8.509573e-04,-1.925773e+00,479460
boutfreq_flyany_framebodyturn,1.182580e-03,-5.399487e+00,479460
boutfreq_flyany_framecrabwalkall,1.070579e-02,1.531182e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.865265e-04,1.785572e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.487140e+00,479460
boutfreq_flyany_framepivotcenter,1.334835e-03,1.779305e+01,479460
boutfreq_flyany_framepivottail,2.450674e-03,-5.988234e+00,479460
boutfreq_flyany_framerighting,1.897969e-04,3.975706e-02,479460
boutfreq_flyany_framestop,2.753514e-02,1.391474e+01,479460
boutfreq_flyany_frametouch,7.185167e-03,4.039430e+00,479460
boutfreq_flyany_framewalk,1.100613e-02,-4.663244e+00,479460
boutfreq_flyany_framewingextension,1.459976e-04,-2.786157e-01,479460
boutfreq_flyany_framewingflick,1.952196e-03,2.483672e+01,479460
boutfreq_flyany_framewinggrooming,6.465607e-05,-6.560346e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.873027e-05,-5.359131e-01,258196
boutfreq_flymale_framechase,7.358751e-05,-1.568678e+00,258196
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,258196
corfrac_maj_flyany_frameany,-1.554873e-01,-4.248813e+00,479440
corfrac_maj_flyany_framebackup,-1.906324e-01,2.425272e+00,1622
corfrac_maj_flyany_framebodyturn,-7.895885e-01,-4.214391e+00,1452
corfrac_maj_flyany_framecrabwalkall,-3.583662e-01,-3.998946e+00,39630
corfrac_maj_flyany_framecrabwalkextreme,-5.928141e-01,-1.501606e+00,1939
corfrac_maj_flyany_framepivotcenter,-1.268620e-01,-1.379229e+00,2074
corfrac_maj_flyany_framepivottail,-7.683154e-01,-9.068369e+00,4369
corfrac_maj_flyfemale_frameany,-1.823593e-01,-4.943633e+00,220828
corfrac_maj_flymale_frameany,-1.323084e-01,-2.962481e+00,258196
da_flyany_frameany,-1.092834e-05,-3.709916e-01,479440
da_flyfemale_frameany,-5.652821e-05,-3.856697e-01,220828
da_flymale_frameany,1.054164e-05,-4.895001e-01,258196
dangle2wall_flyany_framenearwall,8.863606e-03,-2.162922e+00,418100
dangle2wall_flyfemale_framenearwall,7.395437e-03,-2.421239e+00,190303
dangle2wall_flymale_framenearwall,9.655256e-03,-1.286075e+00,227381
dangle_biggest_wing_flyany_frameany,1.955134e-01,1.911479e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.218753e-01,1.161145e+01,220828
dangle_biggest_wing_flymale_frameany,2.588017e-01,1.976940e+01,258196
dangle_smallest_wing_flyany_frameany,-1.953979e-01,-1.910379e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.215126e-01,-1.153880e+01,220828
dangle_smallest_wing_flymale_frameany,-2.589183e-01,-1.974631e+01,258196
danglesub_flyany_framemove,-1.864079e-02,-3.233582e-01,271396
danglesub_flyany_framenearfly,-1.460994e-02,5.869389e+00,329084
danglesub_flyfemale_framenearfly,-1.710898e-02,5.447927e+00,144479
danglesub_flymale_framenearfly,-1.303370e-02,5.658376e+00,184263
darea_flyany_frameany,-4.972836e-06,6.646822e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.804306e-02,5.209109e+00,1622
darea_flyany_framebodyturn,5.921366e-02,3.575831e+00,1452
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.577156e-03,3.312751e+00,39630
darea_flyany_framecrabwalkextreme,-2.464423e-02,1.072061e+00,1939
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.833375e-01,2.379811e+00,2074
darea_flyany_framepivottail,6.683938e-02,4.534082e+00,4369
darea_flyany_framerighting,1.071168e-02,-1.488980e-01,845
darea_flyany_framestop,-1.990152e-02,-2.521951e+00,208044
darea_flyany_frametouch,-1.949158e-02,4.570973e+00,30786
darea_flyany_framewalk,3.342331e-02,9.275784e-01,79249
darea_flyany_framewingextension,1.841178e-01,2.639515e+00,448
darea_flyany_framewingflick,-1.998893e-01,-1.741385e+00,990
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.563971e-04,2.717959e-01,220828
darea_flymale_frameany,8.427296e-05,-4.926686e-01,258196
darea_inmost_wing_flyany_frameany,-2.830968e-01,-2.115828e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.152488e-01,-1.516104e+01,220828
darea_inmost_wing_flymale_frameany,-3.412870e-01,-2.037062e+01,258196
darea_outmost_wing_flyany_frameany,2.831052e-01,2.114890e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.081650e-01,8.978790e-01,448
darea_outmost_wing_flyfemale_frameany,2.153328e-01,1.522323e+01,220828
darea_outmost_wing_flymale_frameany,3.413706e-01,2.040293e+01,258196
db_flyany_frameany,3.302289e-06,1.412783e+00,479440
db_flyfemale_frameany,7.460429e-07,9.326782e-01,220828
db_flymale_frameany,6.739168e-06,-3.359190e-01,258196
dcenter_flyany_frameany,8.717284e+00,-7.408249e+00,479460
dcenter_flyany_framebackupstart,8.900570e+00,3.839368e-01,408
dcenter_flyany_framebodyturn,1.406855e+01,7.262194e+00,1452
dcenter_flyany_framebodyturnstart,1.388384e+01,7.259934e+00,567
dcenter_flyany_framecrabwalkallstart,1.223932e+01,2.407805e+00,5133
dcenter_flyany_framecrabwalkextreme,1.376837e+01,1.069299e+01,1939
dcenter_flyany_framecrabwalkextremestart,1.356005e+01,1.062016e+01,473
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.043218e+01,-2.367357e+00,271416
dcenter_flyany_framenearwall,8.356264e+00,-7.335004e+00,418118
dcenter_flyany_framepivotcenter,4.875702e+00,-4.255875e+00,2074
dcenter_flyany_framepivotcenterstart,5.036921e+00,-4.346444e+00,640
dcenter_flyany_framepivottailstart,1.416872e+01,1.035707e+01,1175
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.059963e+00,-1.065668e+01,208044
dcenter_flyany_frametouch,2.639711e+00,-8.903005e+00,30786
dcenter_flyany_framewalk,1.611179e+01,1.144478e+01,79249
dcenter_flyany_framewingflick,8.006641e+00,2.144724e+00,990
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.730377e+00,-4.386019e+00,220838
dcenter_flyfemale_framewingflick,9.723465e+00,NaN,290
dcenter_flymale_frameany,7.857090e+00,-8.368511e+00,258206
dcenter_flymale_framewingextension,3.067649e+00,-1.303140e+00,297
dcenter_flymale_framewingflick,6.508766e+00,1.723586e+00,698
ddcenter_flyany_framemove,7.403403e-02,-3.126240e+00,271396
ddcenter_flyany_framenearfly,4.047145e-02,-4.949770e+00,329084
ddcenter_flyfemale_framenearfly,4.822195e-02,-4.663780e+00,144479
ddcenter_flymale_framenearfly,3.735260e-02,-4.981629e+00,184263
ddell2nose_flyany_framenearfly,1.507155e-01,-5.663125e+00,329084
ddell2nose_flyfemale_framenearfly,1.742647e-01,-5.241214e+00,144479
ddell2nose_flymale_framenearfly,1.379625e-01,-5.900625e+00,184263
ddist2wall_flyany_framenearwall,9.437798e-04,-4.140751e+00,418100
ddist2wall_flyfemale_framenearwall,-1.338578e-03,-3.917435e+00,190303
ddist2wall_flymale_framenearwall,1.789151e-03,-3.126022e+00,227381
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.675348e-01,-5.631652e+00,329084
ddnose2ell_flyfemale_framenearfly,2.101808e-01,-5.165702e+00,144479
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.415622e-01,-5.628990e+00,184263
decc_flyany_frameany,1.315594e-05,1.575989e+00,479440
decc_flyfemale_frameany,3.097936e-05,1.491310e+00,220828
decc_flymale_frameany,9.033502e-06,5.752228e-01,258196
dell2nose_flyany_frameany,7.836734e+00,-7.186276e+00,479460
dell2nose_flyany_framewingflick,7.063185e+00,2.228742e+00,990
dell2nose_flyfemale_frameany,8.789580e+00,-4.112806e+00,220838
dell2nose_flyfemale_framewingflick,8.687548e+00,NaN,290
dell2nose_flymale_frameany,7.027688e+00,-8.337148e+00,258206
dell2nose_flymale_framewingflick,5.647491e+00,1.772714e+00,698
dist2wall_flyany_frameany,1.022183e+01,-2.536167e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.323677e+00,1.448317e+00,408
dist2wall_flyany_framebodyturnstart,7.552106e+00,-4.133321e-01,567
dist2wall_flyany_framecrabwalkall,7.883927e+00,2.693259e+00,39634
dist2wall_flyany_framecrabwalkextreme,6.748723e+00,-2.487892e+00,1939
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.446717e+00,9.200066e-03,271416
dist2wall_flyany_framepivotcenterstart,9.801993e+00,-3.258297e+00,640
dist2wall_flyany_framepivottailstart,6.796721e+00,4.865682e-01,1175
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.120424e+01,-3.842875e+00,208044
dist2wall_flyany_frametouch,8.720090e+00,-8.903381e-01,30786
dist2wall_flyany_framewalk,1.028741e+01,1.280913e+00,79249
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.025570e+01,-2.923936e+00,220838
dist2wall_flymale_frameany,1.019399e+01,-1.804875e+00,258206
dmax_wing_angle_flyany_frameany,4.051437e-02,5.705355e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.139819e-02,1.735664e+00,448
dmax_wing_angle_flyany_framewingflick,-4.072791e+00,2.417828e+00,990
dmax_wing_angle_flyfemale_frameany,1.978996e-02,2.365409e+00,220828
dmax_wing_angle_flymale_frameany,5.847054e-02,5.008621e+00,258196
dmax_wing_area_flyany_frameany,-1.061324e+00,-1.915116e+01,479440
dmax_wing_area_flyany_framewingextension,-1.362738e-01,1.140741e+00,448
dmax_wing_area_flyfemale_frameany,-9.494008e-01,-1.348234e+01,220828
dmax_wing_area_flymale_frameany,-1.157743e+00,-1.708099e+01,258196
dmin_wing_angle_flyany_frameany,-4.039893e-02,-5.680725e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.033330e-02,1.693826e+00,448
dmin_wing_angle_flyany_framewingflick,-5.713460e+00,2.290596e+00,990
dmin_wing_angle_flyfemale_frameany,-1.942721e-02,-2.317083e+00,220828
dmin_wing_angle_flymale_frameany,-5.858718e-02,-4.999561e+00,258196
dmin_wing_area_flyany_frameany,1.061332e+00,1.914837e+01,479440
dmin_wing_area_flyany_framewingextension,-3.531635e-02,-1.811645e+00,448
dmin_wing_area_flyfemale_frameany,9.494848e-01,1.345002e+01,220828
dmin_wing_area_flymale_frameany,1.157827e+00,1.708549e+01,258196
dnose2ell_angle_30tomin30_flyany_frameany,8.194052e+00,-7.593055e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.236207e+00,-4.716853e+00,220838
dnose2ell_angle_30tomin30_flymale_frameany,7.308972e+00,-8.314451e+00,258206
dnose2ell_angle_min20to20_flyany_frameany,5.434143e+01,8.592445e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.393351e+01,1.439136e+01,220838
dnose2ell_angle_min20to20_flymale_frameany,4.619581e+01,1.309553e+00,258206
dnose2ell_angle_min30to30_flyany_frameany,4.237036e+01,7.529022e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.968947e+01,1.332358e+01,220838
dnose2ell_angle_min30to30_flymale_frameany,3.615527e+01,7.551037e-01,258206
dnose2ell_flyany_frameany,7.894597e+00,-7.002772e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.205855e+00,5.508746e-01,408
dnose2ell_flyany_framebodyturn,1.328945e+01,7.426809e+00,1452
dnose2ell_flyany_framebodyturnstart,1.312378e+01,7.399659e+00,567
dnose2ell_flyany_framecrabwalkallstart,1.138564e+01,2.465543e+00,5133
dnose2ell_flyany_framecrabwalkextreme,1.303994e+01,1.062891e+01,1939
dnose2ell_flyany_framecrabwalkextremestart,1.276732e+01,1.053726e+01,473
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.535105e+00,-6.720911e+00,418118
dnose2ell_flyany_framepivotcenter,3.977020e+00,-4.225024e+00,2074
dnose2ell_flyany_framepivotcenterstart,4.131202e+00,-4.424896e+00,640
dnose2ell_flyany_framepivottailstart,1.349806e+01,1.038333e+01,1175
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.235328e+00,-1.039129e+01,208044
dnose2ell_flyany_frametouch,1.027369e+00,-2.147304e+00,30786
dnose2ell_flyany_framewalk,1.527160e+01,1.142126e+01,79249
dnose2ell_flyany_framewingflick,7.414942e+00,1.950269e+00,990
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.905598e+00,-4.159546e+00,220838
dnose2ell_flyfemale_framewingflick,9.207376e+00,NaN,290
dnose2ell_flymale_frameany,7.035775e+00,-7.796473e+00,258206
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.674824e+00,-7.788692e-01,297
dnose2ell_flymale_framewingflick,5.850156e+00,1.806722e+00,698
dnose2tail_flyany_frameany,8.715127e+00,-7.310980e+00,479460
dnose2tail_flyany_framemove,1.043459e+01,-2.291981e+00,271416
dnose2tail_flyfemale_frameany,9.732534e+00,-4.439732e+00,220838
dnose2tail_flymale_frameany,7.850932e+00,-7.942716e+00,258206
dnwingsdetected_flyany_frameany,6.324025e-05,1.512388e+00,479440
dnwingsdetected_flyfemale_frameany,1.098408e-03,3.394233e+00,220828
dnwingsdetected_flymale_frameany,-7.045788e-04,-1.761415e+00,258196
dphi_flyany_framemove,3.069626e-02,7.114454e-01,271396
dphi_flyfemale_framemove,1.259024e-01,2.322306e+00,132360
dphi_flymale_framemove,-5.477499e-02,-1.143912e+00,138876
dtheta_flyany_frameany,8.853884e-03,1.398295e+00,479440
dtheta_flyfemale_frameany,1.805283e-02,2.057569e+00,220828
dtheta_flymale_frameany,1.851846e-03,3.217312e-01,258196
du_cor_flyany_frameany,2.148163e+00,-5.402137e+00,479440
du_cor_flyfemale_frameany,2.451337e+00,-4.352914e+00,220828
du_cor_flymale_frameany,1.891620e+00,-5.524726e+00,258196
du_ctr_flyany_frameany,2.328287e+00,-5.437408e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.586506e+00,6.417721e+00,1622
du_ctr_flyany_framebodyturn,2.772191e+00,-8.169502e+00,1452
du_ctr_flyany_framecrabwalkall,5.270170e+00,-7.438781e+00,39630
du_ctr_flyany_framecrabwalkextreme,8.630831e-01,-1.694605e+00,1939
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.864623e+00,-7.831673e+00,271396
du_ctr_flyany_framenearfly,1.473173e+00,-6.312450e+00,329084
du_ctr_flyany_framenearwall,2.307313e+00,-6.514628e+00,418100
du_ctr_flyany_framenotnearfly_notnearwall,5.873134e+00,2.040903e+00,29414
du_ctr_flyany_framepivotcenter,-1.760809e-01,-2.287670e+00,2074
du_ctr_flyany_framerighting,3.452518e+00,-1.945728e+00,845
du_ctr_flyany_framestop,7.440439e-02,-2.160651e+00,208044
