field,value,zscore,nflyframes
a_mm_flyany_frameany,6.171441e-01,-1.102546e+00,455373
a_mm_flyfemale_frameany,6.675463e-01,-9.550382e-02,238994
a_mm_flymale_frameany,5.614197e-01,-3.296140e+00,215703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.187997e+00,2.534118e+00,270
absangle2wall_flyany_framecrabwalkall,1.377140e+00,1.054450e+01,10299
absangle2wall_flyany_framecrabwalkextreme,1.329408e+00,3.901037e+00,282
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.453703e+00,7.460228e+00,158255
absangle2wall_flyany_framenearwall,1.470911e+00,3.258273e+00,217509
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.035601e+00,8.282951e+00,752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650723e+00,-3.972543e-01,297118
absangle2wall_flyany_frametouch,1.579170e+00,4.012941e+00,8906
absangle2wall_flyany_framewalk,1.482225e+00,7.614951e+00,66035
absangle2wall_flyany_framewinggrooming,1.681701e+00,1.386391e+00,49596
absangle2wall_flyfemale_framenearwall,1.462547e+00,2.725179e+00,102818
absangle2wall_flymale_framenearwall,1.479690e+00,3.312230e+00,114486
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498498e+00,1.735852e+00,593
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.473072e+00,-2.660191e+00,152328
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.250263e+00,-4.680544e+00,255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472694e+00,-8.065849e-01,101583
absanglefrom1to2_nose2ell_flyany_frametouch,5.996485e-01,-3.956732e+00,8906
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614803e+00,3.460045e-01,74818
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.174956e-01,-1.913184e+00,1861
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.671611e-01,6.186238e-01,2441
absanglefrom1to2_nose2ell_flymale_framenearfly,1.316044e+00,-3.084242e+00,77179
absanglefrom1to2_nose2ell_flymale_frametouch,4.682054e-01,-4.024398e+00,7017
absanglefrom1to2_nose2ell_flymale_framewingextension,5.740507e-01,-1.417923e+00,1035
absdangle2wall_flyany_framenearwall,9.046563e-01,-7.383270e+00,217502
absdangle2wall_flyfemale_framenearwall,8.561741e-01,-7.562500e+00,102814
absdangle2wall_flymale_framenearwall,9.585527e-01,-6.115931e+00,114483
absdtheta_flyany_frameany,7.340578e-01,-8.188444e+00,455354
absdtheta_flyany_framebackup,2.327510e+00,-4.116418e-01,448
absdtheta_flyany_framebodyturn,4.851119e+00,-3.204640e+00,653
absdtheta_flyany_framecrabwalkall,1.114279e+00,-6.225675e+00,10298
absdtheta_flyany_framecrabwalkextreme,1.199174e+00,-5.944772e+00,282
absdtheta_flyany_framemove,1.295647e+00,-7.128605e+00,158236
absdtheta_flyany_framenearfly,7.419547e-01,-8.162010e+00,152321
absdtheta_flyany_framenearwall,9.038661e-01,-7.400816e+00,217502
absdtheta_flyany_framenotnearfly_notnearwall,5.863732e-01,-4.095059e+00,159441
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.074058e+00,-5.058983e+00,3042
absdtheta_flyany_framerighting,4.026309e+00,-1.037966e+01,838
absdtheta_flyany_framestop,4.296378e-01,6.669851e-01,297118
absdtheta_flyany_frametouch,1.037992e+00,-7.277265e+00,8906
absdtheta_flyany_framewalk,1.186461e+00,-4.835152e+00,66034
absdtheta_flyany_framewingextension,1.053509e+00,-1.168648e+00,1040
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.269457e-01,-3.762859e+00,49596
absdtheta_flyfemale_frameany,6.600696e-01,-7.951161e+00,238984
absdtheta_flymale_frameany,8.167556e-01,-7.200052e+00,215694
absdtheta_flymale_framechase,1.550450e+00,-1.079150e+00,2441
absdv_cor_flyany_frameany,7.706104e-01,-8.326740e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.229818e+00,-1.736748e+00,448
absdv_cor_flyany_framebodyturn,2.017371e+00,-3.539957e+00,653
absdv_cor_flyany_framecrabwalkall,3.188576e+00,-8.030562e+00,10298
absdv_cor_flyany_framecrabwalkextreme,3.507139e+00,-4.951945e+00,282
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.848021e+00,-6.464503e+00,158236
absdv_cor_flyany_framenearfly,6.958844e-01,-7.822282e+00,152321
absdv_cor_flyany_framenearwall,1.041806e+00,-7.662728e+00,217502
absdv_cor_flyany_framenotnearfly_notnearwall,5.704196e-01,-3.241229e+00,159441
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.441202e+00,-4.182591e+00,3042
absdv_cor_flyany_framerighting,5.265020e+00,-2.282009e+00,838
absdv_cor_flyany_framestop,1.765349e-01,2.156350e+00,297118
absdv_cor_flyany_frametouch,8.622769e-01,-6.636630e+00,8906
absdv_cor_flyany_framewalk,2.351479e+00,-5.573340e+00,66034
absdv_cor_flyany_framewingextension,1.265823e+00,1.258316e+00,1040
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.493069e-01,-3.318578e-01,49596
absdv_cor_flyfemale_frameany,6.813919e-01,-7.285331e+00,238984
absdv_cor_flymale_frameany,8.710174e-01,-8.041231e+00,215694
absdv_cor_flymale_framechase,1.677210e+00,-2.678779e+00,2441
absphidiff_nose2ell_flyany_framenearfly,1.534827e+00,-2.300096e+00,152321
absphidiff_nose2ell_flyany_frametouch,1.466109e+00,-2.970363e+00,8906
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553729e+00,-2.508664e+00,74815
absphidiff_nose2ell_flyfemale_frametouch,1.547692e+00,-2.209130e+00,1861
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.821523e-01,1.569992e+00,2441
absphidiff_nose2ell_flymale_framenearfly,1.514316e+00,-2.125816e+00,77175
absphidiff_nose2ell_flymale_frametouch,1.377204e+00,-2.708247e+00,7017
absphidiff_nose2ell_flymale_framewingextension,1.293301e+00,-1.061866e-01,1035
abssmoothdtheta_flyany_frameany,4.814245e-01,-8.658758e+00,455354
abssmoothdtheta_flyfemale_frameany,4.449905e-01,-8.343901e+00,238984
abssmoothdtheta_flymale_frameany,5.222961e-01,-7.700126e+00,215694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668423e+00,-4.722588e-01,593
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.508299e+00,-1.932494e+00,152328
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663132e+00,6.894944e-01,255
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512026e+00,-9.671888e-01,101583
absthetadiff_nose2ell_flyany_frametouch,1.543943e+00,-3.646829e+00,8906
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547535e+00,-1.996371e+00,74818
absthetadiff_nose2ell_flyfemale_frametouch,1.850833e+00,-8.628883e-01,1861
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.940403e-01,4.858361e+00,2441
absthetadiff_nose2ell_flymale_framenearfly,1.471725e+00,-1.812336e+00,77179
absthetadiff_nose2ell_flymale_frametouch,1.214416e+00,-3.806366e+00,7017
absthetadiff_nose2ell_flymale_framewingextension,8.729772e-01,-8.871732e-01,1035
absyaw_flyany_framemove,5.837527e-01,1.588010e+00,158255
absyaw_flyfemale_framemove,6.633927e-01,4.398545e+00,77164
absyaw_flymale_framemove,4.944608e-01,-6.887155e-01,80986
accmag_flyany_frameany,6.272789e+01,-6.941415e+00,455354
accmag_flyfemale_frameany,5.900361e+01,-6.453011e+00,238984
accmag_flymale_frameany,6.693975e+01,-6.661878e+00,215694
angle_biggest_wing_flyany_frameany,2.197980e-01,2.149787e+01,455373
angle_biggest_wing_flyany_framewingextension,8.154378e-01,3.262355e+00,1040
angle_biggest_wing_flyfemale_frameany,2.197295e-01,2.038819e+01,238994
angle_biggest_wing_flymale_frameany,2.203443e-01,1.609444e+01,215703
angle_smallest_wing_flyany_frameany,1.622074e-01,3.368136e+01,455373
angle_smallest_wing_flyany_framewingextension,1.634060e-01,4.232642e+00,1040
angle_smallest_wing_flyfemale_frameany,1.601708e-01,3.172146e+01,238994
angle_smallest_wing_flymale_frameany,1.647314e-01,2.377184e+01,215703
angleonclosestfly_flyany_framenearfly,-4.574055e-01,-1.374542e+00,152328
angleonclosestfly_flyany_framestop_nearfly,-4.500797e-01,-8.052252e-01,101583
angleonclosestfly_flyany_frametouch,-2.094862e-01,3.836739e+00,8906
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.163156e-01,-9.969450e-01,74818
angleonclosestfly_flyfemale_frametouch,-3.055562e-01,1.550660e+00,1861
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.324474e-02,1.743564e+00,2441
angleonclosestfly_flymale_framenearfly,-4.042011e-01,-1.079026e+00,77179
angleonclosestfly_flymale_frametouch,-1.206954e-01,3.433511e+00,7017
angleonclosestfly_flymale_framewingextension,-2.141362e-01,-2.877835e-01,1035
anglesub_flyany_frameany,1.929195e-01,7.063224e-02,455373
anglesub_flyfemale_frameany,1.727507e-01,-1.118988e+00,238994
anglesub_flymale_frameany,2.153201e-01,8.924515e-01,215703
area_flyany_frameany,1.733293e+00,1.280340e+00,455373
area_flyfemale_frameany,2.000477e+00,1.607421e+00,238994
area_flymale_frameany,1.437622e+00,-4.127822e-01,215703
area_inmost_wing_flyany_frameany,7.153883e-01,-5.928097e+00,455373
area_inmost_wing_flyany_framewingextension,6.319090e-01,-1.005149e+00,1040
area_inmost_wing_flyany_framewinggrooming,3.398637e-01,-3.198288e+00,49596
area_inmost_wing_flyfemale_frameany,7.204128e-01,-5.856859e+00,238994
area_inmost_wing_flymale_frameany,7.088899e-01,-5.034118e+00,215703
area_outmost_wing_flyany_frameany,8.266893e-01,-4.358306e+00,455373
area_outmost_wing_flyany_framewingextension,1.125706e+00,-3.104318e+00,1040
area_outmost_wing_flyany_framewinggrooming,7.185405e-01,-6.661494e+00,49596
area_outmost_wing_flyfemale_frameany,8.545949e-01,-4.316306e+00,238994
area_outmost_wing_flymale_frameany,7.951470e-01,-3.812299e+00,215703
arena_angle_flyany_frameany,5.233159e-01,6.218980e+00,455373
b_mm_flyany_frameany,2.219420e-01,3.077109e+00,455373
b_mm_flyfemale_frameany,2.384159e-01,2.994125e+00,238994
b_mm_flymale_frameany,2.036881e-01,2.024218e+00,215703
boutfreq_flyany_framebackup,2.086202e-04,-4.640985e+00,455373
boutfreq_flyany_framebodyturn,5.929205e-04,-7.028184e+00,455373
boutfreq_flyany_framecrabwalkall,4.108720e-03,-8.875165e+00,455373
boutfreq_flyany_framecrabwalkextreme,2.108162e-04,-5.653300e+00,455373
boutfreq_flyany_framejump,3.952804e-05,-3.566209e+00,455373
boutfreq_flyany_framepivotcenter,1.339561e-04,-3.131570e-01,455373
boutfreq_flyany_framepivottail,1.651393e-03,-5.964391e+00,455373
boutfreq_flyany_framerighting,2.042282e-04,-1.513071e+00,455373
boutfreq_flyany_framestop,1.705635e-02,3.473278e+00,455373
boutfreq_flyany_frametouch,2.132318e-03,-4.329776e+00,455373
boutfreq_flyany_framewalk,8.129599e-03,-8.472073e+00,455373
boutfreq_flyany_framewingextension,1.690922e-04,-5.581921e-01,455373
boutfreq_flyany_framewingflick,1.998362e-04,1.347687e+00,455373
boutfreq_flyany_framewinggrooming,3.709047e-03,1.153772e+01,455373
boutfreq_flymale_frameattemptedcopulation,1.854479e-05,-4.432659e-01,215694
boutfreq_flymale_framechase,8.576966e-04,-1.110320e+00,215694
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,215694
corfrac_maj_flyany_frameany,2.950128e-02,1.097396e+01,455354
corfrac_maj_flyany_framebackup,-1.335476e-01,7.103759e+00,448
corfrac_maj_flyany_framebodyturn,-7.347751e-01,1.071008e+00,653
corfrac_maj_flyany_framecrabwalkall,-2.002890e-01,7.433835e+00,10298
corfrac_maj_flyany_framecrabwalkextreme,-1.701016e-01,8.574503e+00,282
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.311978e-01,7.306212e+00,3042
corfrac_maj_flyfemale_frameany,3.668464e-02,1.011015e+01,238984
corfrac_maj_flymale_frameany,2.207917e-02,1.025130e+01,215694
da_flyany_frameany,-2.166723e-06,8.315528e-01,455354
da_flyfemale_frameany,-1.661459e-05,9.966709e-01,238984
da_flymale_frameany,1.438515e-05,-4.673097e-01,215694
dangle2wall_flyany_framenearwall,5.501615e-02,1.710185e+00,217502
dangle2wall_flyfemale_framenearwall,6.146574e-02,6.450978e-01,102814
dangle2wall_flymale_framenearwall,4.838331e-02,2.699486e+00,114483
dangle_biggest_wing_flyany_frameany,-1.754156e-02,-1.649736e+00,455354
dangle_biggest_wing_flyfemale_frameany,-2.593889e-02,-2.666976e+00,238984
dangle_biggest_wing_flymale_frameany,-8.864578e-03,-3.921548e-01,215694
dangle_smallest_wing_flyany_frameany,1.770319e-02,1.667732e+00,455354
dangle_smallest_wing_flyfemale_frameany,2.617588e-02,2.670420e+00,238984
dangle_smallest_wing_flymale_frameany,9.011691e-03,4.143463e-01,215694
danglesub_flyany_framemove,-3.040338e-03,4.603316e+00,158236
danglesub_flyany_framenearfly,-2.705434e-02,6.029988e+00,152321
danglesub_flyfemale_framenearfly,-2.263715e-02,6.360035e+00,74815
danglesub_flymale_framenearfly,-3.183239e-02,5.140877e+00,77175
darea_flyany_frameany,5.372181e-05,2.301591e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.257739e-01,2.233957e+00,448
darea_flyany_framebodyturn,-5.906131e-02,-1.182739e+00,653
darea_flyany_framechase,1.362130e-01,3.309108e+00,2477
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.128238e-02,-1.968429e+00,10298
darea_flyany_framecrabwalkextreme,-1.107804e-01,-3.737526e+00,282
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.754191e-02,-6.521661e-01,3042
darea_flyany_framerighting,6.241526e-02,4.621952e-01,838
darea_flyany_framestop,1.622852e-03,6.919878e+00,297118
darea_flyany_frametouch,-5.812837e-02,2.558852e+00,8906
darea_flyany_framewalk,2.013078e-02,-7.517232e-01,66034
darea_flyany_framewingextension,-1.361790e-01,-1.523189e+00,1040
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.538948e-02,-1.718500e+01,49596
darea_flyfemale_frameany,-2.386265e-05,1.497594e+00,238984
darea_flymale_frameany,1.261441e-04,-6.240010e-01,215694
darea_inmost_wing_flyany_frameany,2.862920e-02,-3.270204e+00,455354
darea_inmost_wing_flyfemale_frameany,5.796398e-02,-2.058484e+00,238984
darea_inmost_wing_flymale_frameany,-3.705159e-03,-3.683858e+00,215694
darea_outmost_wing_flyany_frameany,-2.861613e-02,3.264782e+00,455354
darea_outmost_wing_flyany_framewingextension,-2.707408e-02,1.649997e+00,1040
darea_outmost_wing_flyfemale_frameany,-5.793701e-02,2.042037e+00,238984
darea_outmost_wing_flymale_frameany,3.569496e-03,3.693875e+00,215694
db_flyany_frameany,8.418563e-06,3.072044e+00,455354
db_flyfemale_frameany,3.184196e-06,1.920590e+00,238984
db_flymale_frameany,1.233914e-05,-5.380144e-01,215694
dcenter_flyany_frameany,1.143214e+01,4.875468e-01,455373
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.445333e+01,9.245782e+00,653
dcenter_flyany_framebodyturnstart,1.549088e+01,1.275443e+01,270
dcenter_flyany_framecrabwalkallstart,1.229833e+01,2.873202e+00,1871
dcenter_flyany_framecrabwalkextreme,1.229752e+01,7.948357e+00,282
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219254e+01,3.242953e+00,158255
dcenter_flyany_framenearwall,1.196060e+01,5.292697e+00,217509
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.370246e+01,1.003665e+01,752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094608e+01,-9.613321e-01,297118
dcenter_flyany_frametouch,2.962748e+00,7.079580e-01,8906
dcenter_flyany_framewalk,1.380214e+01,4.780592e+00,66035
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239321e+01,-3.137085e+00,49596
dcenter_flyfemale_frameany,1.160072e+01,6.856791e-01,238994
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125741e+01,2.163142e-01,215703
dcenter_flymale_framewingextension,4.142471e+00,-1.944340e+00,1035
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.742388e-02,-3.329671e+00,158236
ddcenter_flyany_framenearfly,8.841038e-02,-5.530862e+00,152321
ddcenter_flyfemale_framenearfly,8.155540e-02,-5.472754e+00,74815
ddcenter_flymale_framenearfly,9.484239e-02,-5.393312e+00,77175
ddell2nose_flyany_framenearfly,3.345769e-01,-5.864651e+00,152321
ddell2nose_flyfemale_framenearfly,3.345319e-01,-5.607600e+00,74815
ddell2nose_flymale_framenearfly,3.339490e-01,-5.989629e+00,77175
ddist2wall_flyany_framenearwall,1.851742e-02,-8.370078e-01,217502
ddist2wall_flyfemale_framenearwall,2.078537e-02,-5.674272e-01,102814
ddist2wall_flymale_framenearwall,1.688038e-02,-5.795753e-01,114483
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.354320e-01,-5.997162e+00,152321
ddnose2ell_flyfemale_framenearfly,3.200684e-01,-5.970982e+00,74815
ddnose2ell_flymale_framechase,-1.574498e-01,2.040175e+00,2441
ddnose2ell_flymale_framenearfly,3.520358e-01,-5.628568e+00,77175
decc_flyany_frameany,1.511980e-05,1.595431e+00,455354
decc_flyfemale_frameany,1.456180e-05,9.946475e-01,238984
decc_flymale_frameany,1.249384e-05,-2.227210e-03,215694
dell2nose_flyany_frameany,1.051380e+01,4.567472e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055872e+01,5.293852e-01,238994
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047398e+01,3.347658e-01,215703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.906311e+01,8.642247e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.114303e+01,7.229848e+00,270
dist2wall_flyany_framecrabwalkall,1.425440e+01,2.183933e+01,10299
dist2wall_flyany_framecrabwalkextreme,1.557134e+01,1.436310e+01,282
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.589264e+01,1.109207e+01,158255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.921873e+00,6.196962e+00,752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.066620e+01,4.198094e+00,297118
dist2wall_flyany_frametouch,1.605490e+01,1.185462e+01,8906
dist2wall_flyany_framewalk,1.503346e+01,7.765755e+00,66035
dist2wall_flyany_framewinggrooming,2.201586e+01,4.680953e-01,49596
dist2wall_flyfemale_frameany,2.101455e+01,9.171916e+00,238994
dist2wall_flymale_frameany,1.691299e+01,6.676938e+00,215703
dmax_wing_angle_flyany_frameany,1.171339e-02,4.877803e-01,455354
dmax_wing_angle_flyany_framewingextension,-1.369966e-01,1.732561e+00,1040
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.412045e-03,-1.672013e+00,238984
dmax_wing_angle_flymale_frameany,2.823109e-02,1.802845e+00,215694
dmax_wing_area_flyany_frameany,-7.421407e-01,-1.009175e+01,455354
dmax_wing_area_flyany_framewingextension,-1.951790e-01,1.497292e+00,1040
dmax_wing_area_flyfemale_frameany,-7.137072e-01,-7.051027e+00,238984
dmax_wing_area_flymale_frameany,-7.740745e-01,-9.269100e+00,215694
dmin_wing_angle_flyany_frameany,-1.155176e-02,-4.563174e-01,455354
dmin_wing_angle_flyany_framewingextension,-9.160120e-01,-3.434786e-01,1040
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.649028e-03,1.696968e+00,238984
dmin_wing_angle_flymale_frameany,-2.808397e-02,-1.772341e+00,215694
dmin_wing_area_flyany_frameany,7.421538e-01,1.008938e+01,455354
dmin_wing_area_flyany_framewingextension,4.775699e-01,-9.154285e-02,1040
dmin_wing_area_flyfemale_frameany,7.137342e-01,7.026857e+00,238984
dmin_wing_area_flymale_frameany,7.739389e-01,9.270487e+00,215694
dnose2ell_angle_30tomin30_flyany_frameany,1.106203e+01,3.294207e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126472e+01,5.160009e-01,238994
dnose2ell_angle_30tomin30_flymale_frameany,1.084978e+01,8.677696e-02,215703
dnose2ell_angle_min20to20_flyany_frameany,4.304352e+01,2.103445e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.272657e+01,2.244709e+00,238994
dnose2ell_angle_min20to20_flymale_frameany,4.345878e+01,1.299494e+00,215703
dnose2ell_angle_min30to30_flyany_frameany,3.484736e+01,2.264007e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.478910e+01,2.422802e+00,238994
dnose2ell_angle_min30to30_flymale_frameany,3.496135e+01,1.407141e+00,215703
dnose2ell_flyany_frameany,1.051750e+01,4.980837e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.355555e+01,9.046610e+00,653
dnose2ell_flyany_framebodyturnstart,1.462235e+01,1.244921e+01,270
dnose2ell_flyany_framecrabwalkallstart,1.142702e+01,2.930105e+00,1871
dnose2ell_flyany_framecrabwalkextreme,1.110171e+01,7.221172e+00,282
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.101739e+01,5.202289e+00,217509
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.291582e+01,9.896009e+00,752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002835e+01,-9.776809e-01,297118
dnose2ell_flyany_frametouch,1.100306e+00,-1.063130e+00,8906
dnose2ell_flyany_framewalk,1.295522e+01,4.858498e+00,66035
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.148704e+01,-3.258519e+00,49596
dnose2ell_flyfemale_frameany,1.071890e+01,7.133822e-01,238994
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030518e+01,2.014084e-01,215703
dnose2ell_flymale_framechase,1.545895e+00,-2.716738e+00,2441
dnose2ell_flymale_framewingextension,2.075722e+00,-1.955023e+00,1035
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142746e+01,5.765368e-01,455373
dnose2tail_flyany_framemove,1.220223e+01,3.338749e+00,158255
dnose2tail_flyfemale_frameany,1.169445e+01,9.527114e-01,238994
dnose2tail_flymale_frameany,1.114450e+01,1.179503e-01,215703
dnwingsdetected_flyany_frameany,3.330857e-04,6.011440e+00,455354
dnwingsdetected_flyfemale_frameany,5.077223e-04,1.407920e+00,238984
dnwingsdetected_flymale_frameany,2.812723e-04,1.512876e+00,215694
dphi_flyany_framemove,-7.341558e-03,-8.055978e-02,158236
dphi_flyfemale_framemove,-9.602057e-02,-1.802969e+00,77154
dphi_flymale_framemove,9.461573e-02,1.990270e+00,80977
dtheta_flyany_frameany,8.811622e-03,1.131414e+00,455354
dtheta_flyfemale_frameany,5.149329e-03,2.215598e-01,238984
dtheta_flymale_frameany,1.283013e-02,1.474466e+00,215694
du_cor_flyany_frameany,2.163989e+00,-7.804756e+00,455354
du_cor_flyfemale_frameany,1.603824e+00,-7.923621e+00,238984
du_cor_flymale_frameany,2.790642e+00,-6.517498e+00,215694
du_ctr_flyany_frameany,2.358400e+00,-7.878583e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.595350e+00,1.620175e+00,448
du_ctr_flyany_framebodyturn,3.804128e+00,-5.759680e+00,653
du_ctr_flyany_framecrabwalkall,5.353760e+00,-8.243228e+00,10298
du_ctr_flyany_framecrabwalkextreme,5.766301e-01,-4.963064e+00,282
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.342083e+00,-5.717563e+00,158236
du_ctr_flyany_framenearfly,1.861996e+00,-7.762485e+00,152321
du_ctr_flyany_framenearwall,3.425296e+00,-6.710795e+00,217502
du_ctr_flyany_framenotnearfly_notnearwall,1.651029e+00,-4.763148e+00,159441
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,9.276993e-01,-6.487790e+00,838
du_ctr_flyany_framestop,9.377215e-02,-2.605464e+00,297118
du_ctr_flyany_frametouch,8.546803e-01,-5.802626e+00,8906
du_ctr_flyany_framewalk,1.128369e+01,-5.316129e+00,66034
du_ctr_flyany_framewingextension,2.486037e+00,-5.823968e-01,1040
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.050132e-02,-3.386707e+00,49596
