field,value,zscore,nflyframes
a_mm_flyany_frameany,6.127580e-01,-1.354955e+00,431370
a_mm_flyfemale_frameany,6.554008e-01,-1.203760e+00,233384
a_mm_flymale_frameany,5.624910e-01,-2.896839e+00,197986
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488548e+00,1.008630e+01,3046
absangle2wall_flyany_framenearwall,1.481855e+00,3.899693e+00,324240
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491832e+00,-4.257859e+00,428314
absangle2wall_flyany_frametouch,1.726572e+00,8.525150e+00,9565
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.333538e+00,-3.737473e+00,6036
absangle2wall_flyfemale_framenearwall,1.381562e+00,1.188501e-01,176390
absangle2wall_flymale_framenearwall,1.628643e+00,8.517810e+00,147850
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538214e+00,2.543219e-01,300639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538211e+00,6.253163e-01,298524
absanglefrom1to2_nose2ell_flyany_frametouch,5.727572e-01,-4.820595e+00,9565
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444766e+00,-2.703091e+00,189980
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.277744e-01,-6.029960e+00,6461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656977e+00,3.533751e+00,110659
absanglefrom1to2_nose2ell_flymale_frametouch,5.030975e-01,-3.137761e+00,3104
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.570098e-01,-1.328130e+01,324226
absdangle2wall_flyfemale_framenearwall,3.101136e-01,-1.292156e+01,176382
absdangle2wall_flymale_framenearwall,4.200718e-01,-1.161066e+01,147844
absdtheta_flyany_frameany,3.571032e-01,-1.259329e+01,431352
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.643465e+00,-3.602693e+00,3038
absdtheta_flyany_framenearfly,3.556633e-01,-1.216185e+01,300629
absdtheta_flyany_framenearwall,3.570362e-01,-1.334282e+01,324226
absdtheta_flyany_framenotnearfly_notnearwall,3.608672e-01,-6.657654e+00,50165
absdtheta_flyany_framepivotcenter,2.213199e+00,-1.059194e+01,664
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.487271e-01,-3.547122e+00,428314
absdtheta_flyany_frametouch,4.293921e-01,-1.401900e+01,9565
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.089289e-01,-4.757073e+00,6036
absdtheta_flyfemale_frameany,3.033252e-01,-1.159064e+01,233374
absdtheta_flymale_frameany,4.204960e-01,-1.180635e+01,197978
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.076283e-01,-1.299891e+01,431352
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.788658e-01,-1.344059e+01,3038
absdv_cor_flyany_framenearfly,1.082559e-01,-1.189416e+01,300629
absdv_cor_flyany_framenearwall,1.058379e-01,-1.369313e+01,324226
absdv_cor_flyany_framenotnearfly_notnearwall,1.152943e-01,-6.929940e+00,50165
absdv_cor_flyany_framepivotcenter,2.054534e-02,-1.013257e+00,664
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.031904e-01,-5.626495e+00,428314
absdv_cor_flyany_frametouch,1.201651e-01,-1.210685e+01,9565
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.153568e-01,-4.183225e+00,6036
absdv_cor_flyfemale_frameany,9.516034e-02,-1.117065e+01,233374
absdv_cor_flymale_frameany,1.223254e-01,-1.285960e+01,197978
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.503496e+00,-2.864448e+00,300629
absphidiff_nose2ell_flyany_frametouch,1.544599e+00,-3.889106e-01,9565
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.491136e+00,-4.035766e+00,189972
absphidiff_nose2ell_flyfemale_frametouch,1.533750e+00,-2.829853e+00,6461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.519204e+00,-1.766864e+00,110657
absphidiff_nose2ell_flymale_frametouch,1.558425e+00,9.297155e-01,3104
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.493656e-01,-1.330731e+01,431352
abssmoothdtheta_flyfemale_frameany,1.297451e-01,-1.222981e+01,233374
abssmoothdtheta_flymale_frameany,1.724941e-01,-1.250539e+01,197978
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.453279e+00,-2.630276e+00,300639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452221e+00,-1.980706e+00,298524
absthetadiff_nose2ell_flyany_frametouch,1.717608e+00,-9.507247e-01,9565
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.463996e+00,-3.321687e+00,189980
absthetadiff_nose2ell_flyfemale_frametouch,1.936197e+00,6.321097e-01,6461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.439659e+00,-2.033153e+00,110659
absthetadiff_nose2ell_flymale_frametouch,1.433173e+00,-1.889361e+00,3104
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.479675e+00,3.248646e+01,3046
absyaw_flyfemale_framemove,1.531665e+00,3.927837e+01,1161
absyaw_flymale_framemove,1.457905e+00,2.391631e+01,1869
accmag_flyany_frameany,2.411626e+01,-1.161020e+01,431352
accmag_flyfemale_frameany,2.192784e+01,-1.032776e+01,233374
accmag_flymale_frameany,2.669596e+01,-1.174164e+01,197978
angle_biggest_wing_flyany_frameany,2.459361e-02,-3.556343e-01,431370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.419498e-02,-1.604966e+00,233384
angle_biggest_wing_flymale_frameany,3.685141e-02,8.730648e-01,197986
angle_smallest_wing_flyany_frameany,1.835115e-02,2.458916e+00,431370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.389029e-02,1.395234e+00,233384
angle_smallest_wing_flymale_frameany,2.360958e-02,2.532624e+00,197986
angleonclosestfly_flyany_framenearfly,-2.709653e-01,4.200919e+00,300639
angleonclosestfly_flyany_framestop_nearfly,-2.714950e-01,3.114652e+00,298524
angleonclosestfly_flyany_frametouch,-5.358443e-01,-4.964018e+00,9565
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.181125e-01,6.318367e-01,189980
angleonclosestfly_flyfemale_frametouch,-8.413795e-01,-7.950439e+00,6461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.395522e-02,1.048676e+01,110659
angleonclosestfly_flymale_frametouch,-1.435118e-01,2.872255e+00,3104
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.201121e-01,1.068774e+01,431370
anglesub_flyfemale_frameany,3.704578e-01,1.822923e+01,233384
anglesub_flymale_frameany,2.607651e-01,3.212529e+00,197986
area_flyany_frameany,1.713756e+00,1.141347e+00,431370
area_flyfemale_frameany,1.951255e+00,1.001298e+00,233384
area_flymale_frameany,1.433793e+00,-3.287509e-01,197986
area_inmost_wing_flyany_frameany,8.554749e-01,-1.600938e+00,431370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.285425e-01,7.950494e+00,6036
area_inmost_wing_flyfemale_frameany,8.152549e-01,-3.440787e+00,233384
area_inmost_wing_flymale_frameany,9.028858e-01,1.083652e+00,197986
area_outmost_wing_flyany_frameany,8.916897e-01,-2.181954e+00,431370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.312125e-01,-2.149806e+00,6036
area_outmost_wing_flyfemale_frameany,8.234226e-01,-5.024968e+00,233384
area_outmost_wing_flymale_frameany,9.721624e-01,2.101448e+00,197986
arena_angle_flyany_frameany,1.539518e+00,1.736491e+01,431370
b_mm_flyany_frameany,2.211950e-01,3.103316e+00,431370
b_mm_flyfemale_frameany,2.367620e-01,2.828311e+00,233384
b_mm_flymale_frameany,2.028447e-01,1.868450e+00,197986
boutfreq_flyany_framebackup,0.000000e+00,-6.065649e+00,431370
boutfreq_flyany_framebodyturn,2.318196e-06,-8.561140e+00,431370
boutfreq_flyany_framecrabwalkall,9.272782e-05,-1.351370e+01,431370
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-7.375551e+00,431370
boutfreq_flyany_framejump,6.954587e-06,-3.419890e+00,431370
boutfreq_flyany_framepivotcenter,2.828199e-04,2.209184e+00,431370
boutfreq_flyany_framepivottail,0.000000e+00,-8.497227e+00,431370
boutfreq_flyany_framerighting,1.390917e-05,-2.877046e+00,431370
boutfreq_flyany_framestop,2.485106e-03,-1.009072e+01,431370
boutfreq_flyany_frametouch,1.662146e-03,-5.450888e+00,431370
boutfreq_flyany_framewalk,4.636391e-06,-1.425118e+01,431370
boutfreq_flyany_framewingextension,4.636391e-06,-1.854971e+00,431370
boutfreq_flyany_framewingflick,6.954587e-06,-1.565153e+00,431370
boutfreq_flyany_framewinggrooming,4.636391e-04,-2.380797e+00,431370
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,197978
boutfreq_flymale_framechase,0.000000e+00,-3.062586e+00,197978
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,197978
corfrac_maj_flyany_frameany,7.413595e-03,9.672191e+00,431352
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.978759e-02,3.838533e+00,664
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.226558e-02,9.465395e+00,233374
corfrac_maj_flymale_frameany,-1.009374e-02,8.227105e+00,197978
da_flyany_frameany,-3.450432e-05,-3.736120e+00,431352
da_flyfemale_frameany,-1.007250e-04,-1.064825e+00,233374
da_flymale_frameany,4.355582e-05,1.849046e-01,197978
dangle2wall_flyany_framenearwall,-1.878046e-03,-4.112950e+00,324226
dangle2wall_flyfemale_framenearwall,-7.200726e-04,-4.040153e+00,176382
dangle2wall_flymale_framenearwall,-2.249464e-03,-3.025403e+00,147844
dangle_biggest_wing_flyany_frameany,1.502414e-01,1.382616e+01,431352
dangle_biggest_wing_flyfemale_frameany,7.122429e-02,5.995041e+00,233374
dangle_biggest_wing_flymale_frameany,2.433858e-01,1.786502e+01,197978
dangle_smallest_wing_flyany_frameany,-1.502321e-01,-1.382580e+01,431352
dangle_smallest_wing_flyfemale_frameany,-7.122429e-02,-5.984721e+00,233374
dangle_smallest_wing_flymale_frameany,-2.433654e-01,-1.783445e+01,197978
danglesub_flyany_framemove,1.900198e-02,1.183360e+01,3029
danglesub_flyany_framenearfly,-4.248766e-04,8.167158e+00,300629
danglesub_flyfemale_framenearfly,-5.001956e-04,8.134302e+00,189972
danglesub_flymale_framenearfly,-3.291533e-04,7.424848e+00,110657
darea_flyany_frameany,-9.042079e-05,-3.002189e+00,431352
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.692094e-02,-4.067673e-01,664
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.065564e-03,6.058639e+00,428314
darea_flyany_frametouch,1.438820e-02,7.731111e+00,9565
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.826206e-02,-3.259802e+00,6036
darea_flyfemale_frameany,-2.621303e-04,4.263416e-01,233374
darea_flymale_frameany,1.119882e-04,-9.934264e-01,197978
darea_inmost_wing_flyany_frameany,-8.950827e-02,-9.519453e+00,431352
darea_inmost_wing_flyfemale_frameany,-3.775693e-02,-6.311665e+00,233374
darea_inmost_wing_flymale_frameany,-1.505121e-01,-1.038475e+01,197978
darea_outmost_wing_flyany_frameany,8.934023e-02,9.501809e+00,431352
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.782877e-02,6.314424e+00,233374
darea_outmost_wing_flymale_frameany,1.500613e-01,1.038772e+01,197978
db_flyany_frameany,1.653904e-06,-6.551048e-02,431352
db_flyfemale_frameany,4.089876e-06,2.276316e+00,233374
db_flymale_frameany,-1.217591e-06,-2.208399e+00,197978
dcenter_flyany_frameany,6.453234e+00,-1.339060e+01,431370
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.625167e+00,-1.384885e+01,3046
dcenter_flyany_framenearwall,6.207072e+00,-1.399729e+01,324240
dcenter_flyany_framepivotcenter,4.258784e+00,-3.377400e+00,664
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.452106e+00,-9.645453e+00,428314
dcenter_flyany_frametouch,2.798296e+00,-3.477134e+00,9565
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.780380e+00,-1.127284e+01,6036
dcenter_flyfemale_frameany,5.445257e+00,-1.646403e+01,233384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.641427e+00,-8.105767e+00,197986
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.823535e-02,-9.541122e+00,3029
ddcenter_flyany_framenearfly,1.838947e-03,-6.709033e+00,300629
ddcenter_flyfemale_framenearfly,1.254965e-03,-6.614671e+00,189972
ddcenter_flymale_framenearfly,2.581132e-03,-6.547948e+00,110657
ddell2nose_flyany_framenearfly,3.910879e-03,-7.788956e+00,300629
ddell2nose_flyfemale_framenearfly,3.234192e-03,-7.576305e+00,189972
ddell2nose_flymale_framenearfly,4.770884e-03,-7.815102e+00,110657
ddist2wall_flyany_framenearwall,7.785999e-04,-4.689688e+00,324226
ddist2wall_flyfemale_framenearwall,5.198211e-04,-4.173717e+00,176382
ddist2wall_flymale_framenearwall,9.032478e-04,-3.447195e+00,147844
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.234049e-03,-7.917019e+00,300629
ddnose2ell_flyfemale_framenearfly,2.650438e-03,-7.802173e+00,189972
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.517570e-03,-7.503990e+00,110657
decc_flyany_frameany,2.283168e-05,2.875878e+00,431352
decc_flyfemale_frameany,6.908070e-05,4.652583e+00,233374
decc_flymale_frameany,-3.168609e-05,-3.155782e+00,197978
dell2nose_flyany_frameany,5.569149e+00,-1.315019e+01,431370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.487630e+00,-1.598077e+01,233384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.844033e+00,-8.048903e+00,197986
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.643093e+01,6.051271e+00,431370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.603910e+01,1.162136e+01,3046
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643314e+01,1.168170e+00,428314
dist2wall_flyany_frametouch,1.737118e+01,1.425417e+01,9565
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.729157e+01,-2.253272e+00,6036
dist2wall_flyfemale_frameany,1.574138e+01,3.903781e+00,233384
dist2wall_flymale_frameany,1.724375e+01,7.388506e+00,197986
dmax_wing_angle_flyany_frameany,1.178073e-01,1.828979e+01,431352
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.710249e-02,1.246711e+01,233374
dmax_wing_angle_flymale_frameany,1.540017e-01,1.435160e+01,197978
dmax_wing_area_flyany_frameany,-4.798396e-01,-3.854633e+00,431352
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.632901e-01,4.126223e+00,233374
dmax_wing_area_flymale_frameany,-8.529843e-01,-1.113249e+01,197978
dmin_wing_angle_flyany_frameany,-1.177979e-01,-1.828855e+01,431352
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.710249e-02,-1.249893e+01,233374
dmin_wing_angle_flymale_frameany,-1.539814e-01,-1.432953e+01,197978
dmin_wing_area_flyany_frameany,4.796716e-01,3.847353e+00,431352
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.633619e-01,-4.133440e+00,233374
dmin_wing_area_flymale_frameany,8.525335e-01,1.112865e+01,197978
dnose2ell_angle_30tomin30_flyany_frameany,5.758361e+00,-1.395676e+01,431370
dnose2ell_angle_30tomin30_flyfemale_frameany,4.661520e+00,-1.741251e+01,233384
dnose2ell_angle_30tomin30_flymale_frameany,7.051307e+00,-8.239787e+00,197986
dnose2ell_angle_min20to20_flyany_frameany,2.999435e+01,-7.103545e+00,431370
dnose2ell_angle_min20to20_flyfemale_frameany,2.217484e+01,-1.063688e+01,233384
dnose2ell_angle_min20to20_flymale_frameany,3.921191e+01,-7.186059e-01,197986
dnose2ell_angle_min30to30_flyany_frameany,2.415685e+01,-7.303591e+00,431370
dnose2ell_angle_min30to30_flyfemale_frameany,1.802231e+01,-1.106643e+01,233384
dnose2ell_angle_min30to30_flymale_frameany,3.138818e+01,-7.771363e-01,197986
dnose2ell_flyany_frameany,5.571332e+00,-1.303737e+01,431370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.250398e+00,-1.366939e+01,324240
dnose2ell_flyany_framepivotcenter,3.388397e+00,-3.421113e+00,664
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.570051e+00,-9.521310e+00,428314
dnose2ell_flyany_frametouch,9.783721e-01,-4.458186e+00,9565
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.109591e+00,-1.108860e+01,6036
dnose2ell_flyfemale_frameany,4.473073e+00,-1.662687e+01,233384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.865950e+00,-7.405270e+00,197986
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.466580e+00,-1.309721e+01,431370
dnose2tail_flyany_framemove,6.580753e+00,-1.355079e+01,3046
dnose2tail_flyfemale_frameany,5.360371e+00,-1.677601e+01,233384
dnose2tail_flymale_frameany,7.770568e+00,-7.258398e+00,197986
dnwingsdetected_flyany_frameany,-7.032141e-05,-8.519366e-01,431352
dnwingsdetected_flyfemale_frameany,-1.299771e-04,-8.846092e-01,233374
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,197978
dphi_flyany_framemove,6.923049e-01,1.730870e+01,3029
dphi_flyfemale_framemove,9.092183e-01,1.669862e+01,1152
dphi_flymale_framemove,5.061038e-01,9.747937e+00,1861
dtheta_flyany_frameany,-4.259078e-03,-6.500470e-01,431352
dtheta_flyfemale_frameany,-2.409321e-03,-4.914822e-01,233374
dtheta_flymale_frameany,-6.439548e-03,-5.213651e-01,197978
du_cor_flyany_frameany,1.287794e-02,-1.148372e+01,431352
du_cor_flyfemale_frameany,5.303252e-03,-1.065227e+01,233374
du_cor_flymale_frameany,2.180690e-02,-1.059130e+01,197978
du_ctr_flyany_frameany,2.371435e-02,-1.170652e+01,431352
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.680942e-01,-1.274289e+01,3038
du_ctr_flyany_framenearfly,2.502562e-02,-1.102302e+01,300629
du_ctr_flyany_framenearwall,1.782838e-02,-1.180180e+01,324226
du_ctr_flyany_framenotnearfly_notnearwall,4.583073e-02,-6.985924e+00,50165
du_ctr_flyany_framepivotcenter,-1.102069e-01,-3.068517e+00,664
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.078175e-02,-9.089750e+00,428314
du_ctr_flyany_frametouch,-1.148526e-02,-1.002889e+01,9565
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.902185e-02,-5.720653e+00,6036
du_ctr_flyfemale_frameany,1.079817e-02,-1.085908e+01,233374
du_ctr_flymale_frameany,3.893978e-02,-1.076349e+01,197978
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.393317e-02,-1.170636e+01,431352
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.055542e-02,-1.085923e+01,233374
du_tail_flymale_frameany,3.970270e-02,-1.076329e+01,197978
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.142601e-02,-1.243272e+01,3046
duration_flyany_framepivotcenter,1.634428e-01,2.332435e+01,664
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.472906e+01,4.558875e+01,428314
duration_flyany_frametouch,5.454165e-01,2.723315e+01,9565
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.438830e-01,-1.129157e+01,6036
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
