field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408845e-01,-1.592385e-01,431512
a_mm_flyfemale_frameany,6.861151e-01,1.138397e-03,196472
a_mm_flymale_frameany,6.029287e-01,5.971595e-01,233909
absangle2wall_flyany_frameattemptedcopulation,1.336912e+00,-1.179608e+00,360
absangle2wall_flyany_framebackupstart_nearwall,8.213617e-01,4.369058e-01,441
absangle2wall_flyany_framebodyturnstart,1.163363e+00,2.822745e+00,1221
absangle2wall_flyany_framecrabwalkall,1.114087e+00,-9.576820e-01,49978
absangle2wall_flyany_framecrabwalkextreme,1.076291e+00,1.562794e+00,1117
absangle2wall_flyany_framejump,1.742025e+00,1.266605e+00,317
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303327e+00,3.223405e-01,233918
absangle2wall_flyany_framenearwall,1.358077e+00,-7.987191e-01,309528
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.695574e-01,1.557591e+00,2182
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717083e+00,1.672912e+00,197594
absangle2wall_flyany_frametouch,1.428661e+00,6.220450e-03,12950
absangle2wall_flyany_framewalk,1.328004e+00,-4.225842e-01,127871
absangle2wall_flyany_framewinggrooming,1.824035e+00,3.438346e+00,26157
absangle2wall_flyfemale_framenearwall,1.356694e+00,-1.092471e+00,135427
absangle2wall_flymale_framenearwall,1.360892e+00,-3.588383e-01,172987
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585983e+00,-1.009781e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547523e+00,1.153792e+00,470
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537543e+00,1.470721e+00,1658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527976e+00,-1.524193e+00,139164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422573e+00,-1.215179e+00,935
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538400e+00,-4.188906e-01,50765
absanglefrom1to2_nose2ell_flyany_frametouch,6.786477e-01,-1.431318e+00,12950
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575736e+00,-5.360424e-01,63302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.470622e-01,-7.026537e-01,4308
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.154244e-01,-4.022808e-01,360
absanglefrom1to2_nose2ell_flymale_framechase,2.200411e-01,-2.154691e+00,3936
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487974e+00,-6.575466e-01,75350
absanglefrom1to2_nose2ell_flymale_frametouch,6.233680e-01,-1.095365e+00,8476
absanglefrom1to2_nose2ell_flymale_framewingextension,7.686869e-01,3.466361e-01,1285
absdangle2wall_flyany_framenearwall,1.309708e+00,-1.965001e+00,309515
absdangle2wall_flyfemale_framenearwall,1.250329e+00,-2.114874e+00,135422
absdangle2wall_flymale_framenearwall,1.358921e+00,-1.630794e+00,172979
absdtheta_flyany_frameany,1.100666e+00,-2.719673e+00,431493
absdtheta_flyany_framebackup,2.242746e+00,-2.012183e+00,1911
absdtheta_flyany_framebodyturn,5.188705e+00,-2.092981e+00,3053
absdtheta_flyany_framecrabwalkall,1.494131e+00,-2.684790e+00,49977
absdtheta_flyany_framecrabwalkextreme,1.435614e+00,-4.323902e+00,1117
absdtheta_flyany_framemove,1.729328e+00,-3.358480e+00,233899
absdtheta_flyany_framenearfly,1.269175e+00,-1.775858e+00,139158
absdtheta_flyany_framenearwall,1.305945e+00,-1.943121e+00,309515
absdtheta_flyany_framenotnearfly_notnearwall,5.439134e-01,-3.012824e+00,103056
absdtheta_flyany_framepivotcenter,7.272891e+00,1.921520e+00,252
absdtheta_flyany_framepivottail,4.653372e+00,-2.695645e+00,8817
absdtheta_flyany_framerighting,9.548394e+00,4.214694e-01,892
absdtheta_flyany_framestop,3.533355e-01,-3.375046e+00,197594
absdtheta_flyany_frametouch,1.516061e+00,-2.205193e+00,12950
absdtheta_flyany_framewalk,1.428186e+00,-2.513521e+00,127871
absdtheta_flyany_framewingextension,1.606990e+00,1.060760e+00,1390
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.148265e-01,-2.829910e+00,26157
absdtheta_flyfemale_frameany,1.030838e+00,-2.797919e+00,196463
absdtheta_flymale_frameany,1.157948e+00,-2.379794e+00,233899
absdtheta_flymale_framechase,1.487384e+00,-2.562764e+00,3936
absdv_cor_flyany_frameany,1.521887e+00,-1.722787e+00,431493
absdv_cor_flyany_frameattemptedcopulation,7.840867e-01,-5.287966e-02,360
absdv_cor_flyany_framebackup,1.161039e+00,-2.885821e+00,1911
absdv_cor_flyany_framebodyturn,2.408017e+00,-2.932578e+00,3053
absdv_cor_flyany_framecrabwalkall,5.159261e+00,-2.460343e+00,49977
absdv_cor_flyany_framecrabwalkextreme,4.246814e+00,-2.972308e+00,1117
absdv_cor_flyany_framejump,1.903845e+01,2.132262e+00,317
absdv_cor_flyany_framemove,2.657266e+00,-2.189284e+00,233899
absdv_cor_flyany_framenearfly,1.478297e+00,-1.407703e+00,139158
absdv_cor_flyany_framenearwall,1.944786e+00,-7.119740e-01,309515
absdv_cor_flyany_framenotnearfly_notnearwall,3.592797e-01,-2.683357e+00,103056
absdv_cor_flyany_framepivotcenter,9.955510e-02,4.250543e-01,252
absdv_cor_flyany_framepivottail,2.081071e+00,-2.210084e+00,8817
absdv_cor_flyany_framerighting,6.516929e+00,8.546225e-01,892
absdv_cor_flyany_framestop,1.179142e-01,-2.457195e+00,197594
absdv_cor_flyany_frametouch,1.483489e+00,-2.301479e+00,12950
absdv_cor_flyany_framewalk,3.236109e+00,-2.082053e+00,127871
absdv_cor_flyany_framewingextension,3.561210e+00,1.039571e+01,1390
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036901e-01,-2.881138e+00,26157
absdv_cor_flyfemale_frameany,1.137891e+00,-3.127829e+00,196463
absdv_cor_flymale_frameany,1.846589e+00,-4.514582e-01,233899
absdv_cor_flymale_framechase,1.728950e+00,-2.478913e+00,3936
absphidiff_nose2ell_flyany_framenearfly,1.585427e+00,-8.094474e-01,139158
absphidiff_nose2ell_flyany_frametouch,1.493233e+00,-2.395060e+00,12950
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592720e+00,-1.057432e+00,63299
absphidiff_nose2ell_flyfemale_frametouch,1.515338e+00,-3.729947e+00,4308
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.619846e-01,-3.080370e-01,3936
absphidiff_nose2ell_flymale_framenearfly,1.580662e+00,-5.462095e-01,75347
absphidiff_nose2ell_flymale_frametouch,1.473297e+00,-1.022446e+00,8476
absphidiff_nose2ell_flymale_framewingextension,9.409576e-01,-2.279511e+00,1285
abssmoothdtheta_flyany_frameany,8.513174e-01,-2.328253e+00,431493
abssmoothdtheta_flyfemale_frameany,8.175102e-01,-2.449937e+00,196463
abssmoothdtheta_flymale_frameany,8.788807e-01,-1.944509e+00,233899
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569066e+00,-2.254323e-01,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673834e+00,2.723276e-01,1658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556731e+00,-7.237480e-01,139164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674735e+00,1.927489e+00,935
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486406e+00,-1.218914e+00,50765
absthetadiff_nose2ell_flyany_frametouch,1.691361e+00,-9.312739e-01,12950
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.551773e+00,-1.315048e+00,63302
absthetadiff_nose2ell_flyfemale_frametouch,1.758827e+00,-1.903879e+00,4308
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.506022e-01,7.444507e-02,360
absthetadiff_nose2ell_flymale_framechase,3.785118e-01,-1.539035e-01,3936
absthetadiff_nose2ell_flymale_framenearfly,1.562925e+00,-1.932776e-01,75350
absthetadiff_nose2ell_flymale_frametouch,1.647572e+00,-1.350452e-01,8476
absthetadiff_nose2ell_flymale_framewingextension,8.238567e-01,-4.087255e-01,1285
absyaw_flyany_framemove,6.077510e-01,8.896690e-01,233918
absyaw_flyfemale_framemove,6.863505e-01,3.618630e+00,97274
absyaw_flymale_framemove,5.388822e-01,-7.235513e-01,135964
accmag_flyany_frameany,8.677973e+01,-2.535634e+00,431493
accmag_flyfemale_frameany,7.839424e+01,-3.030477e+00,196463
accmag_flymale_frameany,9.374605e+01,-1.828774e+00,233899
angle_biggest_wing_flyany_frameany,1.839459e-02,-2.994245e+00,431512
angle_biggest_wing_flyany_framewingextension,7.004206e-01,-3.216803e-01,1390
angle_biggest_wing_flyfemale_frameany,1.430522e-02,-3.330814e+00,196472
angle_biggest_wing_flymale_frameany,2.120004e-02,-1.933513e+00,233909
angle_smallest_wing_flyany_frameany,1.429043e-04,-3.070251e+00,431512
angle_smallest_wing_flyany_framewingextension,1.319051e-01,2.296875e+00,1390
angle_smallest_wing_flyfemale_frameany,-9.373305e-03,-4.476473e+00,196472
angle_smallest_wing_flymale_frameany,7.827206e-03,-1.249367e+00,233909
angleonclosestfly_flyany_framenearfly,-4.390867e-01,-1.888643e+00,139164
angleonclosestfly_flyany_framestop_nearfly,-4.824017e-01,-2.557866e+00,50765
angleonclosestfly_flyany_frametouch,-3.213036e-01,1.680706e-01,12950
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.257343e-01,-3.254955e-01,63302
angleonclosestfly_flyfemale_frametouch,-4.444643e-01,-1.367214e+00,4308
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.347992e-01,-1.109856e+00,360
angleonclosestfly_flymale_framechase,2.067113e-02,9.260856e-01,3936
angleonclosestfly_flymale_framenearfly,-4.489719e-01,-3.757618e+00,75350
angleonclosestfly_flymale_frametouch,-2.150503e-01,1.295626e+00,8476
angleonclosestfly_flymale_framewingextension,-7.094030e-01,-3.277973e+00,1285
anglesub_flyany_frameany,1.889647e-01,-6.442344e-01,431512
anglesub_flyfemale_frameany,1.871879e-01,-3.626955e-01,196472
anglesub_flymale_frameany,1.898940e-01,-6.808162e-01,233909
area_flyany_frameany,1.819231e+00,-6.078462e-01,431512
area_flyfemale_frameany,2.064659e+00,-4.849735e-01,196472
area_flymale_frameany,1.613019e+00,2.187564e-01,233909
area_inmost_wing_flyany_frameany,9.090560e-01,1.631380e+00,431512
area_inmost_wing_flyany_framewingextension,7.272611e-01,2.307485e+00,1390
area_inmost_wing_flyany_framewinggrooming,4.106911e-01,2.346634e+00,26157
area_inmost_wing_flyfemale_frameany,9.535375e-01,1.523489e+00,196472
area_inmost_wing_flymale_frameany,8.718229e-01,1.654978e+00,233909
area_outmost_wing_flyany_frameany,9.557948e-01,1.005811e+00,431512
area_outmost_wing_flyany_framewingextension,1.191964e+00,-1.219053e+00,1390
area_outmost_wing_flyany_framewinggrooming,8.482393e-01,3.298103e-01,26157
area_outmost_wing_flyfemale_frameany,1.020152e+00,1.078733e+00,196472
area_outmost_wing_flymale_frameany,9.014426e-01,1.016766e+00,233909
arena_angle_flyany_frameany,1.153693e-01,1.170319e+00,431512
b_mm_flyany_frameany,2.248987e-01,-8.728913e-01,431512
b_mm_flyfemale_frameany,2.393850e-01,-8.374289e-01,196472
b_mm_flymale_frameany,2.127039e-01,-1.384992e-01,233909
boutfreq_flyany_framebackup,1.038210e-03,-7.216840e-01,431512
boutfreq_flyany_framebodyturn,2.829585e-03,-2.507533e+00,431512
boutfreq_flyany_framecrabwalkall,1.063006e-02,-2.906888e-01,431512
boutfreq_flyany_framecrabwalkextreme,7.276739e-04,-2.804722e-01,431512
boutfreq_flyany_framejump,2.919965e-04,-2.392031e+00,431512
boutfreq_flyany_framepivotcenter,2.363781e-04,1.452377e-01,431512
boutfreq_flyany_framepivottail,5.056638e-03,-3.000897e+00,431512
boutfreq_flyany_framerighting,1.807597e-04,-1.398140e-01,431512
boutfreq_flyany_framestop,1.295908e-02,-7.233583e-01,431512
boutfreq_flyany_frametouch,4.405439e-03,-4.109656e-01,431512
boutfreq_flyany_framewalk,1.745027e-02,-7.539720e-01,431512
boutfreq_flyany_framewingextension,2.155212e-04,2.318244e-01,431512
boutfreq_flyany_framewingflick,1.761249e-04,-7.161904e-01,431512
boutfreq_flyany_framewinggrooming,1.114685e-03,-2.340033e+00,431512
boutfreq_flymale_frameattemptedcopulation,7.695629e-05,1.416413e+00,233899
boutfreq_flymale_framechase,1.060287e-03,2.486533e-01,233899
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,233899
corfrac_maj_flyany_frameany,-1.021586e-01,-4.905129e-01,431493
corfrac_maj_flyany_framebackup,-2.540597e-01,-2.434732e+00,1911
corfrac_maj_flyany_framebodyturn,-7.288727e-01,2.709461e+00,3053
corfrac_maj_flyany_framecrabwalkall,-3.178294e-01,-1.015582e+00,49977
corfrac_maj_flyany_framecrabwalkextreme,-5.049585e-01,1.021325e+00,1117
corfrac_maj_flyany_framepivotcenter,-6.995064e-02,1.597845e+00,252
corfrac_maj_flyany_framepivottail,-7.067245e-01,-2.051575e+00,8817
corfrac_maj_flyfemale_frameany,-1.095172e-01,-4.166096e-01,196463
corfrac_maj_flymale_frameany,-9.575929e-02,-5.392843e-01,233899
da_flyany_frameany,-2.001498e-05,-1.956711e+00,431493
da_flyfemale_frameany,-4.962137e-05,9.568549e-02,196463
da_flymale_frameany,-6.479029e-06,-1.327338e+00,233899
dangle2wall_flyany_framenearwall,2.164763e-02,-1.619042e-01,309515
dangle2wall_flyfemale_framenearwall,2.824055e-02,-2.540036e-01,135422
dangle2wall_flymale_framenearwall,1.644822e-02,1.714727e-01,172979
dangle_biggest_wing_flyany_frameany,1.044662e-02,2.633280e+00,431493
dangle_biggest_wing_flyfemale_frameany,1.918549e-02,2.892279e+00,196463
dangle_biggest_wing_flymale_frameany,3.368279e-03,1.865075e+00,233899
dangle_smallest_wing_flyany_frameany,-1.040818e-02,-2.627670e+00,431493
dangle_smallest_wing_flyfemale_frameany,-1.909762e-02,-2.892372e+00,196463
dangle_smallest_wing_flymale_frameany,-3.734282e-03,-1.864555e+00,233899
danglesub_flyany_framemove,-2.005030e-02,-4.900634e-01,233899
danglesub_flyany_framenearfly,-7.416681e-02,1.569600e+00,139158
danglesub_flyfemale_framenearfly,-6.047016e-02,2.481132e+00,63299
danglesub_flymale_framenearfly,-8.664190e-02,7.111956e-01,75347
darea_flyany_frameany,-4.134539e-05,-7.954970e-01,431493
darea_flyany_frameattemptedcopulation,-3.314442e-01,1.628649e-02,360
darea_flyany_framebackup,-1.908218e-01,4.990504e-01,1911
darea_flyany_framebodyturn,4.513629e-02,3.276181e+00,3053
darea_flyany_framechase,1.352180e-01,3.522730e+00,4135
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.183648e-02,1.538360e+00,49977
darea_flyany_framecrabwalkextreme,-1.149254e-03,1.943239e+00,1117
darea_flyany_framejump,-2.534511e-01,-1.288769e+00,317
darea_flyany_framepivotcenter,1.615861e-01,1.832072e+00,252
darea_flyany_framepivottail,-2.006166e-02,1.943909e+00,8817
darea_flyany_framerighting,-1.141108e-01,-1.543427e+00,892
darea_flyany_framestop,-1.100037e-02,6.819196e-01,197594
darea_flyany_frametouch,-9.029022e-02,-2.904569e-01,12950
darea_flyany_framewalk,2.975909e-02,-3.425953e-01,127871
darea_flyany_framewingextension,-2.671038e-01,-2.645587e+00,1390
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.753722e-03,3.841148e-02,26157
darea_flyfemale_frameany,-2.039585e-04,2.292357e-01,196463
darea_flymale_frameany,4.951142e-05,-1.002571e+00,233899
darea_inmost_wing_flyany_frameany,5.782097e-02,-2.664945e+00,431493
darea_inmost_wing_flyfemale_frameany,6.892610e-02,-2.052837e+00,196463
darea_inmost_wing_flymale_frameany,4.769134e-02,-2.384140e+00,233899
darea_outmost_wing_flyany_frameany,-5.762725e-02,2.671000e+00,431493
darea_outmost_wing_flyany_framewingextension,-1.069146e+00,-1.731646e+00,1390
darea_outmost_wing_flyfemale_frameany,-6.765342e-02,2.096987e+00,196463
darea_outmost_wing_flymale_frameany,-4.778407e-02,2.401796e+00,233899
db_flyany_frameany,1.551611e-06,7.598613e-01,431493
db_flyfemale_frameany,-6.369092e-06,4.125820e-01,196463
db_flymale_frameany,6.721330e-06,-5.404206e-01,233899
dcenter_flyany_frameany,1.235338e+01,3.506833e+00,431512
dcenter_flyany_framebackupstart,9.900486e+00,2.412824e+00,448
dcenter_flyany_framebodyturn,1.198667e+01,2.253598e+00,3053
dcenter_flyany_framebodyturnstart,1.181563e+01,2.114664e+00,1221
dcenter_flyany_framecrabwalkallstart,1.230369e+01,2.656749e+00,4587
dcenter_flyany_framecrabwalkextreme,8.304077e+00,2.904991e-01,1117
dcenter_flyany_framecrabwalkextremestart,8.601098e+00,7.436966e-01,314
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198868e+01,2.969119e+00,233918
dcenter_flyany_framenearwall,1.141400e+01,3.477676e+00,309528
dcenter_flyany_framepivotcenter,1.046722e+01,8.066170e-01,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106469e+01,2.500519e+00,2182
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.261968e+01,2.802508e+00,197594
dcenter_flyany_frametouch,2.973083e+00,3.866095e-02,12950
dcenter_flyany_framewalk,1.297847e+01,2.810559e+00,127871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.383577e+01,8.025180e-01,26157
dcenter_flyfemale_frameany,1.186925e+01,2.286061e+00,196472
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.275590e+01,3.763309e+00,233909
dcenter_flymale_framewingextension,3.322924e+00,-1.595287e+00,1285
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.215640e-01,-2.206503e+00,233899
ddcenter_flyany_framenearfly,3.026808e-01,-2.040306e+00,139158
ddcenter_flyfemale_framenearfly,2.565930e-01,-2.404534e+00,63299
ddcenter_flymale_framenearfly,3.430038e-01,-1.736367e+00,75347
ddell2nose_flyany_framenearfly,9.595400e-01,-1.522931e+00,139158
ddell2nose_flyfemale_framenearfly,8.930600e-01,-1.639227e+00,63299
ddell2nose_flymale_framenearfly,1.018814e+00,-1.439422e+00,75347
ddist2wall_flyany_framenearwall,1.288020e-02,-1.785016e+00,309515
ddist2wall_flyfemale_framenearwall,7.107340e-03,-2.558440e+00,135422
ddist2wall_flymale_framenearwall,1.580900e-02,-8.105233e-01,172979
ddnose2ell_flyany_frameattemptedcopulation,7.639634e-01,4.402985e-01,360
ddnose2ell_flyany_framenearfly,9.607760e-01,-1.573204e+00,139158
ddnose2ell_flyfemale_framenearfly,7.804227e-01,-2.440647e+00,63299
ddnose2ell_flymale_framechase,-8.635864e-01,2.177184e-01,3936
ddnose2ell_flymale_framenearfly,1.118178e+00,-7.940498e-01,75347
decc_flyany_frameany,1.397401e-05,2.031177e+00,431493
decc_flyfemale_frameany,1.746915e-05,2.950384e-01,196463
decc_flymale_frameany,1.510608e-05,1.271828e+00,233899
dell2nose_flyany_frameany,1.144824e+01,3.506656e+00,431512
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090122e+01,2.301694e+00,196472
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.190224e+01,3.764273e+00,233909
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.353071e+01,2.083940e+00,431512
dist2wall_flyany_frameattemptedcopulation,1.147821e+01,-6.222678e-01,360
dist2wall_flyany_framebackupstart,6.675104e+00,2.368455e+00,448
dist2wall_flyany_framebodyturnstart,8.415530e+00,1.730582e+00,1221
dist2wall_flyany_framecrabwalkall,7.353418e+00,1.491757e+00,49978
dist2wall_flyany_framecrabwalkextreme,8.492257e+00,1.423002e+00,1117
dist2wall_flyany_framejump,1.920898e+01,9.864568e-01,317
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.655250e+00,9.230390e-01,233918
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.255190e+00,1.981140e+00,2182
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.790407e+01,2.325989e+00,197594
dist2wall_flyany_frametouch,9.623647e+00,1.130184e+00,12950
dist2wall_flyany_framewalk,9.533836e+00,7.676008e-01,127871
dist2wall_flyany_framewinggrooming,2.316696e+01,2.412473e+00,26157
dist2wall_flyfemale_frameany,1.466327e+01,2.731704e+00,196472
dist2wall_flymale_frameany,1.259305e+01,1.360543e+00,233909
dmax_wing_angle_flyany_frameany,2.867510e-02,3.902242e+00,431493
dmax_wing_angle_flyany_framewingextension,7.498542e-02,2.240003e+00,1390
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.590873e-02,6.425815e+00,196463
dmax_wing_angle_flymale_frameany,1.393119e-02,7.946811e-01,233899
dmax_wing_area_flyany_frameany,-3.087446e-01,7.514820e-01,431493
dmax_wing_area_flyany_framewingextension,-1.295576e+00,-1.969608e+00,1390
dmax_wing_area_flyfemale_frameany,-4.187313e-01,-1.615221e+00,196463
dmax_wing_area_flymale_frameany,-2.150391e-01,2.364954e+00,233899
dmin_wing_angle_flyany_frameany,-2.863666e-02,-3.892211e+00,431493
dmin_wing_angle_flyany_framewingextension,-1.893406e-01,1.654679e+00,1390
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.582085e-02,-6.450359e+00,196463
dmin_wing_angle_flymale_frameany,-1.429719e-02,-7.960352e-01,233899
dmin_wing_area_flyany_frameany,3.089383e-01,-7.484814e-01,431493
dmin_wing_area_flyany_framewingextension,1.527951e+00,2.623498e+00,1390
dmin_wing_area_flyfemale_frameany,4.200040e-01,1.626953e+00,196463
dmin_wing_area_flymale_frameany,2.149464e-01,-2.357759e+00,233899
dnose2ell_angle_30tomin30_flyany_frameany,1.199885e+01,3.372171e+00,431512
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153970e+01,2.218788e+00,196472
dnose2ell_angle_30tomin30_flymale_frameany,1.238226e+01,3.577115e+00,233909
dnose2ell_angle_min20to20_flyany_frameany,4.807333e+01,4.975087e+00,431512
dnose2ell_angle_min20to20_flyfemale_frameany,4.433111e+01,2.776083e+00,196472
dnose2ell_angle_min20to20_flymale_frameany,5.130729e+01,4.715272e+00,233909
dnose2ell_angle_min30to30_flyany_frameany,3.861222e+01,5.009157e+00,431512
dnose2ell_angle_min30to30_flyfemale_frameany,3.585728e+01,2.925666e+00,196472
dnose2ell_angle_min30to30_flymale_frameany,4.099499e+01,4.754218e+00,233909
dnose2ell_flyany_frameany,1.143641e+01,3.462413e+00,431512
dnose2ell_flyany_frameattemptedcopulation,1.920880e-01,-5.318720e-01,360
dnose2ell_flyany_framebackupstart,9.102297e+00,2.309338e+00,448
dnose2ell_flyany_framebodyturn,1.112452e+01,2.279778e+00,3053
dnose2ell_flyany_framebodyturnstart,1.094854e+01,2.090034e+00,1221
dnose2ell_flyany_framecrabwalkallstart,1.146341e+01,2.716363e+00,4587
dnose2ell_flyany_framecrabwalkextreme,7.242782e+00,2.457350e-01,1117
dnose2ell_flyany_framecrabwalkextremestart,7.541031e+00,7.294361e-01,314
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.045342e+01,3.376097e+00,309528
dnose2ell_flyany_framepivotcenter,9.473120e+00,6.488016e-01,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018957e+01,2.377750e+00,2182
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.171738e+01,2.812793e+00,197594
dnose2ell_flyany_frametouch,1.086710e+00,-8.154765e-01,12950
dnose2ell_flyany_framewalk,1.209432e+01,2.819127e+00,127871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302590e+01,8.833385e-01,26157
dnose2ell_flyfemale_frameany,1.096573e+01,2.293417e+00,196472
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182901e+01,3.654440e+00,233909
dnose2ell_flymale_framechase,1.774106e+00,-5.830943e-01,3936
dnose2ell_flymale_framewingextension,1.326240e+00,-1.447701e+00,1285
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233824e+01,3.473934e+00,431512
dnose2tail_flyany_framemove,1.197410e+01,2.879544e+00,233918
dnose2tail_flyfemale_frameany,1.186258e+01,2.274333e+00,196472
dnose2tail_flymale_frameany,1.273661e+01,3.630352e+00,233909
dnwingsdetected_flyany_frameany,7.028471e-05,1.551847e+00,431493
dnwingsdetected_flyfemale_frameany,6.174671e-04,1.176992e+00,196463
dnwingsdetected_flymale_frameany,-3.889802e-04,-8.826787e-02,233899
dphi_flyany_framemove,-1.110225e-01,-3.026529e+00,233899
dphi_flyfemale_framemove,-1.959215e-01,-3.754005e+00,97265
dphi_flymale_framemove,-3.482722e-02,-9.157382e-01,135954
dtheta_flyany_frameany,-1.248428e-02,-1.519610e+00,431493
dtheta_flyfemale_frameany,-1.873149e-02,-1.660695e+00,196463
dtheta_flymale_frameany,-7.268430e-03,-7.469530e-01,233899
du_cor_flyany_frameany,4.674547e+00,-1.999034e+00,431493
du_cor_flyfemale_frameany,3.321337e+00,-3.526878e+00,196463
du_cor_flymale_frameany,5.821545e+00,-6.771540e-01,233899
du_ctr_flyany_frameany,4.978818e+00,-1.998768e+00,431493
du_ctr_flyany_frameattemptedcopulation,3.998812e-01,-5.999442e-01,360
du_ctr_flyany_framebackup,-6.882053e+00,2.182978e+00,1911
du_ctr_flyany_framebodyturn,4.797734e+00,-2.404850e+00,3053
du_ctr_flyany_framecrabwalkall,9.824228e+00,-2.323598e+00,49977
du_ctr_flyany_framecrabwalkextreme,9.258551e-01,-1.452691e+00,1117
du_ctr_flyany_framejump,3.206770e+01,-7.136908e-01,317
du_ctr_flyany_framemove,8.943785e+00,-2.414493e+00,233899
du_ctr_flyany_framenearfly,4.882067e+00,-1.331599e+00,139158
du_ctr_flyany_framenearwall,6.094810e+00,-1.283561e+00,309515
