field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284139e-01,-1.852476e+00,479518
a_mm_flyfemale_frameany,6.818194e-01,-5.125896e-01,241009
a_mm_flymale_frameany,5.740767e-01,-3.553297e+00,237058
absangle2wall_flyany_frameattemptedcopulation,1.909739e+00,1.198205e+00,346
absangle2wall_flyany_framebackupstart_nearwall,8.545447e-01,1.353479e+00,237
absangle2wall_flyany_framebodyturnstart,1.235796e+00,4.410410e+00,954
absangle2wall_flyany_framecrabwalkall,1.193937e+00,2.877522e+00,28109
absangle2wall_flyany_framecrabwalkextreme,1.123065e+00,3.070695e+00,527
absangle2wall_flyany_framejump,1.515373e+00,-3.720071e+00,275
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349586e+00,3.062682e+00,196773
absangle2wall_flyany_framenearwall,1.360384e+00,-6.575696e-01,284202
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.050402e-01,3.416215e+00,2001
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558622e+00,-3.482410e+00,282745
absangle2wall_flyany_frametouch,1.589351e+00,4.633988e+00,9324
absangle2wall_flyany_framewalk,1.390751e+00,2.944772e+00,97889
absangle2wall_flyany_framewinggrooming,1.374348e+00,-4.149349e+00,13354
absangle2wall_flyfemale_framenearwall,1.411083e+00,5.570091e-01,128221
absangle2wall_flymale_framenearwall,1.308995e+00,-1.771610e+00,154824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460324e+00,7.808991e-03,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390670e+00,-9.555979e-01,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543082e+00,-6.498107e-01,156640
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485523e+00,7.178157e-01,677
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524951e+00,-4.022645e-01,93321
absanglefrom1to2_nose2ell_flyany_frametouch,7.183870e-01,-3.321391e-01,9324
absanglefrom1to2_nose2ell_flyfemale_framechase,1.777917e-01,-2.331757e+00,703
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589273e+00,1.039482e-01,80379
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.082700e-01,2.161093e+00,3911
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.103352e-01,-1.016995e+00,365
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.962085e-01,1.309945e-01,299
absanglefrom1to2_nose2ell_flymale_framechase,3.373917e-01,2.868404e+00,1929
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505755e+00,-5.468552e-01,75670
absanglefrom1to2_nose2ell_flymale_frametouch,6.404760e-01,-1.200275e+00,5210
absanglefrom1to2_nose2ell_flymale_framewingextension,4.291476e-01,-1.826709e+00,526
absdangle2wall_flyany_framenearwall,1.270493e+00,-2.754851e+00,284187
absdangle2wall_flyfemale_framenearwall,1.368994e+00,-1.659277e+00,128215
absdangle2wall_flymale_framenearwall,1.169686e+00,-3.488633e+00,154816
absdtheta_flyany_frameany,9.756799e-01,-4.338677e+00,479497
absdtheta_flyany_framebackup,2.098765e+00,-2.178614e+00,1022
absdtheta_flyany_framebodyturn,5.640222e+00,2.729097e-01,2327
absdtheta_flyany_framecrabwalkall,1.561394e+00,-1.289548e+00,28108
absdtheta_flyany_framecrabwalkextreme,1.911034e+00,6.266629e-01,527
absdtheta_flyany_framemove,1.850985e+00,-1.607092e+00,196752
absdtheta_flyany_framenearfly,9.958787e-01,-4.556772e+00,156634
absdtheta_flyany_framenearwall,1.267101e+00,-2.740025e+00,284187
absdtheta_flyany_framenotnearfly_notnearwall,5.474626e-01,-3.012064e+00,144277
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.749011e+00,-1.607814e+00,7647
absdtheta_flyany_framerighting,8.228439e+00,-1.981189e+00,1389
absdtheta_flyany_framestop,3.560634e-01,-3.182491e+00,282745
absdtheta_flyany_frametouch,1.547559e+00,-1.156124e+00,9324
absdtheta_flyany_framewalk,1.523069e+00,-1.043320e+00,97888
absdtheta_flyany_framewingextension,2.128956e+00,4.109641e+00,901
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.421390e-01,-5.114041e+00,13354
absdtheta_flyfemale_frameany,9.834041e-01,-3.632558e+00,240998
absdtheta_flymale_frameany,9.663766e-01,-4.522499e+00,237049
absdtheta_flymale_framechase,2.026270e+00,1.539804e+00,1929
absdv_cor_flyany_frameany,1.114336e+00,-4.874678e+00,479497
absdv_cor_flyany_frameattemptedcopulation,4.988893e-01,-1.461766e+00,346
absdv_cor_flyany_framebackup,1.224175e+00,-1.616846e+00,1022
absdv_cor_flyany_framebodyturn,2.555682e+00,-1.606973e+00,2327
absdv_cor_flyany_framecrabwalkall,5.013475e+00,-2.436906e+00,28108
absdv_cor_flyany_framecrabwalkextreme,5.066128e+00,8.565635e-01,527
absdv_cor_flyany_framejump,1.420556e+01,-8.289202e-01,275
absdv_cor_flyany_framemove,2.402479e+00,-3.434218e+00,196752
absdv_cor_flyany_framenearfly,9.531144e-01,-5.140311e+00,156634
absdv_cor_flyany_framenearwall,1.561317e+00,-3.668865e+00,284187
absdv_cor_flyany_framenotnearfly_notnearwall,3.790781e-01,-2.663101e+00,144277
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.985697e+00,-1.815312e+00,7647
absdv_cor_flyany_framerighting,5.532239e+00,-1.024012e+00,1389
absdv_cor_flyany_framestop,1.507623e-01,6.659247e-01,282745
absdv_cor_flyany_frametouch,1.434839e+00,-2.767414e+00,9324
absdv_cor_flyany_framewalk,3.021680e+00,-2.690009e+00,97888
absdv_cor_flyany_framewingextension,1.467532e+00,2.519832e+00,901
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076369e-01,-3.018986e+00,13354
absdv_cor_flyfemale_frameany,1.006740e+00,-4.216187e+00,240998
absdv_cor_flymale_frameany,1.222110e+00,-4.821576e+00,237049
absdv_cor_flymale_framechase,2.715574e+00,2.054134e+00,1929
absphidiff_nose2ell_flyany_framenearfly,1.530794e+00,-2.548747e+00,156634
absphidiff_nose2ell_flyany_frametouch,1.457154e+00,-3.822975e+00,9324
absphidiff_nose2ell_flyfemale_framechase,3.303621e-01,-1.591687e+00,703
absphidiff_nose2ell_flyfemale_framenearfly,1.539968e+00,-2.828984e+00,80376
absphidiff_nose2ell_flyfemale_frametouch,1.466146e+00,-5.223689e+00,3911
absphidiff_nose2ell_flyfemale_framewingextension,7.382863e-01,-1.892393e+00,365
absphidiff_nose2ell_flymale_framechase,6.478234e-01,6.324976e+00,1929
absphidiff_nose2ell_flymale_framenearfly,1.527207e+00,-2.136288e+00,75668
absphidiff_nose2ell_flymale_frametouch,1.459231e+00,-1.837859e+00,5210
absphidiff_nose2ell_flymale_framewingextension,7.819534e-01,-3.812280e+00,526
abssmoothdtheta_flyany_frameany,7.091308e-01,-4.449463e+00,479497
abssmoothdtheta_flyfemale_frameany,7.313432e-01,-3.827993e+00,240998
abssmoothdtheta_flymale_frameany,6.859938e-01,-4.500062e+00,237049
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.875756e+00,3.470975e+00,941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.711151e+00,1.420877e+00,156640
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.833952e+00,5.427946e+00,677
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688637e+00,2.358053e+00,93321
absthetadiff_nose2ell_flyany_frametouch,1.702670e+00,-1.413134e+00,9324
absthetadiff_nose2ell_flyfemale_framechase,1.940314e-01,-2.760647e+00,703
absthetadiff_nose2ell_flyfemale_framenearfly,1.714267e+00,1.161970e+00,80379
absthetadiff_nose2ell_flyfemale_frametouch,1.740795e+00,-2.402493e+00,3911
absthetadiff_nose2ell_flyfemale_framewingextension,3.591282e-01,-1.130768e+00,365
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.527125e-01,8.932417e-02,299
absthetadiff_nose2ell_flymale_framechase,5.720265e-01,6.619786e+00,1929
absthetadiff_nose2ell_flymale_framenearfly,1.719332e+00,1.738372e+00,75670
absthetadiff_nose2ell_flymale_frametouch,1.693114e+00,-4.137301e-01,5210
absthetadiff_nose2ell_flymale_framewingextension,6.673649e-01,-1.614278e+00,526
absyaw_flyany_framemove,5.987895e-01,9.500817e-01,196773
absyaw_flyfemale_framemove,5.998672e-01,1.144188e+00,104298
absyaw_flymale_framemove,5.993910e-01,7.352598e-01,91726
accmag_flyany_frameany,7.871167e+01,-3.948441e+00,479497
accmag_flyfemale_frameany,8.252589e+01,-3.111601e+00,240998
accmag_flymale_frameany,7.472457e+01,-4.516744e+00,237049
angle_biggest_wing_flyany_frameany,7.970215e-03,-3.811500e+00,479518
angle_biggest_wing_flyany_framewingextension,5.878523e-01,-3.067466e+00,901
angle_biggest_wing_flyfemale_frameany,1.264516e-02,-3.130463e+00,241009
angle_biggest_wing_flymale_frameany,2.742457e-03,-3.262053e+00,237058
angle_smallest_wing_flyany_frameany,2.577206e-03,-2.282499e+00,479518
angle_smallest_wing_flyany_framewingextension,1.319706e-01,2.736023e+00,901
angle_smallest_wing_flyfemale_frameany,2.866197e-03,-1.792762e+00,241009
angle_smallest_wing_flymale_frameany,2.051669e-03,-1.883009e+00,237058
angleonclosestfly_flyany_framenearfly,-3.077767e-01,1.838764e+00,156640
angleonclosestfly_flyany_framestop_nearfly,-2.795742e-01,1.896522e+00,93321
angleonclosestfly_flyany_frametouch,-2.478648e-01,2.615027e+00,9324
angleonclosestfly_flyfemale_framechase,-5.249338e-02,-9.304524e-01,703
angleonclosestfly_flyfemale_framenearfly,-2.806769e-01,1.538656e+00,80379
angleonclosestfly_flyfemale_frametouch,-3.861223e-01,-3.578074e-01,3911
angleonclosestfly_flyfemale_framewingextension,5.118961e-02,3.349064e-01,365
angleonclosestfly_flymale_frameattemptedcopulation,-7.558790e-02,-2.990714e-01,299
angleonclosestfly_flymale_framechase,2.158401e-02,8.494758e-01,1929
angleonclosestfly_flymale_framenearfly,-3.399788e-01,5.482199e-01,75670
angleonclosestfly_flymale_frametouch,-1.365355e-01,3.311707e+00,5210
angleonclosestfly_flymale_framewingextension,1.257286e-01,1.149146e+00,526
anglesub_flyany_frameany,1.916115e-01,-3.843103e-01,479518
anglesub_flyfemale_frameany,1.868513e-01,-4.826516e-01,241009
anglesub_flymale_frameany,1.959794e-01,-2.458217e-01,237058
area_flyany_frameany,1.850434e+00,1.626996e-01,479518
area_flyfemale_frameany,2.123832e+00,6.265405e-01,241009
area_flymale_frameany,1.572374e+00,-7.868109e-01,237058
area_inmost_wing_flyany_frameany,1.074674e+00,7.094767e+00,479518
area_inmost_wing_flyany_framewingextension,8.495201e-01,6.934603e+00,901
area_inmost_wing_flyany_framewinggrooming,4.533461e-01,4.578145e+00,13354
area_inmost_wing_flyfemale_frameany,1.079319e+00,5.122484e+00,241009
area_inmost_wing_flymale_frameany,1.071855e+00,8.231350e+00,237058
area_outmost_wing_flyany_frameany,1.091111e+00,5.827971e+00,479518
area_outmost_wing_flyany_framewingextension,1.210973e+00,-3.303358e-01,901
area_outmost_wing_flyany_framewinggrooming,8.932154e-01,2.037620e+00,13354
area_outmost_wing_flyfemale_frameany,1.105033e+00,3.852250e+00,241009
area_outmost_wing_flymale_frameany,1.078291e+00,7.251476e+00,237058
arena_angle_flyany_frameany,-4.875876e-01,-5.287500e+00,479518
b_mm_flyany_frameany,2.329104e-01,1.785233e+00,479518
b_mm_flyfemale_frameany,2.477695e-01,1.552149e+00,241009
b_mm_flymale_frameany,2.177971e-01,1.715764e+00,237058
boutfreq_flyany_framebackup,5.025880e-04,-3.573487e+00,479518
boutfreq_flyany_framebodyturn,1.989498e-03,-3.875725e+00,479518
boutfreq_flyany_framecrabwalkall,6.506534e-03,-5.209982e+00,479518
boutfreq_flyany_framecrabwalkextreme,3.357538e-04,-3.536289e+00,479518
boutfreq_flyany_framejump,2.648493e-04,-2.374078e+00,479518
boutfreq_flyany_framepivotcenter,1.105277e-04,-9.527156e-01,479518
boutfreq_flyany_framepivottail,4.177111e-03,-3.319040e+00,479518
boutfreq_flyany_framerighting,2.273116e-04,1.633670e-01,479518
boutfreq_flyany_framestop,1.372628e-02,1.645067e-01,479518
boutfreq_flyany_frametouch,2.723568e-03,-3.185621e+00,479518
boutfreq_flyany_framewalk,1.404535e-02,-3.636687e+00,479518
boutfreq_flyany_framewingextension,1.313819e-04,-2.390395e-01,479518
boutfreq_flyany_framewingflick,5.630654e-05,-1.888656e+00,479518
boutfreq_flyany_framewinggrooming,4.713066e-04,-4.680762e+00,479518
boutfreq_flymale_frameattemptedcopulation,3.796683e-05,2.530072e-01,237049
boutfreq_flymale_framechase,4.893503e-04,-7.012117e-01,237049
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,237049
corfrac_maj_flyany_frameany,-1.133316e-01,-5.065529e-01,479497
corfrac_maj_flyany_framebackup,-2.286048e-01,7.680524e-02,1022
corfrac_maj_flyany_framebodyturn,-7.108346e-01,3.746555e+00,2327
corfrac_maj_flyany_framecrabwalkall,-3.073134e-01,-7.133188e-01,28108
corfrac_maj_flyany_framecrabwalkextreme,-5.594058e-01,8.234320e-03,527
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.805458e-01,1.037847e+00,7647
corfrac_maj_flyfemale_frameany,-1.326007e-01,-1.096358e+00,240998
corfrac_maj_flymale_frameany,-9.482197e-02,2.480568e-01,237049
da_flyany_frameany,-3.740389e-05,-4.621687e+00,479497
da_flyfemale_frameany,-6.821764e-05,-3.184212e-01,240998
da_flymale_frameany,1.927395e-05,-6.556554e-01,237049
dangle2wall_flyany_framenearwall,3.275232e-02,2.212157e-01,284187
dangle2wall_flyfemale_framenearwall,5.413061e-02,6.930772e-01,128215
dangle2wall_flymale_framenearwall,1.181002e-02,-5.216849e-01,154816
dangle_biggest_wing_flyany_frameany,4.359612e-02,5.783527e+00,479497
dangle_biggest_wing_flyfemale_frameany,9.647624e-03,2.217142e+00,240998
dangle_biggest_wing_flymale_frameany,7.875327e-02,7.356174e+00,237049
dangle_smallest_wing_flyany_frameany,-4.373525e-02,-5.795183e+00,479497
dangle_smallest_wing_flyfemale_frameany,-9.839145e-03,-2.242248e+00,240998
dangle_smallest_wing_flymale_frameany,-7.906572e-02,-7.350915e+00,237049
danglesub_flyany_framemove,-1.345421e-02,1.719739e+00,196752
danglesub_flyany_framenearfly,-5.303895e-02,3.633876e+00,156634
danglesub_flyfemale_framenearfly,-5.318824e-02,3.706651e+00,80376
danglesub_flymale_framenearfly,-5.303186e-02,3.229450e+00,75668
darea_flyany_frameany,-8.139923e-05,-2.437625e+00,479497
darea_flyany_frameattemptedcopulation,-3.572339e-01,-7.048054e-02,346
darea_flyany_framebackup,-2.369038e-01,-9.033472e-01,1022
darea_flyany_framebodyturn,5.581798e-02,2.770391e+00,2327
darea_flyany_framechase,6.754544e-02,1.079950e+00,2797
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.177499e-03,3.584765e+00,28108
darea_flyany_framecrabwalkextreme,6.836874e-02,4.691348e+00,527
darea_flyany_framejump,-1.785110e-01,-4.851563e-01,275
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.545804e-02,3.081017e+00,7647
darea_flyany_framerighting,-2.373682e-02,5.379856e-02,1389
darea_flyany_framestop,-1.160636e-02,1.315431e+00,282745
darea_flyany_frametouch,-6.894410e-02,1.277922e+00,9324
darea_flyany_framewalk,3.559134e-02,8.066505e-01,97888
darea_flyany_framewingextension,5.743344e-02,8.679891e-01,901
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.056244e-03,1.460631e+00,13354
darea_flyfemale_frameany,-1.970615e-04,3.773510e-01,240998
darea_flymale_frameany,1.217880e-04,-6.575152e-01,237049
darea_inmost_wing_flyany_frameany,-1.876758e-02,-6.671645e+00,479497
darea_inmost_wing_flyfemale_frameany,1.489201e-02,-4.381455e+00,240998
darea_inmost_wing_flymale_frameany,-5.510755e-02,-7.083968e+00,237049
darea_outmost_wing_flyany_frameany,1.896852e-02,6.676486e+00,479497
darea_outmost_wing_flyany_framewingextension,-8.364288e-01,-1.129411e+00,901
darea_outmost_wing_flyfemale_frameany,-1.438817e-02,4.390101e+00,240998
darea_outmost_wing_flymale_frameany,5.457666e-02,7.089328e+00,237049
db_flyany_frameany,3.943200e-06,1.701827e+00,479497
db_flyfemale_frameany,1.587681e-06,1.248899e+00,240998
db_flymale_frameany,8.186186e-06,-5.052277e-01,237049
dcenter_flyany_frameany,1.160148e+01,1.313931e+00,479518
dcenter_flyany_framebackupstart,8.599717e+00,1.702796e-01,238
dcenter_flyany_framebodyturn,1.213209e+01,3.034522e+00,2327
dcenter_flyany_framebodyturnstart,1.203421e+01,3.144374e+00,954
dcenter_flyany_framecrabwalkallstart,1.239740e+01,3.135533e+00,3120
dcenter_flyany_framecrabwalkextreme,9.621873e+00,2.618015e+00,527
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.200731e+01,2.894956e+00,196773
dcenter_flyany_framenearwall,1.135526e+01,3.099572e+00,284202
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.174263e+01,4.287735e+00,2001
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109128e+01,-1.927438e-01,282745
dcenter_flyany_frametouch,2.956519e+00,-8.670418e-02,9324
dcenter_flyany_framewalk,1.294830e+01,2.549896e+00,97889
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283256e+01,-9.124239e-01,13354
dcenter_flyfemale_frameany,1.140210e+01,6.440496e-01,241009
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178293e+01,1.617183e+00,237058
dcenter_flymale_framewingextension,3.218244e+00,-2.027843e+00,526
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.089547e-01,1.493397e+00,196752
ddcenter_flyany_framenearfly,2.030884e-01,-3.506934e+00,156634
ddcenter_flyfemale_framenearfly,1.891882e-01,-3.536887e+00,80376
ddcenter_flymale_framenearfly,2.220893e-01,-3.296811e+00,75668
ddell2nose_flyany_framenearfly,6.697422e-01,-3.504053e+00,156634
ddell2nose_flyfemale_framenearfly,6.312902e-01,-3.484172e+00,80376
ddell2nose_flymale_framenearfly,7.173431e-01,-3.401087e+00,75668
ddist2wall_flyany_framenearwall,1.295507e-02,-2.007071e+00,284187
ddist2wall_flyfemale_framenearwall,2.460419e-02,-1.330536e-01,128215
ddist2wall_flymale_framenearwall,1.878583e-03,-3.108699e+00,154816
ddnose2ell_flyany_frameattemptedcopulation,5.740672e-02,-7.057749e-01,346
ddnose2ell_flyany_framenearfly,6.629008e-01,-3.627889e+00,156634
ddnose2ell_flyfemale_framenearfly,6.765152e-01,-3.517907e+00,80376
ddnose2ell_flymale_framechase,-1.235775e-01,2.134867e+00,1929
ddnose2ell_flymale_framenearfly,6.552196e-01,-3.475119e+00,75668
decc_flyany_frameany,2.820231e-05,4.735642e+00,479497
decc_flyfemale_frameany,3.982502e-05,1.876293e+00,240998
decc_flymale_frameany,6.483645e-06,5.766884e-01,237049
dell2nose_flyany_frameany,1.072364e+01,1.425848e+00,479518
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045674e+01,7.530063e-01,241009
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097421e+01,1.740026e+00,237058
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.593729e+01,4.740650e+00,479518
dist2wall_flyany_frameattemptedcopulation,1.325257e+01,7.275800e-02,346
dist2wall_flyany_framebackupstart,7.129430e+00,3.093639e+00,238
dist2wall_flyany_framebodyturnstart,9.953151e+00,4.470299e+00,954
dist2wall_flyany_framecrabwalkall,8.578551e+00,4.795245e+00,28109
dist2wall_flyany_framecrabwalkextreme,8.466853e+00,1.806669e+00,527
dist2wall_flyany_framejump,2.048244e+01,2.020592e+00,275
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.124806e+01,3.516592e+00,196773
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.691054e+00,2.642289e+00,2001
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.918497e+01,3.020145e+00,282745
dist2wall_flyany_frametouch,1.091157e+01,3.271963e+00,9324
dist2wall_flyany_framewalk,1.077169e+01,2.233950e+00,97889
dist2wall_flyany_framewinggrooming,2.323349e+01,2.047760e+00,13354
dist2wall_flyfemale_frameany,1.839120e+01,6.266035e+00,241009
dist2wall_flymale_frameany,1.347000e+01,2.566085e+00,237058
dmax_wing_angle_flyany_frameany,2.980914e-02,4.118971e+00,479497
dmax_wing_angle_flyany_framewingextension,-4.029912e-01,3.954153e-01,901
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.501763e-03,4.896346e-01,240998
dmax_wing_angle_flymale_frameany,5.382429e-02,4.665320e+00,237049
dmax_wing_area_flyany_frameany,-1.972660e-01,3.156170e+00,479497
dmax_wing_area_flyany_framewingextension,-1.189050e+00,-1.716067e+00,901
dmax_wing_area_flyfemale_frameany,-1.715040e-01,3.289530e+00,240998
dmax_wing_area_flymale_frameany,-2.205349e-01,1.889770e+00,237049
dmin_wing_angle_flyany_frameany,-2.994827e-02,-4.138761e+00,479497
dmin_wing_angle_flyany_framewingextension,-1.755589e-01,1.402067e+00,901
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.693283e-03,-5.484329e-01,240998
dmin_wing_angle_flymale_frameany,-5.413674e-02,-4.666213e+00,237049
dmin_wing_area_flyany_frameany,1.974670e-01,-3.153331e+00,479497
dmin_wing_area_flyany_framewingextension,1.324693e+00,2.248539e+00,901
dmin_wing_area_flyfemale_frameany,1.720078e-01,-3.290855e+00,240998
dmin_wing_area_flymale_frameany,2.200040e-01,-1.889180e+00,237049
dnose2ell_angle_30tomin30_flyany_frameany,1.117631e+01,1.083344e+00,479518
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101313e+01,4.532134e-01,241009
dnose2ell_angle_30tomin30_flymale_frameany,1.132303e+01,1.378483e+00,237058
dnose2ell_angle_min20to20_flyany_frameany,4.257003e+01,1.467981e+00,479518
dnose2ell_angle_min20to20_flyfemale_frameany,3.850823e+01,-2.290764e-01,241009
dnose2ell_angle_min20to20_flymale_frameany,4.655087e+01,2.319234e+00,237058
dnose2ell_angle_min30to30_flyany_frameany,3.423214e+01,1.436433e+00,479518
dnose2ell_angle_min30to30_flyfemale_frameany,3.138680e+01,-1.036042e-01,241009
dnose2ell_angle_min30to30_flymale_frameany,3.701926e+01,2.201387e+00,237058
dnose2ell_flyany_frameany,1.068862e+01,1.335488e+00,479518
dnose2ell_flyany_frameattemptedcopulation,2.432391e-01,-4.322488e-01,346
dnose2ell_flyany_framebackupstart,7.719127e+00,6.286215e-02,238
dnose2ell_flyany_framebodyturn,1.129076e+01,3.181787e+00,2327
dnose2ell_flyany_framebodyturnstart,1.120789e+01,3.291414e+00,954
dnose2ell_flyany_framecrabwalkallstart,1.150595e+01,3.152461e+00,3120
dnose2ell_flyany_framecrabwalkextreme,8.469936e+00,2.260603e+00,527
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.042693e+01,3.154794e+00,284202
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.094061e+01,4.312815e+00,2001
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015008e+01,-2.364759e-01,282745
dnose2ell_flyany_frametouch,1.098770e+00,-4.993563e-01,9324
dnose2ell_flyany_framewalk,1.206276e+01,2.597905e+00,97889
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191273e+01,-1.031185e+00,13354
dnose2ell_flyfemale_frameany,1.050909e+01,7.231787e-01,241009
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085120e+01,1.569624e+00,237058
dnose2ell_flymale_framechase,1.259184e+00,-3.126559e+00,1929
dnose2ell_flymale_framewingextension,9.385165e-01,-2.079479e+00,526
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155605e+01,1.231218e+00,479518
dnose2tail_flyany_framemove,1.203900e+01,2.992965e+00,196773
dnose2tail_flyfemale_frameany,1.137115e+01,6.150412e-01,241009
dnose2tail_flymale_frameany,1.172313e+01,1.460622e+00,237058
dnwingsdetected_flyany_frameany,-1.264966e-04,-1.834786e+00,479497
dnwingsdetected_flyfemale_frameany,-1.258407e-04,-1.681866e+00,240998
dnwingsdetected_flymale_frameany,-5.117483e-04,-3.867143e-01,237049
dphi_flyany_framemove,-4.232334e-02,-1.222238e+00,196752
dphi_flyfemale_framemove,-3.011680e-02,-6.626585e-01,104287
dphi_flymale_framemove,-5.692979e-02,-1.220970e+00,91717
dtheta_flyany_frameany,9.072526e-04,2.035717e-01,479497
dtheta_flyfemale_frameany,8.372888e-03,9.337076e-01,240998
dtheta_flymale_frameany,-6.554205e-03,-5.868812e-01,237049
du_cor_flyany_frameany,3.453541e+00,-4.436524e+00,479497
du_cor_flyfemale_frameany,3.383179e+00,-4.121395e+00,240998
du_cor_flymale_frameany,3.512653e+00,-4.124885e+00,237049
du_ctr_flyany_frameany,3.714818e+00,-4.446455e+00,479497
du_ctr_flyany_frameattemptedcopulation,7.519777e-01,-1.474453e-01,346
du_ctr_flyany_framebackup,-7.022072e+00,9.806585e-01,1022
du_ctr_flyany_framebodyturn,5.222208e+00,-8.205788e-01,2327
du_ctr_flyany_framecrabwalkall,9.839251e+00,-2.105405e+00,28108
du_ctr_flyany_framecrabwalkextreme,1.090474e+00,-1.204812e-01,527
du_ctr_flyany_framejump,2.344081e+01,-2.750896e+00,275
du_ctr_flyany_framemove,8.716174e+00,-2.723507e+00,196752
du_ctr_flyany_framenearfly,3.130941e+00,-4.506824e+00,156634
du_ctr_flyany_framenearwall,5.218222e+00,-3.179511e+00,284187
du_ctr_flyany_framenotnearfly_notnearwall,1.421785e+00,-3.279119e+00,144277
du_ctr_flyany_framepivotcenter,NaN,NaN,0
