field,value,zscore,nflyframes
a_mm_flyany_frameany,6.571449e-01,1.568566e+00,479460
a_mm_flyfemale_frameany,7.090814e-01,2.168038e+00,238442
a_mm_flymale_frameany,6.057377e-01,5.905736e-01,240850
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.705199e-01,-1.268105e+00,377
absangle2wall_flyany_framebodyturnstart,1.150706e+00,1.469498e+00,1828
absangle2wall_flyany_framecrabwalkall,1.237997e+00,5.011724e+00,39366
absangle2wall_flyany_framecrabwalkextreme,9.954411e-01,-1.095772e-01,1051
absangle2wall_flyany_framejump,1.753588e+00,1.156506e+00,460
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387640e+00,5.097357e+00,290278
absangle2wall_flyany_framenearwall,1.378437e+00,-5.235403e-01,309338
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.422483e-01,-5.391708e-01,2302
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530924e+00,-3.794738e+00,189182
absangle2wall_flyany_frametouch,1.478082e+00,7.054906e-01,7488
absangle2wall_flyany_framewalk,1.427429e+00,5.650900e+00,179995
absangle2wall_flyany_framewinggrooming,1.634423e+00,-4.896036e-02,10328
absangle2wall_flyfemale_framenearwall,1.408529e+00,9.849444e-02,136235
absangle2wall_flymale_framenearwall,1.348577e+00,-1.052996e+00,173103
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386671e+00,-1.846803e+00,483
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401637e+00,-1.388447e+00,1659
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583922e+00,1.134197e+00,139856
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549143e+00,2.552201e+00,751
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593255e+00,8.283730e-01,57977
absanglefrom1to2_nose2ell_flyany_frametouch,7.367638e-01,1.341350e+00,7488
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576486e+00,-9.105356e-01,72374
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.290460e-01,-1.241753e+00,4004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.297640e-01,-1.082987e+00,517
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591328e+00,1.939460e+00,67482
absanglefrom1to2_nose2ell_flymale_frametouch,7.438098e-01,2.015439e+00,3481
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.255377e+00,-2.152517e+00,309323
absdangle2wall_flyfemale_framenearwall,1.177450e+00,-2.561649e+00,136229
absdangle2wall_flymale_framenearwall,1.332622e+00,-1.438812e+00,173094
absdtheta_flyany_frameany,1.092860e+00,-2.326161e+00,479440
absdtheta_flyany_framebackup,2.328225e+00,-8.207080e-01,1409
absdtheta_flyany_framebodyturn,5.296053e+00,-1.321819e+00,4882
absdtheta_flyany_framecrabwalkall,1.505609e+00,-1.967072e+00,39364
absdtheta_flyany_framecrabwalkextreme,1.718532e+00,-8.484337e-01,1051
absdtheta_flyany_framemove,1.544872e+00,-4.496365e+00,290258
absdtheta_flyany_framenearfly,1.110204e+00,-2.903242e+00,139849
absdtheta_flyany_framenearwall,1.249626e+00,-2.156502e+00,309323
absdtheta_flyany_framenotnearfly_notnearwall,7.366611e-01,-4.353476e-01,138461
absdtheta_flyany_framepivotcenter,6.461855e+00,8.496075e-03,312
absdtheta_flyany_framepivottail,5.270592e+00,3.805899e-01,9182
absdtheta_flyany_framerighting,8.813262e+00,-9.157718e-01,265
absdtheta_flyany_framestop,3.050829e-01,-5.172070e+00,189182
absdtheta_flyany_frametouch,1.520809e+00,-1.266585e+00,7488
absdtheta_flyany_framewalk,1.240045e+00,-4.029880e+00,179992
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.095352e-01,-2.224561e+00,10328
absdtheta_flyfemale_frameany,1.011902e+00,-2.562765e+00,238432
absdtheta_flymale_frameany,1.173289e+00,-1.739142e+00,240840
absdtheta_flymale_framechase,1.578671e+00,-1.303436e+00,517
absdv_cor_flyany_frameany,1.489570e+00,-1.836200e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.273293e+00,-1.012598e+00,1409
absdv_cor_flyany_framebodyturn,2.331457e+00,-2.620468e+00,4882
absdv_cor_flyany_framecrabwalkall,4.480057e+00,-4.385134e+00,39364
absdv_cor_flyany_framecrabwalkextreme,4.202436e+00,-2.937988e+00,1051
absdv_cor_flyany_framejump,1.796449e+01,1.480915e+00,460
absdv_cor_flyany_framemove,2.230277e+00,-4.539375e+00,290258
absdv_cor_flyany_framenearfly,1.357223e+00,-2.164750e+00,139849
absdv_cor_flyany_framenearwall,1.725490e+00,-2.137126e+00,309323
absdv_cor_flyany_framenotnearfly_notnearwall,9.350800e-01,2.070432e+00,138461
absdv_cor_flyany_framepivotcenter,1.757674e-01,1.023936e+00,312
absdv_cor_flyany_framepivottail,1.986153e+00,-2.085659e+00,9182
absdv_cor_flyany_framerighting,5.152674e+00,-2.172501e+00,265
absdv_cor_flyany_framestop,1.295425e-01,-1.450393e+00,189182
absdv_cor_flyany_frametouch,1.513873e+00,-1.857703e+00,7488
absdv_cor_flyany_framewalk,2.533756e+00,-5.386708e+00,179992
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113331e-01,-2.426237e+00,10328
absdv_cor_flyfemale_frameany,1.215776e+00,-2.517586e+00,238432
absdv_cor_flymale_frameany,1.761572e+00,-9.067560e-01,240840
absdv_cor_flymale_framechase,1.890473e+00,-1.277361e+00,517
absphidiff_nose2ell_flyany_framenearfly,1.644468e+00,1.299229e+00,139849
absphidiff_nose2ell_flyany_frametouch,1.516575e+00,-7.030410e-01,7488
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611233e+00,2.075261e-01,72371
absphidiff_nose2ell_flyfemale_frametouch,1.493289e+00,-3.624095e+00,4004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.537810e-01,-3.451060e-01,517
absphidiff_nose2ell_flymale_framenearfly,1.677306e+00,2.144590e+00,67478
absphidiff_nose2ell_flymale_frametouch,1.538661e+00,8.361292e-01,3481
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.734509e-01,-1.636732e+00,479440
abssmoothdtheta_flyfemale_frameany,8.296219e-01,-1.966661e+00,238432
abssmoothdtheta_flymale_frameany,9.172683e-01,-1.048579e+00,240840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718292e+00,1.097656e+00,1659
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691992e+00,1.890882e+00,139856
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633877e+00,6.827806e-01,751
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614056e+00,1.555775e+00,57977
absthetadiff_nose2ell_flyany_frametouch,1.789893e+00,1.071638e+00,7488
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688771e+00,1.475944e+00,72374
absthetadiff_nose2ell_flyfemale_frametouch,1.798740e+00,-1.067533e+00,4004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.225456e-01,-1.677462e+00,517
absthetadiff_nose2ell_flymale_framenearfly,1.695214e+00,2.143772e+00,67482
absthetadiff_nose2ell_flymale_frametouch,1.780728e+00,1.410220e+00,3481
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.385727e-01,-4.422864e+00,290278
absyaw_flyfemale_framemove,4.512024e-01,-4.816888e+00,128848
absyaw_flymale_framemove,4.260382e-01,-3.473074e+00,161428
accmag_flyany_frameany,8.599523e+01,-2.337333e+00,479440
accmag_flyfemale_frameany,7.918299e+01,-2.654920e+00,238432
accmag_flymale_frameany,9.277316e+01,-1.697100e+00,240840
angle_biggest_wing_flyany_frameany,3.770829e-02,-1.026428e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.896774e-02,3.576437e+00,238442
angle_biggest_wing_flymale_frameany,-3.307450e-03,-4.263812e+00,240850
angle_smallest_wing_flyany_frameany,5.401361e-03,-2.142258e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.848634e-02,1.124104e+00,238442
angle_smallest_wing_flymale_frameany,-7.628876e-03,-3.767555e+00,240850
angleonclosestfly_flyany_framenearfly,-3.116843e-01,2.421126e+00,139856
angleonclosestfly_flyany_framestop_nearfly,-3.569114e-01,9.258014e-01,57977
angleonclosestfly_flyany_frametouch,-3.012036e-01,6.393707e-01,7488
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.802556e-01,2.333209e+00,72374
angleonclosestfly_flyfemale_frametouch,-2.882620e-01,1.511004e+00,4004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.173803e-03,4.047259e-02,517
angleonclosestfly_flymale_framenearfly,-3.430420e-01,2.322057e-01,67482
angleonclosestfly_flymale_frametouch,-3.158010e-01,-5.869183e-01,3481
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.784096e-01,-1.965990e+00,479460
anglesub_flyfemale_frameany,1.877633e-01,-2.764108e-01,238442
anglesub_flymale_frameany,1.691321e-01,-2.427797e+00,240850
area_flyany_frameany,1.903330e+00,7.554223e-01,479460
area_flyfemale_frameany,2.176989e+00,9.906694e-01,238442
area_flymale_frameany,1.632360e+00,2.735635e-01,240850
area_inmost_wing_flyany_frameany,8.219716e-01,-6.226914e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.641026e-01,5.628714e+00,10328
area_inmost_wing_flyfemale_frameany,7.589697e-01,-3.068438e+00,238442
area_inmost_wing_flymale_frameany,8.845938e-01,2.428421e+00,240850
area_outmost_wing_flyany_frameany,9.730633e-01,2.030337e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.087788e-01,-8.546753e-01,10328
area_outmost_wing_flyfemale_frameany,1.039908e+00,2.097632e+00,238442
area_outmost_wing_flymale_frameany,9.069730e-01,1.554410e+00,240850
arena_angle_flyany_frameany,-3.117946e-01,-3.690500e+00,479460
b_mm_flyany_frameany,2.291983e-01,-4.093862e-02,479460
b_mm_flyfemale_frameany,2.442324e-01,-9.306182e-02,238442
b_mm_flymale_frameany,2.143040e-01,-2.885430e-02,240850
boutfreq_flyany_framebackup,7.925583e-04,-1.384151e+00,479460
boutfreq_flyany_framebodyturn,3.812623e-03,1.179980e-01,479460
boutfreq_flyany_framecrabwalkall,1.082259e-02,-2.107194e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-1.222109e+00,479460
boutfreq_flyany_framejump,3.399658e-04,-1.937203e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,7.511757e-01,479460
boutfreq_flyany_framepivottail,4.801235e-03,-2.382499e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.378462e+00,479460
boutfreq_flyany_framestop,1.825804e-02,4.225897e+00,479460
boutfreq_flyany_frametouch,2.742669e-03,-3.131071e+00,479460
boutfreq_flyany_framewalk,1.820798e-02,-2.014114e-01,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.668168e+00,479460
boutfreq_flyany_framewingflick,2.502816e-04,1.070705e-01,479460
boutfreq_flyany_framewinggrooming,4.171359e-04,-5.355499e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.152134e-06,-1.784268e+00,240840
boutfreq_flymale_framechase,2.200631e-04,-1.742054e+00,240840
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240840
corfrac_maj_flyany_frameany,-8.628629e-02,6.559661e-01,479440
corfrac_maj_flyany_framebackup,-2.039590e-01,1.895374e+00,1409
corfrac_maj_flyany_framebodyturn,-7.283932e-01,1.871897e+00,4882
corfrac_maj_flyany_framecrabwalkall,-3.258243e-01,-1.690284e+00,39364
corfrac_maj_flyany_framecrabwalkextreme,-5.634628e-01,-8.296082e-01,1051
corfrac_maj_flyany_framepivotcenter,-1.867589e-01,-4.087124e+00,312
corfrac_maj_flyany_framepivottail,-6.885586e-01,-1.354007e-01,9182
corfrac_maj_flyfemale_frameany,-6.379102e-02,2.162726e+00,238432
corfrac_maj_flymale_frameany,-1.088125e-01,-1.230842e+00,240840
da_flyany_frameany,5.339250e-06,1.739200e+00,479440
da_flyfemale_frameany,-3.116946e-06,1.279180e+00,238432
da_flymale_frameany,1.319779e-05,-6.035639e-01,240840
dangle2wall_flyany_framenearwall,7.657508e-02,5.408116e+00,309323
dangle2wall_flyfemale_framenearwall,8.836302e-02,4.106365e+00,136229
dangle2wall_flymale_framenearwall,6.495639e-02,5.777262e+00,173094
dangle_biggest_wing_flyany_frameany,6.399742e-02,7.711419e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.801913e-02,8.147783e+00,238432
dangle_biggest_wing_flymale_frameany,5.003216e-02,5.421611e+00,240840
dangle_smallest_wing_flyany_frameany,-6.396441e-02,-7.705864e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.800356e-02,-8.130894e+00,238432
dangle_smallest_wing_flymale_frameany,-4.999110e-02,-5.391694e+00,240840
danglesub_flyany_framemove,-8.152126e-03,4.017108e+00,290258
danglesub_flyany_framenearfly,-1.106484e-01,-1.572079e+00,139849
danglesub_flyfemale_framenearfly,-9.575189e-02,-4.177851e-01,72371
danglesub_flymale_framenearfly,-1.253991e-01,-2.430382e+00,67478
darea_flyany_frameany,1.577048e-06,9.192161e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.648867e-01,2.433889e+00,1409
darea_flyany_framebodyturn,-3.448395e-02,2.468758e-01,4882
darea_flyany_framechase,4.097606e-02,3.717887e-01,643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.512489e-02,4.197391e-01,39364
darea_flyany_framecrabwalkextreme,5.206395e-03,1.907799e+00,1051
darea_flyany_framejump,-7.197352e-01,-5.431575e+00,460
darea_flyany_framepivotcenter,1.234156e-01,1.396007e+00,312
darea_flyany_framepivottail,-3.285515e-02,6.674384e-01,9182
darea_flyany_framerighting,3.228055e-01,3.580388e+00,265
darea_flyany_framestop,-1.711459e-02,-6.594018e-01,189182
darea_flyany_frametouch,-6.430787e-02,1.579872e+00,7488
darea_flyany_framewalk,2.389485e-02,-2.039070e+00,179992
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.551701e-02,-2.676255e+00,10328
darea_flyfemale_frameany,-6.473405e-05,9.146717e-01,238432
darea_flymale_frameany,8.098252e-05,-6.052007e-01,240840
darea_inmost_wing_flyany_frameany,-1.435901e-02,-6.442629e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.808070e-02,-5.849037e+00,238432
darea_inmost_wing_flymale_frameany,-1.141450e-02,-5.130421e+00,240840
darea_outmost_wing_flyany_frameany,1.431081e-02,6.432531e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.823533e-02,5.857879e+00,238432
darea_outmost_wing_flymale_frameany,1.114915e-02,5.138154e+00,240840
db_flyany_frameany,-1.144563e-06,-2.904638e-01,479440
db_flyfemale_frameany,-6.131224e-06,3.178447e-01,238432
db_flymale_frameany,5.683666e-06,-3.915295e-01,240840
dcenter_flyany_frameany,1.230751e+01,3.501396e+00,479460
dcenter_flyany_framebackupstart,1.089279e+01,4.502866e+00,379
dcenter_flyany_framebodyturn,1.379144e+01,7.551660e+00,4882
dcenter_flyany_framebodyturnstart,1.365667e+01,7.712260e+00,1828
dcenter_flyany_framecrabwalkallstart,1.225684e+01,3.018180e+00,5189
dcenter_flyany_framecrabwalkextreme,9.201450e+00,2.097067e+00,1051
dcenter_flyany_framecrabwalkextremestart,9.824289e+00,3.331204e+00,296
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.277060e+01,5.740468e+00,290278
dcenter_flyany_framenearwall,1.148014e+01,3.864765e+00,309338
dcenter_flyany_framepivotcenter,9.593319e+00,1.874073e-01,312
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.312082e+01,8.071209e+00,2302
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158563e+01,7.123521e-01,189182
dcenter_flyany_frametouch,3.064379e+00,2.135673e+00,7488
dcenter_flyany_framewalk,1.398098e+01,6.150175e+00,179995
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350012e+01,-1.449611e-02,10328
dcenter_flyfemale_frameany,1.225927e+01,3.380195e+00,238442
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235542e+01,3.003422e+00,240850
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.036144e-01,-3.746730e+00,290258
ddcenter_flyany_framenearfly,4.154223e-01,-1.564415e-01,139849
ddcenter_flyfemale_framenearfly,3.637485e-01,-6.376570e-01,72371
ddcenter_flymale_framenearfly,4.668733e-01,2.651205e-01,67478
ddell2nose_flyany_framenearfly,1.250416e+00,3.659315e-01,139849
ddell2nose_flyfemale_framenearfly,1.079597e+00,-4.017456e-01,72371
ddell2nose_flymale_framenearfly,1.419721e+00,1.081665e+00,67478
ddist2wall_flyany_framenearwall,2.716874e-02,1.530226e+00,309323
ddist2wall_flyfemale_framenearwall,3.094312e-02,1.391972e+00,136229
ddist2wall_flymale_framenearwall,2.359739e-02,1.263075e+00,173094
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.295684e+00,5.862200e-01,139849
ddnose2ell_flyfemale_framenearfly,1.127602e+00,-3.529941e-01,72371
ddnose2ell_flymale_framechase,-3.158774e-01,1.123863e+00,517
ddnose2ell_flymale_framenearfly,1.462639e+00,1.412336e+00,67478
decc_flyany_frameany,-4.495681e-06,-1.450754e+00,479440
decc_flyfemale_frameany,-6.992582e-06,-1.351312e+00,238432
decc_flymale_frameany,1.208215e-06,3.561268e-01,240840
dell2nose_flyany_frameany,1.137740e+01,3.471936e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127590e+01,3.414576e+00,238442
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.147758e+01,2.940570e+00,240850
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.601854e+01,4.601975e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.261556e+00,7.378015e-01,379
dist2wall_flyany_framebodyturnstart,1.120246e+01,6.826735e+00,1828
dist2wall_flyany_framecrabwalkall,9.980254e+00,8.489193e+00,39366
dist2wall_flyany_framecrabwalkextreme,9.023467e+00,2.086637e+00,1051
dist2wall_flyany_framejump,1.819152e+01,1.105107e-01,460
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.399425e+01,8.115202e+00,290278
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.537491e+00,2.103462e+00,2302
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.907162e+01,2.976820e+00,189182
dist2wall_flyany_frametouch,1.186181e+01,4.398396e+00,7488
dist2wall_flyany_framewalk,1.436131e+01,7.394976e+00,179995
dist2wall_flyany_framewinggrooming,2.667777e+01,4.296771e+00,10328
dist2wall_flyfemale_frameany,1.813072e+01,6.003921e+00,238442
dist2wall_flymale_frameany,1.392506e+01,2.602957e+00,240850
dmax_wing_angle_flyany_frameany,-5.050128e-03,-1.642186e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.219640e-02,-4.023612e+00,238432
dmax_wing_angle_flymale_frameany,1.132114e-02,5.445943e-01,240840
dmax_wing_area_flyany_frameany,-3.244610e-01,2.796285e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.834468e-01,-1.082041e+00,238432
dmax_wing_area_flymale_frameany,-2.642076e-01,1.483199e+00,240840
dmin_wing_angle_flyany_frameany,5.083134e-03,1.654964e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.221197e-02,4.002780e+00,238432
dmin_wing_angle_flymale_frameany,-1.128008e-02,-5.103815e-01,240840
dmin_wing_area_flyany_frameany,3.244129e-01,-2.836634e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.836014e-01,1.069846e+00,238432
dmin_wing_area_flymale_frameany,2.639423e-01,-1.481130e+00,240840
dnose2ell_angle_30tomin30_flyany_frameany,1.197827e+01,3.451786e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195146e+01,3.315024e+00,238442
dnose2ell_angle_30tomin30_flymale_frameany,1.200499e+01,2.954713e+00,240850
dnose2ell_angle_min20to20_flyany_frameany,4.321664e+01,1.981584e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.959644e+01,2.052802e-01,238442
dnose2ell_angle_min20to20_flymale_frameany,4.682241e+01,2.734171e+00,240850
dnose2ell_angle_min30to30_flyany_frameany,3.494223e+01,2.112508e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.239263e+01,4.665807e-01,238442
dnose2ell_angle_min30to30_flymale_frameany,3.748315e+01,2.751696e+00,240850
dnose2ell_flyany_frameany,1.136347e+01,3.423730e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.007588e+01,4.301087e+00,379
dnose2ell_flyany_framebodyturn,1.286545e+01,7.344865e+00,4882
dnose2ell_flyany_framebodyturnstart,1.276373e+01,7.513741e+00,1828
dnose2ell_flyany_framecrabwalkallstart,1.129210e+01,2.821589e+00,5189
dnose2ell_flyany_framecrabwalkextreme,8.242866e+00,2.162932e+00,1051
dnose2ell_flyany_framecrabwalkextremestart,8.915585e+00,3.506862e+00,296
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.052012e+01,3.830058e+00,309338
dnose2ell_flyany_framepivotcenter,8.902929e+00,3.026586e-01,312
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.236990e+01,8.049581e+00,2302
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064041e+01,6.757684e-01,189182
dnose2ell_flyany_frametouch,1.148354e+00,1.616247e+00,7488
dnose2ell_flyany_framewalk,1.305406e+01,6.018698e+00,179995
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.246441e+01,-2.816505e-01,10328
dnose2ell_flyfemale_frameany,1.130953e+01,3.247957e+00,238442
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141757e+01,2.969479e+00,240850
dnose2ell_flymale_framechase,1.953305e+00,5.379066e-01,517
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228274e+01,3.452695e+00,479460
dnose2tail_flyany_framemove,1.276215e+01,5.660607e+00,290278
dnose2tail_flyfemale_frameany,1.220295e+01,3.164393e+00,238442
dnose2tail_flymale_frameany,1.236295e+01,3.036509e+00,240850
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,238432
dnwingsdetected_flymale_frameany,0.000000e+00,1.022313e+00,240840
dphi_flyany_framemove,-1.006846e-01,-2.612942e+00,290258
dphi_flyfemale_framemove,-1.298401e-01,-2.572950e+00,128838
dphi_flymale_framemove,-7.216553e-02,-1.365041e+00,161418
dtheta_flyany_frameany,-3.004071e-02,-3.832279e+00,479440
dtheta_flyfemale_frameany,-5.631223e-02,-5.701626e+00,238432
dtheta_flymale_frameany,-4.052991e-03,-2.336605e-01,240840
du_cor_flyany_frameany,6.410782e+00,6.534723e-01,479440
du_cor_flyfemale_frameany,5.594070e+00,-2.086095e-01,238432
du_cor_flymale_frameany,7.223758e+00,1.300179e+00,240840
du_ctr_flyany_frameany,6.809408e+00,6.820174e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.228512e+00,9.487451e-01,1409
du_ctr_flyany_framebodyturn,4.384325e+00,-3.679255e+00,4882
du_ctr_flyany_framecrabwalkall,9.133917e+00,-3.016864e+00,39364
du_ctr_flyany_framecrabwalkextreme,1.197162e+00,1.005767e+00,1051
du_ctr_flyany_framejump,3.529721e+01,9.303134e-01,460
du_ctr_flyany_framemove,1.023397e+01,-9.570693e-01,290258
du_ctr_flyany_framenearfly,5.316410e+00,-7.839973e-01,139849
du_ctr_flyany_framenearwall,7.018394e+00,-1.635986e-01,309323
du_ctr_flyany_framenotnearfly_notnearwall,7.053816e+00,3.166855e+00,138461
du_ctr_flyany_framepivotcenter,1.165037e+00,2.700268e+00,312
du_ctr_flyany_framerighting,2.520048e+00,-4.335190e+00,265
du_ctr_flyany_framestop,2.100302e-01,9.828485e+00,189182
du_ctr_flyany_frametouch,2.190691e+00,-5.885810e-01,7488
du_ctr_flyany_framewalk,1.400270e+01,-2.442766e+00,179992
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.268671e-01,-3.133243e-01,10328
du_ctr_flyfemale_frameany,5.977617e+00,-1.824816e-01,238432
